#datetime,building,power
2022-12-16T20:44:00,cff,31.20
2022-12-16T20:46:00,cff,31.20
2022-12-16T20:48:00,cff,31.20
2022-12-16T20:50:00,cff,31.20
2022-12-16T20:52:00,cff,32.40
2022-12-16T20:54:00,cff,31.20
2022-12-16T20:56:00,cff,32.40
2022-12-16T20:58:00,cff,31.20
2022-12-16T21:00:00,cff,31.20
2022-12-16T21:01:00,cff,15.59
2022-12-16T21:03:00,cff,32.40
2022-12-16T21:05:00,cff,33.60
2022-12-16T21:06:00,cff,16.79
2022-12-16T21:08:00,cff,33.60
2022-12-16T21:10:00,cff,32.40
2022-12-16T21:11:00,cff,15.62
2022-12-16T21:13:00,cff,33.60
2022-12-16T21:15:00,cff,31.17
2022-12-16T21:17:00,cff,33.60
2022-12-16T21:19:00,cff,32.40
2022-12-16T21:20:00,cff,16.82
2022-12-16T21:22:00,cff,31.20
2022-12-16T21:23:00,cff,14.38
2022-12-16T21:25:00,cff,31.20
2022-12-16T21:27:00,cff,32.40
2022-12-16T21:29:00,cff,30.00
2022-12-16T21:31:00,cff,33.60
2022-12-16T21:33:00,cff,32.40
2022-12-16T21:35:00,cff,32.40
2022-12-16T21:37:00,cff,32.40
2022-12-16T21:39:00,cff,33.60
2022-12-16T21:41:00,cff,32.40
2022-12-16T21:43:00,cff,33.57
2022-12-16T21:45:00,cff,34.80
2022-12-16T21:47:00,cff,33.60
2022-12-16T21:49:00,cff,32.40
2022-12-16T21:51:00,cff,31.20
2022-12-16T21:53:00,cff,32.40
2022-12-16T21:55:00,cff,32.40
2022-12-16T21:57:00,cff,33.60
2022-12-16T21:59:00,cff,32.40
2022-12-16T22:01:00,cff,33.60
2022-12-16T22:03:00,cff,32.37
2022-12-16T22:05:00,cff,33.60
2022-12-16T22:07:00,cff,32.40
2022-12-16T22:09:00,cff,32.40
2022-12-16T22:11:00,cff,32.40
2022-12-16T22:13:00,cff,33.60
2022-12-16T22:15:00,cff,33.60
2022-12-16T22:17:00,cff,32.40
2022-12-16T22:19:00,cff,33.60
2022-12-16T22:21:00,cff,32.40
2022-12-16T22:23:00,cff,33.57
2022-12-16T22:25:00,cff,31.20
2022-12-16T22:26:00,cff,16.82
2022-12-16T22:28:00,cff,31.20
2022-12-16T22:29:00,cff,15.59
2022-12-16T22:31:00,cff,31.20
2022-12-16T22:33:00,cff,30.00
2022-12-16T22:35:00,cff,31.20
2022-12-16T22:37:00,cff,31.20
2022-12-16T22:39:00,cff,30.00
2022-12-16T22:40:00,cff,15.62
2022-12-16T22:42:00,cff,30.00
2022-12-16T22:43:00,cff,15.59
2022-12-16T22:45:00,cff,28.80
2022-12-16T22:47:00,cff,28.80
2022-12-16T22:48:00,cff,14.41
2022-12-16T22:50:00,cff,28.80
2022-12-16T22:52:00,cff,28.80
2022-12-16T22:54:00,cff,28.80
2022-12-16T22:56:00,cff,28.80
2022-12-16T22:57:00,cff,13.18
2022-12-16T22:59:00,cff,28.80
2022-12-16T23:01:00,cff,27.63
2022-12-16T23:02:00,cff,14.38
2022-12-16T23:04:00,cff,28.80
2022-12-16T23:06:00,cff,28.80
2022-12-16T23:08:00,cff,30.00
2022-12-16T23:10:00,cff,28.80
2022-12-16T23:12:00,cff,28.80
2022-12-16T23:14:00,cff,28.80
2022-12-16T23:15:00,cff,14.41
2022-12-16T23:16:00,cff,15.59
2022-12-16T23:18:00,cff,28.80
2022-12-16T23:20:00,cff,27.60
2022-12-16T23:22:00,cff,28.80
2022-12-16T23:24:00,cff,28.80
2022-12-16T23:25:00,cff,14.41
2022-12-16T23:27:00,cff,30.00
2022-12-16T23:29:00,cff,30.00
2022-12-16T23:31:00,cff,30.00
2022-12-16T23:33:00,cff,28.80
2022-12-16T23:35:00,cff,28.80
2022-12-16T23:37:00,cff,30.00
2022-12-16T23:39:00,cff,28.80
2022-12-16T23:40:00,cff,14.41
2022-12-16T23:42:00,cff,28.80
2022-12-16T23:44:00,cff,27.60
2022-12-16T23:46:00,cff,28.80
2022-12-16T23:47:00,cff,14.38
