#datetime,building,power
2024-01-09T19:51:00,atb,24.01
2024-01-09T19:53:00,atb,43.20
2024-01-09T19:55:00,atb,48.00
2024-01-09T19:56:00,atb,21.59
2024-01-09T19:58:00,atb,43.20
2024-01-09T19:59:00,atb,21.61
2024-01-09T20:01:00,atb,43.20
2024-01-09T20:03:00,atb,45.60
2024-01-09T20:04:00,atb,21.59
2024-01-09T20:06:00,atb,45.60
2024-01-09T20:08:00,atb,43.20
2024-01-09T20:10:00,atb,45.60
2024-01-09T20:12:00,atb,40.81
2024-01-09T20:13:00,atb,21.59
2024-01-09T20:15:00,atb,43.20
2024-01-09T20:17:00,atb,40.81
2024-01-09T20:18:00,atb,26.40
2024-01-09T20:19:00,atb,19.20
2024-01-09T20:21:00,atb,45.60
2024-01-09T20:23:00,atb,43.20
2024-01-09T20:24:00,atb,21.59
2024-01-09T20:26:00,atb,43.20
2024-01-09T20:28:00,atb,45.60
2024-01-09T20:30:00,atb,60.00
2024-01-09T20:32:00,atb,64.80
2024-01-09T20:33:00,atb,31.20
2024-01-09T20:35:00,atb,57.60
2024-01-09T20:36:00,atb,31.20
2024-01-09T20:38:00,atb,60.00
2024-01-09T20:39:00,atb,19.20
2024-01-09T20:41:00,atb,45.60
2024-01-09T20:42:00,atb,21.59
2024-01-09T20:44:00,atb,38.41
2024-01-09T20:46:00,atb,40.80
2024-01-09T20:48:00,atb,40.80
2024-01-09T20:50:00,atb,48.00
2024-01-09T20:52:00,atb,67.21
2024-01-09T20:54:00,atb,62.39
2024-01-09T20:56:00,atb,48.00
2024-01-09T20:58:00,atb,48.00
2024-01-09T21:00:00,atb,45.60
2024-01-09T21:02:00,atb,43.20
2024-01-09T21:03:00,atb,21.61
2024-01-09T21:05:00,atb,45.60
2024-01-09T21:07:00,atb,43.20
2024-01-09T21:08:00,atb,19.19
2024-01-09T21:10:00,atb,38.41
2024-01-09T21:12:00,atb,38.39
2024-01-09T21:14:00,atb,40.81
2024-01-09T21:16:00,atb,38.39
2024-01-09T21:18:00,atb,40.80
2024-01-09T21:19:00,atb,19.20
2024-01-09T21:21:00,atb,38.41
2024-01-09T21:23:00,atb,43.20
2024-01-09T21:24:00,atb,19.19
2024-01-09T21:26:00,atb,38.41
2024-01-09T21:28:00,atb,38.39
2024-01-09T21:29:00,atb,19.20
2024-01-09T21:31:00,atb,40.80
2024-01-09T21:33:00,atb,40.81
2024-01-09T21:35:00,atb,38.39
2024-01-09T21:36:00,atb,19.20
2024-01-09T21:37:00,atb,21.59
2024-01-09T21:39:00,atb,43.20
2024-01-09T21:41:00,atb,45.60
2024-01-09T21:43:00,atb,45.60
2024-01-09T21:45:00,atb,40.81
2024-01-09T21:46:00,atb,19.19
2024-01-09T21:47:00,atb,21.61
2024-01-09T21:49:00,atb,40.80
2024-01-09T21:51:00,atb,45.60
2024-01-09T21:53:00,atb,43.20
2024-01-09T21:55:00,atb,38.41
2024-01-09T21:57:00,atb,38.39
2024-01-09T21:59:00,atb,43.20
2024-01-09T22:01:00,atb,50.41
2024-01-09T22:03:00,atb,43.20
2024-01-09T22:05:00,atb,43.20
2024-01-09T22:06:00,atb,21.61
2024-01-09T22:08:00,atb,40.80
2024-01-09T22:10:00,atb,60.00
2024-01-09T22:12:00,atb,60.00
2024-01-09T22:14:00,atb,40.80
2024-01-09T22:15:00,atb,19.20
2024-01-09T22:17:00,atb,40.80
2024-01-09T22:19:00,atb,40.80
2024-01-09T22:20:00,atb,19.20
2024-01-09T22:22:00,atb,43.20
2024-01-09T22:23:00,atb,19.20
2024-01-09T22:25:00,atb,40.80
2024-01-09T22:26:00,atb,21.61
2024-01-09T22:28:00,atb,45.60
2024-01-09T22:30:00,atb,43.20
2024-01-09T22:32:00,atb,69.59
2024-01-09T22:34:00,atb,62.40
2024-01-09T22:36:00,atb,45.60
2024-01-09T22:37:00,atb,21.61
2024-01-09T22:39:00,atb,35.99
2024-01-09T22:41:00,atb,40.81
2024-01-09T22:43:00,atb,40.80
2024-01-09T22:45:00,atb,35.99
2024-01-09T22:47:00,atb,40.81
2024-01-09T22:49:00,atb,38.39
2024-01-09T22:51:00,atb,38.41
2024-01-09T22:52:00,atb,26.40
2024-01-09T22:54:00,atb,57.60
2024-01-09T22:56:00,atb,38.39
2024-01-09T22:57:00,atb,19.20
2024-01-09T22:59:00,atb,38.41
2024-01-09T23:01:00,atb,38.39
2024-01-09T23:03:00,atb,36.01
2024-01-09T23:04:00,atb,16.80
2024-01-09T23:06:00,atb,35.99
2024-01-09T23:07:00,atb,19.20
2024-01-09T23:09:00,atb,35.99
2024-01-09T23:11:00,atb,36.01
2024-01-09T23:13:00,atb,40.80
2024-01-09T23:15:00,atb,33.60
2024-01-09T23:16:00,atb,16.80
2024-01-09T23:17:00,atb,19.20
2024-01-09T23:19:00,atb,33.59
2024-01-09T23:21:00,atb,36.01
2024-01-09T23:23:00,atb,33.60
2024-01-09T23:24:00,atb,14.40
2024-01-09T23:26:00,atb,35.99
2024-01-09T23:28:00,atb,33.60
2024-01-09T23:29:00,atb,14.40
2024-01-09T23:31:00,atb,33.60
2024-01-09T23:33:00,atb,33.60
2024-01-09T23:35:00,atb,33.60
2024-01-09T23:37:00,atb,33.59
2024-01-09T23:39:00,atb,31.20
2024-01-09T23:40:00,atb,16.80
2024-01-09T23:42:00,atb,33.60
2024-01-09T23:43:00,atb,16.80
2024-01-09T23:45:00,atb,33.59
2024-01-09T23:47:00,atb,33.60
2024-01-09T23:49:00,atb,36.01
