#datetime,building,power
2023-06-16T21:41:00,och,13.20
2023-06-16T21:42:00,och,7.19
2023-06-16T21:44:00,och,14.41
2023-06-16T21:45:00,och,5.39
2023-06-16T21:47:00,och,14.40
2023-06-16T21:49:00,och,13.20
2023-06-16T21:51:00,och,14.40
2023-06-16T21:53:00,och,13.20
2023-06-16T21:55:00,och,14.41
2023-06-16T21:57:00,och,12.60
2023-06-16T21:59:00,och,14.40
2023-06-16T22:01:00,och,13.20
2023-06-16T22:03:00,och,12.60
2023-06-16T22:05:00,och,12.00
2023-06-16T22:07:00,och,9.61
2023-06-16T22:09:00,och,12.00
2023-06-16T22:11:00,och,9.59
2023-06-16T22:13:00,och,10.20
2023-06-16T22:15:00,och,11.41
2023-06-16T22:17:00,och,10.20
2023-06-16T22:19:00,och,10.20
2023-06-16T22:21:00,och,11.41
2023-06-16T22:23:00,och,10.20
2023-06-16T22:25:00,och,11.40
2023-06-16T22:27:00,och,13.20
2023-06-16T22:29:00,och,10.21
2023-06-16T22:31:00,och,9.59
2023-06-16T22:33:00,och,12.00
2023-06-16T22:35:00,och,9.59
2023-06-16T22:37:00,och,12.01
2023-06-16T22:39:00,och,9.59
2023-06-16T22:40:00,och,6.01
2023-06-16T22:42:00,och,11.40
2023-06-16T22:44:00,och,11.40
2023-06-16T22:46:00,och,10.20
2023-06-16T22:48:00,och,11.41
2023-06-16T22:50:00,och,10.20
2023-06-16T22:52:00,och,11.40
2023-06-16T22:54:00,och,10.21
2023-06-16T22:56:00,och,10.20
2023-06-16T22:58:00,och,10.20
2023-06-16T22:59:00,och,5.41
2023-06-16T23:01:00,och,10.20
2023-06-16T23:02:00,och,6.01
2023-06-16T23:04:00,och,10.20
2023-06-16T23:06:00,och,9.59
2023-06-16T23:08:00,och,10.21
2023-06-16T23:09:00,och,5.99
2023-06-16T23:11:00,och,14.40
2023-06-16T23:13:00,och,28.80
2023-06-16T23:15:00,och,11.41
2023-06-16T23:16:00,och,4.19
2023-06-16T23:18:00,och,11.41
2023-06-16T23:20:00,och,10.20
2023-06-16T23:22:00,och,10.20
2023-06-16T23:24:00,och,11.41
2023-06-16T23:25:00,och,4.19
2023-06-16T23:27:00,och,12.00
2023-06-16T23:29:00,och,9.61
2023-06-16T23:30:00,och,5.99
2023-06-16T23:32:00,och,10.21
2023-06-16T23:34:00,och,10.20
2023-06-16T23:36:00,och,11.40
2023-06-16T23:38:00,och,10.21
2023-06-16T23:39:00,och,5.39
2023-06-16T23:41:00,och,10.21
2023-06-16T23:43:00,och,11.40
2023-06-16T23:45:00,och,10.20
2023-06-16T23:47:00,och,10.20
2023-06-16T23:49:00,och,11.41
2023-06-16T23:51:00,och,10.20
2023-06-16T23:52:00,och,5.41
2023-06-16T23:54:00,och,10.20
2023-06-16T23:56:00,och,10.20
2023-06-16T23:58:00,och,10.21
