#datetime,building,power
2022-05-27T21:07:00,och,8.38
2022-05-27T21:09:00,och,14.41
2022-05-27T21:11:00,och,16.20
2022-05-27T21:13:00,och,15.59
2022-05-27T21:15:00,och,16.20
2022-05-27T21:17:00,och,15.62
2022-05-27T21:19:00,och,14.38
2022-05-27T21:21:00,och,15.62
2022-05-27T21:23:00,och,14.38
2022-05-27T21:24:00,och,8.99
2022-05-27T21:26:00,och,14.41
2022-05-27T21:28:00,och,15.59
2022-05-27T21:30:00,och,14.41
2022-05-27T21:32:00,och,16.20
2022-05-27T21:34:00,och,14.38
2022-05-27T21:35:00,och,8.41
2022-05-27T21:37:00,och,14.41
2022-05-27T21:39:00,och,15.59
2022-05-27T21:40:00,och,7.21
2022-05-27T21:42:00,och,16.20
2022-05-27T21:44:00,och,14.38
2022-05-27T21:46:00,och,15.62
2022-05-27T21:48:00,och,16.20
2022-05-27T21:50:00,och,15.59
2022-05-27T21:51:00,och,7.21
2022-05-27T21:52:00,och,7.21
2022-05-27T21:54:00,och,15.59
2022-05-27T21:55:00,och,9.02
2022-05-27T21:57:00,och,15.59
2022-05-27T21:58:00,och,7.21
2022-05-27T22:00:00,och,16.20
2022-05-27T22:02:00,och,16.79
2022-05-27T22:04:00,och,13.21
2022-05-27T22:06:00,och,13.18
2022-05-27T22:08:00,och,12.60
2022-05-27T22:10:00,och,11.40
2022-05-27T22:11:00,och,6.01
2022-05-27T22:13:00,och,13.21
2022-05-27T22:14:00,och,5.39
2022-05-27T22:16:00,och,11.40
2022-05-27T22:17:00,och,6.01
2022-05-27T22:19:00,och,11.40
2022-05-27T22:21:00,och,11.40
2022-05-27T22:23:00,och,12.01
2022-05-27T22:25:00,och,11.40
2022-05-27T22:27:00,och,11.40
2022-05-27T22:28:00,och,6.01
2022-05-27T22:30:00,och,11.40
2022-05-27T22:31:00,och,5.39
2022-05-27T22:33:00,och,12.01
2022-05-27T22:35:00,och,11.40
2022-05-27T22:37:00,och,12.60
2022-05-27T22:38:00,och,6.01
2022-05-27T22:40:00,och,11.40
2022-05-27T22:42:00,och,13.21
2022-05-27T22:44:00,och,11.40
2022-05-27T22:46:00,och,11.40
2022-05-27T22:48:00,och,11.40
2022-05-27T22:50:00,och,12.01
2022-05-27T22:51:00,och,5.39
2022-05-27T22:53:00,och,13.21
2022-05-27T22:54:00,och,5.39
2022-05-27T22:55:00,och,6.01
2022-05-27T22:57:00,och,11.40
2022-05-27T22:59:00,och,13.18
2022-05-27T23:00:00,och,5.42
2022-05-27T23:02:00,och,11.98
2022-05-27T23:03:00,och,5.42
2022-05-27T23:05:00,och,13.18
2022-05-27T23:06:00,och,5.39
2022-05-27T23:08:00,och,12.01
2022-05-27T23:10:00,och,11.40
2022-05-27T23:12:00,och,12.60
2022-05-27T23:14:00,och,12.01
2022-05-27T23:16:00,och,12.60
2022-05-27T23:17:00,och,6.01
2022-05-27T23:19:00,och,11.40
2022-05-27T23:20:00,och,6.01
2022-05-27T23:22:00,och,11.40
2022-05-27T23:24:00,och,11.40
2022-05-27T23:26:00,och,11.40
2022-05-27T23:27:00,och,6.01
2022-05-27T23:28:00,och,7.21
2022-05-27T23:30:00,och,11.40
2022-05-27T23:32:00,och,11.40
2022-05-27T23:34:00,och,11.40
2022-05-27T23:36:00,och,12.01
2022-05-27T23:38:00,och,11.40
2022-05-27T23:39:00,och,5.39
2022-05-27T23:41:00,och,12.01
2022-05-27T23:42:00,och,5.39
2022-05-27T23:43:00,och,6.01
2022-05-27T23:45:00,och,12.60
2022-05-27T23:47:00,och,11.98
2022-05-27T23:49:00,och,11.40
2022-05-27T23:51:00,och,11.43
2022-05-27T23:53:00,och,13.18
2022-05-27T23:55:00,och,11.40
2022-05-27T23:57:00,och,11.40
2022-05-27T23:58:00,och,6.01
2022-05-27T23:59:00,och,5.42
