#datetime,building,power
2023-02-05T11:39:00,prt,85.77
2023-02-05T11:40:00,prt,81.82
2023-02-05T11:41:00,prt,89.36
2023-02-05T11:42:00,prt,83.06
2023-02-05T11:43:00,prt,97.04
2023-02-05T11:44:00,prt,73.83
2023-02-05T11:45:00,prt,75.07
2023-02-05T11:46:00,prt,76.14
2023-02-05T11:47:00,prt,83.73
2023-02-05T11:48:00,prt,78.71
2023-02-05T11:49:00,prt,88.27
2023-02-05T11:50:00,prt,87.25
2023-02-05T11:51:00,prt,85.80
2023-02-05T11:52:00,prt,77.83
2023-02-05T11:53:00,prt,74.94
2023-02-05T11:54:00,prt,73.20
2023-02-05T11:55:00,prt,86.38
2023-02-05T11:56:00,prt,98.23
2023-02-05T11:57:00,prt,101.93
2023-02-05T11:58:00,prt,86.76
2023-02-05T11:59:00,prt,77.39
2023-02-05T12:00:00,prt,79.44
2023-02-05T12:01:00,prt,76.75
2023-02-05T12:02:00,prt,82.00
2023-02-05T12:03:00,prt,72.00
2023-02-05T12:04:00,prt,76.73
2023-02-05T12:05:00,prt,80.81
2023-02-05T12:06:00,prt,88.09
2023-02-05T12:07:00,prt,79.12
2023-02-05T12:08:00,prt,72.18
2023-02-05T12:09:00,prt,78.24
2023-02-05T12:10:00,prt,74.77
2023-02-05T12:11:00,prt,86.67
2023-02-05T12:12:00,prt,97.30
2023-02-05T12:13:00,prt,88.58
2023-02-05T12:14:00,prt,85.50
2023-02-05T12:15:00,prt,91.10
2023-02-05T12:16:00,prt,92.00
2023-02-05T12:17:00,prt,89.13
2023-02-05T12:18:00,prt,89.28
2023-02-05T12:19:00,prt,97.54
2023-02-05T12:20:00,prt,95.63
2023-02-05T12:21:00,prt,87.00
2023-02-05T12:22:00,prt,92.79
2023-02-05T12:23:00,prt,80.79
2023-02-05T12:24:00,prt,83.52
2023-02-05T12:25:00,prt,85.05
2023-02-05T12:26:00,prt,92.95
2023-02-05T12:27:00,prt,83.11
2023-02-05T12:28:00,prt,76.46
2023-02-05T12:29:00,prt,77.37
2023-02-05T12:30:00,prt,85.16
2023-02-05T12:31:00,prt,88.02
2023-02-05T12:32:00,prt,78.67
2023-02-05T12:33:00,prt,84.87
2023-02-05T12:34:00,prt,95.23
2023-02-05T12:35:00,prt,86.26
2023-02-05T12:36:00,prt,89.67
2023-02-05T12:37:00,prt,93.57
2023-02-05T12:38:00,prt,98.77
2023-02-05T12:39:00,prt,94.12
2023-02-05T12:40:00,prt,84.85
2023-02-05T12:41:00,prt,76.77
2023-02-05T12:42:00,prt,79.08
2023-02-05T12:43:00,prt,79.35
2023-02-05T12:44:00,prt,76.42
2023-02-05T12:45:00,prt,79.95
2023-02-05T12:46:00,prt,83.09
2023-02-05T12:47:00,prt,88.10
2023-02-05T12:48:00,prt,90.67
2023-02-05T12:49:00,prt,86.01
2023-02-05T12:50:00,prt,86.55
2023-02-05T12:51:00,prt,85.82
2023-02-05T12:52:00,prt,79.84
2023-02-05T12:53:00,prt,88.00
2023-02-05T12:54:00,prt,79.06
2023-02-05T12:55:00,prt,93.90
2023-02-05T12:56:00,prt,100.93
2023-02-05T12:57:00,prt,94.49
2023-02-05T12:58:00,prt,95.37
2023-02-05T12:59:00,prt,90.12
2023-02-05T13:00:00,prt,84.98
2023-02-05T13:01:00,prt,111.89
2023-02-05T13:02:00,prt,86.23
2023-02-05T13:03:00,prt,79.08
2023-02-05T13:04:00,prt,72.39
2023-02-05T13:05:00,prt,75.59
2023-02-05T13:06:00,prt,72.35
2023-02-05T13:07:00,prt,85.23
2023-02-05T13:08:00,prt,88.19
2023-02-05T13:09:00,prt,78.51
2023-02-05T13:10:00,prt,84.66
2023-02-05T13:11:00,prt,78.52
2023-02-05T13:12:00,prt,85.22
2023-02-05T13:13:00,prt,93.78
2023-02-05T13:14:00,prt,87.58
2023-02-05T13:15:00,prt,91.78
2023-02-05T13:16:00,prt,78.08
2023-02-05T13:17:00,prt,75.53
2023-02-05T13:18:00,prt,95.44
2023-02-05T13:19:00,prt,101.86
2023-02-05T13:20:00,prt,79.72
2023-02-05T13:21:00,prt,87.88
2023-02-05T13:22:00,prt,74.49
2023-02-05T13:23:00,prt,82.55
2023-02-05T13:24:00,prt,80.55
2023-02-05T13:25:00,prt,80.95
2023-02-05T13:26:00,prt,82.55
2023-02-05T13:27:00,prt,85.04
2023-02-05T13:28:00,prt,78.18
2023-02-05T13:29:00,prt,83.09
2023-02-05T13:30:00,prt,85.64
2023-02-05T13:31:00,prt,90.07
2023-02-05T13:32:00,prt,85.66
2023-02-05T13:33:00,prt,80.12
2023-02-05T13:34:00,prt,78.28
2023-02-05T13:35:00,prt,68.61
2023-02-05T13:36:00,prt,89.43
2023-02-05T13:37:00,prt,77.88
2023-02-05T13:38:00,prt,79.41
2023-02-05T13:39:00,prt,84.70
2023-02-05T13:40:00,prt,69.78
2023-02-05T13:41:00,prt,75.06
2023-02-05T13:42:00,prt,61.33
2023-02-05T13:43:00,prt,66.54
2023-02-05T13:44:00,prt,81.44
2023-02-05T13:45:00,prt,69.57
2023-02-05T13:46:00,prt,64.71
2023-02-05T13:47:00,prt,69.28
2023-02-05T13:48:00,prt,68.24
2023-02-05T13:49:00,prt,72.55
2023-02-05T13:50:00,prt,76.20
2023-02-05T13:51:00,prt,77.97
2023-02-05T13:52:00,prt,79.60
2023-02-05T13:53:00,prt,81.20
2023-02-05T13:54:00,prt,81.87
2023-02-05T13:55:00,prt,76.15
2023-02-05T13:56:00,prt,80.63
2023-02-05T13:57:00,prt,78.45
2023-02-05T13:58:00,prt,77.12
2023-02-05T13:59:00,prt,71.89
2023-02-05T14:00:00,prt,86.52
2023-02-05T14:01:00,prt,80.80
2023-02-05T14:02:00,prt,76.67
2023-02-05T14:03:00,prt,78.64
2023-02-05T14:04:00,prt,74.60
2023-02-05T14:05:00,prt,68.84
2023-02-05T14:06:00,prt,76.03
2023-02-05T14:07:00,prt,60.35
2023-02-05T14:08:00,prt,67.12
2023-02-05T14:09:00,prt,74.90
2023-02-05T14:10:00,prt,77.51
2023-02-05T14:11:00,prt,77.12
2023-02-05T14:12:00,prt,71.49
2023-02-05T14:13:00,prt,75.48
2023-02-05T14:14:00,prt,86.54
2023-02-05T14:15:00,prt,84.37
2023-02-05T14:16:00,prt,80.95
2023-02-05T14:17:00,prt,75.01
2023-02-05T14:18:00,prt,65.64
2023-02-05T14:19:00,prt,68.63
2023-02-05T14:20:00,prt,71.47
2023-02-05T14:21:00,prt,70.37
2023-02-05T14:22:00,prt,74.29
2023-02-05T14:23:00,prt,93.61
2023-02-05T14:24:00,prt,90.32
2023-02-05T14:25:00,prt,88.41
2023-02-05T14:26:00,prt,86.09
2023-02-05T14:27:00,prt,93.57
2023-02-05T14:28:00,prt,83.78
2023-02-05T14:29:00,prt,84.80
2023-02-05T14:30:00,prt,83.21
2023-02-05T14:31:00,prt,76.06
2023-02-05T14:32:00,prt,80.53
2023-02-05T14:33:00,prt,80.46
2023-02-05T14:34:00,prt,76.92
2023-02-05T14:35:00,prt,74.92
2023-02-05T14:36:00,prt,76.32
2023-02-05T14:37:00,prt,78.28
2023-02-05T14:38:00,prt,80.91
2023-02-05T14:39:00,prt,81.93
2023-02-05T14:40:00,prt,84.28
2023-02-05T14:41:00,prt,87.01
2023-02-05T14:42:00,prt,85.34
2023-02-05T14:43:00,prt,79.00
2023-02-05T14:44:00,prt,78.49
2023-02-05T14:45:00,prt,74.73
2023-02-05T14:46:00,prt,74.27
2023-02-05T14:47:00,prt,73.17
2023-02-05T14:48:00,prt,69.74
2023-02-05T14:49:00,prt,74.84
2023-02-05T14:50:00,prt,74.78
2023-02-05T14:51:00,prt,81.64
2023-02-05T14:52:00,prt,78.62
2023-02-05T14:53:00,prt,80.22
2023-02-05T14:54:00,prt,80.77
2023-02-05T14:55:00,prt,78.23
2023-02-05T14:56:00,prt,77.91
2023-02-05T14:57:00,prt,75.69
2023-02-05T14:58:00,prt,78.00
2023-02-05T14:59:00,prt,73.93
2023-02-05T15:00:00,prt,77.67
2023-02-05T15:01:00,prt,74.99
2023-02-05T15:02:00,prt,75.95
2023-02-05T15:03:00,prt,68.42
2023-02-05T15:04:00,prt,63.55
2023-02-05T15:05:00,prt,87.26
2023-02-05T15:06:00,prt,87.52
2023-02-05T15:07:00,prt,97.47
2023-02-05T15:08:00,prt,87.99
2023-02-05T15:09:00,prt,86.06
2023-02-05T15:10:00,prt,80.65
2023-02-05T15:11:00,prt,80.10
2023-02-05T15:12:00,prt,75.84
2023-02-05T15:13:00,prt,67.89
2023-02-05T15:14:00,prt,67.37
2023-02-05T15:15:00,prt,73.12
2023-02-05T15:16:00,prt,72.79
2023-02-05T15:17:00,prt,75.08
2023-02-05T15:18:00,prt,69.99
2023-02-05T15:19:00,prt,71.66
2023-02-05T15:20:00,prt,79.18
2023-02-05T15:21:00,prt,80.93
2023-02-05T15:22:00,prt,87.55
2023-02-05T15:23:00,prt,85.50
2023-02-05T15:24:00,prt,84.31
2023-02-05T15:25:00,prt,88.00
2023-02-05T15:26:00,prt,74.32
2023-02-05T15:27:00,prt,76.65
2023-02-05T15:28:00,prt,76.87
2023-02-05T15:29:00,prt,75.34
2023-02-05T15:30:00,prt,78.28
2023-02-05T15:31:00,prt,77.54
2023-02-05T15:32:00,prt,73.37
2023-02-05T15:33:00,prt,85.67
2023-02-05T15:34:00,prt,81.28
2023-02-05T15:35:00,prt,78.56
2023-02-05T15:36:00,prt,69.06
2023-02-05T15:37:00,prt,66.15
2023-02-05T15:38:00,prt,65.12
2023-02-05T15:39:00,prt,72.57
2023-02-05T15:40:00,prt,66.89
2023-02-05T15:41:00,prt,63.98
2023-02-05T15:42:00,prt,64.05
2023-02-05T15:43:00,prt,63.37
2023-02-05T15:44:00,prt,61.10
2023-02-05T15:45:00,prt,65.98
2023-02-05T15:46:00,prt,70.98
2023-02-05T15:47:00,prt,75.95
2023-02-05T15:48:00,prt,72.95
2023-02-05T15:49:00,prt,64.82
2023-02-05T15:50:00,prt,61.67
2023-02-05T15:51:00,prt,61.60
2023-02-05T15:52:00,prt,64.50
2023-02-05T15:53:00,prt,64.41
2023-02-05T15:54:00,prt,62.86
2023-02-05T15:55:00,prt,62.05
2023-02-05T15:56:00,prt,69.00
2023-02-05T15:57:00,prt,66.39
2023-02-05T15:58:00,prt,72.02
2023-02-05T15:59:00,prt,71.78
2023-02-05T16:00:00,prt,64.51
2023-02-05T16:01:00,prt,63.80
2023-02-05T16:02:00,prt,64.82
2023-02-05T16:03:00,prt,61.54
2023-02-05T16:04:00,prt,62.24
2023-02-05T16:05:00,prt,61.99
2023-02-05T16:06:00,prt,62.45
2023-02-05T16:07:00,prt,67.12
2023-02-05T16:08:00,prt,66.88
2023-02-05T16:09:00,prt,65.53
2023-02-05T16:10:00,prt,63.79
2023-02-05T16:11:00,prt,65.89
2023-02-05T16:12:00,prt,60.40
2023-02-05T16:13:00,prt,59.06
2023-02-05T16:14:00,prt,62.90
2023-02-05T16:15:00,prt,66.77
2023-02-05T16:16:00,prt,69.50
2023-02-05T16:17:00,prt,67.37
2023-02-05T16:18:00,prt,69.93
2023-02-05T16:19:00,prt,62.17
2023-02-05T16:20:00,prt,61.69
2023-02-05T16:21:00,prt,60.12
2023-02-05T16:22:00,prt,62.11
2023-02-05T16:23:00,prt,65.12
2023-02-05T16:24:00,prt,63.80
2023-02-05T16:25:00,prt,65.87
2023-02-05T16:26:00,prt,64.21
2023-02-05T16:27:00,prt,64.11
2023-02-05T16:28:00,prt,69.88
2023-02-05T16:29:00,prt,66.88
2023-02-05T16:30:00,prt,66.71
2023-02-05T16:31:00,prt,71.89
2023-02-05T16:32:00,prt,73.42
2023-02-05T16:33:00,prt,72.97
2023-02-05T16:34:00,prt,69.61
2023-02-05T16:35:00,prt,64.43
2023-02-05T16:36:00,prt,64.17
2023-02-05T16:37:00,prt,63.86
2023-02-05T16:38:00,prt,77.83
2023-02-05T16:39:00,prt,68.03
2023-02-05T16:40:00,prt,69.72
2023-02-05T16:41:00,prt,71.25
2023-02-05T16:42:00,prt,69.33
2023-02-05T16:43:00,prt,67.56
2023-02-05T16:44:00,prt,61.96
2023-02-05T16:45:00,prt,71.82
2023-02-05T16:46:00,prt,70.34
2023-02-05T16:47:00,prt,68.98
2023-02-05T16:48:00,prt,67.12
2023-02-05T16:49:00,prt,60.44
2023-02-05T16:50:00,prt,65.25
2023-02-05T16:51:00,prt,67.17
2023-02-05T16:52:00,prt,67.82
2023-02-05T16:53:00,prt,74.31
2023-02-05T16:54:00,prt,66.90
2023-02-05T16:55:00,prt,65.11
2023-02-05T16:56:00,prt,68.50
2023-02-05T16:57:00,prt,69.86
2023-02-05T16:58:00,prt,70.37
2023-02-05T16:59:00,prt,70.21
2023-02-05T17:00:00,prt,69.07
2023-02-05T17:01:00,prt,68.40
2023-02-05T17:02:00,prt,71.17
2023-02-05T17:03:00,prt,67.35
2023-02-05T17:04:00,prt,67.93
2023-02-05T17:05:00,prt,76.17
2023-02-05T17:06:00,prt,77.05
2023-02-05T17:07:00,prt,74.59
2023-02-05T17:08:00,prt,67.30
2023-02-05T17:09:00,prt,67.37
2023-02-05T17:10:00,prt,66.47
2023-02-05T17:11:00,prt,69.40
2023-02-05T17:12:00,prt,69.78
2023-02-05T17:13:00,prt,68.06
2023-02-05T17:14:00,prt,70.03
2023-02-05T17:15:00,prt,74.26
2023-02-05T17:16:00,prt,67.38
2023-02-05T17:17:00,prt,63.89
2023-02-05T17:18:00,prt,65.53
2023-02-05T17:19:00,prt,69.56
2023-02-05T17:20:00,prt,72.37
2023-02-05T17:21:00,prt,69.15
2023-02-05T17:22:00,prt,71.81
2023-02-05T17:23:00,prt,69.32
2023-02-05T17:24:00,prt,71.01
2023-02-05T17:25:00,prt,72.60
2023-02-05T17:26:00,prt,73.17
2023-02-05T17:27:00,prt,64.62
2023-02-05T17:28:00,prt,68.42
2023-02-05T17:29:00,prt,70.26
2023-02-05T17:30:00,prt,74.10
2023-02-05T17:31:00,prt,70.54
2023-02-05T17:32:00,prt,73.20
2023-02-05T17:33:00,prt,74.34
2023-02-05T17:34:00,prt,77.25
2023-02-05T17:35:00,prt,72.97
2023-02-05T17:36:00,prt,73.83
2023-02-05T17:37:00,prt,71.16
2023-02-05T17:38:00,prt,68.80
2023-02-05T17:39:00,prt,59.88
2023-02-05T17:40:00,prt,65.40
2023-02-05T17:41:00,prt,64.42
2023-02-05T17:42:00,prt,66.10
2023-02-05T17:43:00,prt,66.93
2023-02-05T17:44:00,prt,70.83
2023-02-05T17:45:00,prt,71.66
2023-02-05T17:46:00,prt,78.74
2023-02-05T17:47:00,prt,78.58
2023-02-05T17:48:00,prt,75.38
2023-02-05T17:49:00,prt,66.12
2023-02-05T17:50:00,prt,73.54
2023-02-05T17:51:00,prt,67.87
2023-02-05T17:52:00,prt,77.50
2023-02-05T17:53:00,prt,66.63
2023-02-05T17:54:00,prt,69.91
2023-02-05T17:55:00,prt,73.98
2023-02-05T17:56:00,prt,87.13
2023-02-05T17:57:00,prt,78.23
2023-02-05T17:58:00,prt,78.92
2023-02-05T17:59:00,prt,78.35
2023-02-05T18:00:00,prt,77.68
2023-02-05T18:01:00,prt,72.11
2023-02-05T18:02:00,prt,71.98
2023-02-05T18:03:00,prt,71.05
2023-02-05T18:04:00,prt,68.96
2023-02-05T18:05:00,prt,69.70
2023-02-05T18:06:00,prt,75.73
2023-02-05T18:07:00,prt,66.24
2023-02-05T18:08:00,prt,63.36
2023-02-05T18:09:00,prt,67.69
2023-02-05T18:10:00,prt,75.51
2023-02-05T18:11:00,prt,71.15
2023-02-05T18:12:00,prt,70.81
2023-02-05T18:13:00,prt,69.97
2023-02-05T18:14:00,prt,85.12
2023-02-05T18:15:00,prt,68.47
2023-02-05T18:16:00,prt,70.39
2023-02-05T18:17:00,prt,84.46
2023-02-05T18:18:00,prt,79.80
2023-02-05T18:19:00,prt,74.83
2023-02-05T18:20:00,prt,73.46
2023-02-05T18:21:00,prt,75.98
2023-02-05T18:22:00,prt,76.03
2023-02-05T18:23:00,prt,77.08
2023-02-05T18:24:00,prt,74.17
2023-02-05T18:25:00,prt,72.61
2023-02-05T18:26:00,prt,79.02
2023-02-05T18:27:00,prt,77.44
2023-02-05T18:28:00,prt,82.16
2023-02-05T18:29:00,prt,68.36
2023-02-05T18:30:00,prt,72.55
2023-02-05T18:31:00,prt,69.17
2023-02-05T18:32:00,prt,73.99
2023-02-05T18:33:00,prt,67.69
2023-02-05T18:34:00,prt,75.96
2023-02-05T18:35:00,prt,78.59
2023-02-05T18:36:00,prt,76.22
2023-02-05T18:37:00,prt,73.28
2023-02-05T18:38:00,prt,72.41
2023-02-05T18:39:00,prt,74.17
2023-02-05T18:40:00,prt,75.33
2023-02-05T18:41:00,prt,82.86
2023-02-05T18:42:00,prt,79.25
2023-02-05T18:43:00,prt,72.58
2023-02-05T18:44:00,prt,64.28
2023-02-05T18:45:00,prt,66.07
2023-02-05T18:46:00,prt,80.24
2023-02-05T18:47:00,prt,80.53
2023-02-05T18:48:00,prt,71.92
2023-02-05T18:49:00,prt,65.93
2023-02-05T18:50:00,prt,62.65
2023-02-05T18:51:00,prt,63.73
2023-02-05T18:52:00,prt,74.18
2023-02-05T18:53:00,prt,84.65
2023-02-05T18:54:00,prt,73.76
2023-02-05T18:55:00,prt,71.59
2023-02-05T18:56:00,prt,69.78
2023-02-05T18:57:00,prt,71.99
2023-02-05T18:58:00,prt,73.10
2023-02-05T18:59:00,prt,70.65
2023-02-05T19:00:00,prt,65.61
2023-02-05T19:01:00,prt,76.86
2023-02-05T19:02:00,prt,77.03
2023-02-05T19:03:00,prt,76.78
2023-02-05T19:04:00,prt,79.17
2023-02-05T19:05:00,prt,78.87
2023-02-05T19:06:00,prt,74.31
2023-02-05T19:07:00,prt,68.38
2023-02-05T19:08:00,prt,67.62
2023-02-05T19:09:00,prt,66.08
2023-02-05T19:10:00,prt,63.33
2023-02-05T19:11:00,prt,63.09
2023-02-05T19:12:00,prt,61.19
2023-02-05T19:13:00,prt,80.13
2023-02-05T19:14:00,prt,69.31
2023-02-05T19:15:00,prt,71.86
2023-02-05T19:16:00,prt,68.80
2023-02-05T19:17:00,prt,69.64
2023-02-05T19:18:00,prt,64.14
2023-02-05T19:19:00,prt,63.93
2023-02-05T19:20:00,prt,69.44
2023-02-05T19:21:00,prt,60.18
2023-02-05T19:22:00,prt,60.62
2023-02-05T19:23:00,prt,63.19
2023-02-05T19:24:00,prt,68.17
2023-02-05T19:25:00,prt,88.69
2023-02-05T19:26:00,prt,75.49
2023-02-05T19:27:00,prt,74.05
2023-02-05T19:28:00,prt,63.86
2023-02-05T19:29:00,prt,63.49
2023-02-05T19:30:00,prt,59.65
2023-02-05T19:31:00,prt,57.90
2023-02-05T19:32:00,prt,62.46
2023-02-05T19:33:00,prt,58.58
2023-02-05T19:34:00,prt,67.84
2023-02-05T19:35:00,prt,78.03
2023-02-05T19:36:00,prt,66.94
2023-02-05T19:37:00,prt,60.79
2023-02-05T19:38:00,prt,61.88
2023-02-05T19:39:00,prt,62.17
2023-02-05T19:40:00,prt,65.94
2023-02-05T19:41:00,prt,77.88
2023-02-05T19:42:00,prt,59.59
2023-02-05T19:43:00,prt,69.63
2023-02-05T19:44:00,prt,69.64
2023-02-05T19:45:00,prt,70.94
2023-02-05T19:46:00,prt,58.49
2023-02-05T19:47:00,prt,60.17
2023-02-05T19:48:00,prt,53.95
2023-02-05T19:49:00,prt,51.37
2023-02-05T19:50:00,prt,51.97
2023-02-05T19:51:00,prt,65.56
2023-02-05T19:52:00,prt,51.71
2023-02-05T19:53:00,prt,60.39
2023-02-05T19:54:00,prt,53.93
2023-02-05T19:55:00,prt,56.79
2023-02-05T19:56:00,prt,56.78
2023-02-05T19:57:00,prt,52.08
2023-02-05T19:58:00,prt,55.84
2023-02-05T19:59:00,prt,58.90
2023-02-05T20:00:00,prt,64.12
2023-02-05T20:01:00,prt,57.48
2023-02-05T20:02:00,prt,55.26
2023-02-05T20:03:00,prt,50.03
2023-02-05T20:04:00,prt,59.03
2023-02-05T20:05:00,prt,59.27
2023-02-05T20:06:00,prt,56.60
2023-02-05T20:07:00,prt,56.81
2023-02-05T20:08:00,prt,62.39
2023-02-05T20:09:00,prt,57.54
2023-02-05T20:10:00,prt,56.68
2023-02-05T20:11:00,prt,62.43
2023-02-05T20:12:00,prt,53.09
2023-02-05T20:13:00,prt,52.12
2023-02-05T20:14:00,prt,53.54
2023-02-05T20:15:00,prt,52.15
2023-02-05T20:16:00,prt,54.56
2023-02-05T20:17:00,prt,57.29
2023-02-05T20:18:00,prt,56.35
2023-02-05T20:19:00,prt,54.86
2023-02-05T20:20:00,prt,52.77
2023-02-05T20:21:00,prt,53.01
2023-02-05T20:22:00,prt,53.35
2023-02-05T20:23:00,prt,53.42
2023-02-05T20:24:00,prt,51.66
2023-02-05T20:25:00,prt,51.07
2023-02-05T20:26:00,prt,53.34
2023-02-05T20:27:00,prt,52.63
2023-02-05T20:28:00,prt,52.80
2023-02-05T20:29:00,prt,50.51
2023-02-05T20:30:00,prt,50.33
2023-02-05T20:31:00,prt,52.09
2023-02-05T20:32:00,prt,53.51
2023-02-05T20:33:00,prt,49.41
2023-02-05T20:34:00,prt,49.19
2023-02-05T20:35:00,prt,52.11
2023-02-05T20:36:00,prt,45.50
2023-02-05T20:37:00,prt,45.42
2023-02-05T20:38:00,prt,46.64
2023-02-05T20:39:00,prt,44.03
2023-02-05T20:40:00,prt,44.13
2023-02-05T20:41:00,prt,45.57
2023-02-05T20:42:00,prt,43.20
2023-02-05T20:43:00,prt,41.54
2023-02-05T20:44:00,prt,42.29
2023-02-05T20:45:00,prt,42.59
2023-02-05T20:46:00,prt,42.32
2023-02-05T20:47:00,prt,41.54
2023-02-05T20:48:00,prt,41.12
2023-02-05T20:49:00,prt,43.52
2023-02-05T20:50:00,prt,43.75
2023-02-05T20:51:00,prt,42.89
2023-02-05T20:52:00,prt,41.73
2023-02-05T20:53:00,prt,40.37
2023-02-05T20:54:00,prt,42.08
2023-02-05T20:55:00,prt,43.24
2023-02-05T20:56:00,prt,41.35
2023-02-05T20:57:00,prt,44.05
2023-02-05T20:58:00,prt,56.60
2023-02-05T20:59:00,prt,43.75
2023-02-05T21:00:00,prt,39.08
2023-02-05T21:01:00,prt,24.23
2023-02-05T21:02:00,prt,24.26
2023-02-05T21:03:00,prt,23.75
2023-02-05T21:04:00,prt,23.40
2023-02-05T21:05:00,prt,28.01
2023-02-05T21:06:00,prt,23.87
2023-02-05T21:07:00,prt,25.46
2023-02-05T21:08:00,prt,25.92
2023-02-05T21:09:00,prt,27.53
2023-02-05T21:10:00,prt,26.38
2023-02-05T21:11:00,prt,27.00
2023-02-05T21:12:00,prt,26.15
2023-02-05T21:13:00,prt,26.18
2023-02-05T21:14:00,prt,24.81
2023-02-05T21:15:00,prt,26.10
2023-02-05T21:16:00,prt,26.90
2023-02-05T21:17:00,prt,24.30
2023-02-05T21:18:00,prt,23.88
2023-02-05T21:19:00,prt,22.84
2023-02-05T21:20:00,prt,23.76
2023-02-05T21:21:00,prt,24.93
2023-02-05T21:22:00,prt,25.73
2023-02-05T21:23:00,prt,26.22
2023-02-05T21:24:00,prt,27.54
2023-02-05T21:25:00,prt,27.77
2023-02-05T21:26:00,prt,29.08
2023-02-05T21:27:00,prt,31.24
2023-02-05T21:28:00,prt,26.21
2023-02-05T21:29:00,prt,25.61
2023-02-05T21:30:00,prt,25.33
2023-02-05T21:31:00,prt,28.18
2023-02-05T21:32:00,prt,28.07
2023-02-05T21:33:00,prt,31.14
2023-02-05T21:34:00,prt,29.63
2023-02-05T21:35:00,prt,30.80
2023-02-05T21:36:00,prt,30.33
2023-02-05T21:37:00,prt,30.31
2023-02-05T21:38:00,prt,28.18
2023-02-05T21:39:00,prt,26.95
2023-02-05T21:40:00,prt,26.38
2023-02-05T21:41:00,prt,26.78
2023-02-05T21:42:00,prt,27.12
2023-02-05T21:43:00,prt,26.51
2023-02-05T21:44:00,prt,26.73
2023-02-05T21:45:00,prt,27.22
2023-02-05T21:46:00,prt,30.90
2023-02-05T21:47:00,prt,27.44
2023-02-05T21:48:00,prt,28.87
2023-02-05T21:49:00,prt,29.01
2023-02-05T21:50:00,prt,26.15
2023-02-05T21:51:00,prt,26.57
2023-02-05T21:52:00,prt,31.60
2023-02-05T21:53:00,prt,32.37
2023-02-05T21:54:00,prt,32.19
2023-02-05T21:55:00,prt,28.24
2023-02-05T21:56:00,prt,28.02
2023-02-05T21:57:00,prt,30.04
2023-02-05T21:58:00,prt,22.68
2023-02-05T21:59:00,prt,23.18
2023-02-05T22:00:00,prt,25.06
2023-02-05T22:01:00,prt,27.31
2023-02-05T22:02:00,prt,25.02
2023-02-05T22:03:00,prt,25.03
2023-02-05T22:04:00,prt,24.32
2023-02-05T22:05:00,prt,25.50
2023-02-05T22:06:00,prt,25.50
2023-02-05T22:07:00,prt,24.74
2023-02-05T22:08:00,prt,24.11
2023-02-05T22:09:00,prt,25.73
2023-02-05T22:10:00,prt,25.94
2023-02-05T22:11:00,prt,23.03
2023-02-05T22:12:00,prt,22.96
2023-02-05T22:13:00,prt,24.16
2023-02-05T22:14:00,prt,29.68
2023-02-05T22:15:00,prt,29.40
2023-02-05T22:16:00,prt,28.23
2023-02-05T22:17:00,prt,26.86
2023-02-05T22:18:00,prt,31.77
2023-02-05T22:19:00,prt,28.34
2023-02-05T22:20:00,prt,29.38
2023-02-05T22:21:00,prt,29.49
2023-02-05T22:22:00,prt,29.97
2023-02-05T22:23:00,prt,27.31
2023-02-05T22:24:00,prt,31.36
2023-02-05T22:25:00,prt,31.65
2023-02-05T22:26:00,prt,33.45
2023-02-05T22:27:00,prt,27.79
2023-02-05T22:28:00,prt,29.60
2023-02-05T22:29:00,prt,26.06
2023-02-05T22:30:00,prt,27.73
2023-02-05T22:31:00,prt,27.61
2023-02-05T22:32:00,prt,28.63
2023-02-05T22:33:00,prt,28.88
2023-02-05T22:34:00,prt,27.14
2023-02-05T22:35:00,prt,29.69
2023-02-05T22:36:00,prt,29.38
2023-02-05T22:37:00,prt,29.63
2023-02-05T22:38:00,prt,29.66
2023-02-05T22:39:00,prt,28.69
2023-02-05T22:40:00,prt,29.34
2023-02-05T22:41:00,prt,27.93
2023-02-05T22:42:00,prt,26.47
2023-02-05T22:43:00,prt,24.06
2023-02-05T22:44:00,prt,25.92
2023-02-05T22:45:00,prt,28.23
2023-02-05T22:46:00,prt,30.24
2023-02-05T22:47:00,prt,31.20
2023-02-05T22:48:00,prt,29.68
2023-02-05T22:49:00,prt,24.41
2023-02-05T22:50:00,prt,23.34
2023-02-05T22:51:00,prt,32.70
2023-02-05T22:52:00,prt,24.53
2023-02-05T22:53:00,prt,23.73
2023-02-05T22:54:00,prt,21.82
2023-02-05T22:55:00,prt,25.37
2023-02-05T22:56:00,prt,25.10
2023-02-05T22:57:00,prt,22.57
2023-02-05T22:58:00,prt,23.98
2023-02-05T22:59:00,prt,28.45
2023-02-05T23:00:00,prt,25.37
2023-02-05T23:01:00,prt,28.57
2023-02-05T23:02:00,prt,28.54
2023-02-05T23:03:00,prt,29.01
2023-02-05T23:04:00,prt,28.53
2023-02-05T23:05:00,prt,30.69
2023-02-05T23:06:00,prt,30.41
2023-02-05T23:07:00,prt,25.41
2023-02-05T23:08:00,prt,24.24
2023-02-05T23:09:00,prt,22.38
2023-02-05T23:10:00,prt,22.38
2023-02-05T23:11:00,prt,23.28
2023-02-05T23:12:00,prt,22.34
2023-02-05T23:13:00,prt,26.79
2023-02-05T23:14:00,prt,26.29
2023-02-05T23:15:00,prt,26.92
2023-02-05T23:16:00,prt,25.49
2023-02-05T23:17:00,prt,24.46
