#datetime,building,power
2022-06-30T19:49:00,kcc,31.17
2022-06-30T19:50:00,kcc,23.38
2022-06-30T19:52:00,kcc,39.02
2022-06-30T19:53:00,kcc,13.77
2022-06-30T19:55:00,kcc,29.41
2022-06-30T19:57:00,kcc,31.23
2022-06-30T19:59:00,kcc,29.36
2022-06-30T20:01:00,kcc,40.84
2022-06-30T20:03:00,kcc,40.78
2022-06-30T20:04:00,kcc,17.40
2022-06-30T20:06:00,kcc,46.82
2022-06-30T20:07:00,kcc,23.38
2022-06-30T20:09:00,kcc,49.22
2022-06-30T20:11:00,kcc,48.57
2022-06-30T20:12:00,kcc,23.44
2022-06-30T20:14:00,kcc,37.21
2022-06-30T20:15:00,kcc,17.34
2022-06-30T20:17:00,kcc,34.80
2022-06-30T20:18:00,kcc,15.64
2022-06-30T20:20:00,kcc,33.57
2022-06-30T20:22:00,kcc,31.23
2022-06-30T20:24:00,kcc,36.56
2022-06-30T20:25:00,kcc,15.59
2022-06-30T20:26:00,kcc,23.44
2022-06-30T20:28:00,kcc,43.18
2022-06-30T20:30:00,kcc,48.63
2022-06-30T20:31:00,kcc,19.75
2022-06-30T20:33:00,kcc,33.05
2022-06-30T20:35:00,kcc,31.17
2022-06-30T20:37:00,kcc,29.41
2022-06-30T20:39:00,kcc,31.17
2022-06-30T20:41:00,kcc,31.23
2022-06-30T20:43:00,kcc,32.99
2022-06-30T20:45:00,kcc,31.23
2022-06-30T20:46:00,kcc,17.34
2022-06-30T20:48:00,kcc,43.24
2022-06-30T20:49:00,kcc,15.59
2022-06-30T20:51:00,kcc,34.80
2022-06-30T20:52:00,kcc,17.99
2022-06-30T20:53:00,kcc,17.40
2022-06-30T20:55:00,kcc,23.38
2022-06-30T20:57:00,kcc,21.62
2022-06-30T20:58:00,kcc,15.00
2022-06-30T20:59:00,kcc,15.59
2022-06-30T21:01:00,kcc,31.23
2022-06-30T21:02:00,kcc,15.59
2022-06-30T21:04:00,kcc,31.23
2022-06-30T21:06:00,kcc,31.17
2022-06-30T21:07:00,kcc,21.62
2022-06-30T21:08:00,kcc,27.60
2022-06-30T21:10:00,kcc,52.21
2022-06-30T21:12:00,kcc,62.40
2022-06-30T21:13:00,kcc,27.60
2022-06-30T21:15:00,kcc,26.95
2022-06-30T21:16:00,kcc,10.20
2022-06-30T21:18:00,kcc,17.40
2022-06-30T21:19:00,kcc,9.61
2022-06-30T21:21:00,kcc,21.62
2022-06-30T21:23:00,kcc,19.22
2022-06-30T21:25:00,kcc,31.17
2022-06-30T21:27:00,kcc,31.23
2022-06-30T21:28:00,kcc,17.99
2022-06-30T21:29:00,kcc,25.20
2022-06-30T21:31:00,kcc,45.00
2022-06-30T21:33:00,kcc,46.82
2022-06-30T21:35:00,kcc,46.76
2022-06-30T21:37:00,kcc,25.20
2022-06-30T21:38:00,kcc,9.61
2022-06-30T21:40:00,kcc,19.80
2022-06-30T21:41:00,kcc,9.61
2022-06-30T21:43:00,kcc,19.22
2022-06-30T21:44:00,kcc,11.95
2022-06-30T21:45:00,kcc,9.61
2022-06-30T21:47:00,kcc,23.44
2022-06-30T21:49:00,kcc,31.17
2022-06-30T21:50:00,kcc,17.40
2022-06-30T21:52:00,kcc,49.22
2022-06-30T21:54:00,kcc,48.57
2022-06-30T21:56:00,kcc,37.21
2022-06-30T21:57:00,kcc,17.40
2022-06-30T21:59:00,kcc,19.22
2022-06-30T22:01:00,kcc,17.99
2022-06-30T22:03:00,kcc,20.98
2022-06-30T22:05:00,kcc,27.60
2022-06-30T22:06:00,kcc,17.40
2022-06-30T22:07:00,kcc,19.80
2022-06-30T22:09:00,kcc,40.84
2022-06-30T22:10:00,kcc,21.56
2022-06-30T22:12:00,kcc,32.99
2022-06-30T22:14:00,kcc,42.60
2022-06-30T22:16:00,kcc,49.22
2022-06-30T22:17:00,kcc,23.38
2022-06-30T22:19:00,kcc,36.62
2022-06-30T22:20:00,kcc,12.01
2022-06-30T22:22:00,kcc,17.40
2022-06-30T22:24:00,kcc,21.56
2022-06-30T22:26:00,kcc,21.62
2022-06-30T22:28:00,kcc,21.04
2022-06-30T22:30:00,kcc,31.17
2022-06-30T22:31:00,kcc,15.59
2022-06-30T22:33:00,kcc,31.23
2022-06-30T22:35:00,kcc,37.21
2022-06-30T22:36:00,kcc,17.40
2022-06-30T22:37:00,kcc,21.56
2022-06-30T22:39:00,kcc,35.39
2022-06-30T22:41:00,kcc,34.80
2022-06-30T22:43:00,kcc,35.39
2022-06-30T22:45:00,kcc,21.62
2022-06-30T22:46:00,kcc,11.43
2022-06-30T22:47:00,kcc,9.55
2022-06-30T22:48:00,kcc,9.61
2022-06-30T22:49:00,kcc,15.64
2022-06-30T22:51:00,kcc,29.36
2022-06-30T22:53:00,kcc,31.23
2022-06-30T22:54:00,kcc,17.40
2022-06-30T22:56:00,kcc,31.17
2022-06-30T22:57:00,kcc,17.99
2022-06-30T22:59:00,kcc,27.01
2022-06-30T23:00:00,kcc,12.01
2022-06-30T23:01:00,kcc,15.59
2022-06-30T23:03:00,kcc,32.99
2022-06-30T23:04:00,kcc,17.40
2022-06-30T23:06:00,kcc,35.45
2022-06-30T23:08:00,kcc,34.80
2022-06-30T23:10:00,kcc,31.17
2022-06-30T23:12:00,kcc,40.78
2022-06-30T23:13:00,kcc,18.05
2022-06-30T23:14:00,kcc,15.59
2022-06-30T23:16:00,kcc,38.96
2022-06-30T23:18:00,kcc,21.04
2022-06-30T23:20:00,kcc,19.80
