#datetime,building,power
2022-11-15T20:20:00,cff,30.00
2022-11-15T20:22:00,cff,31.20
2022-11-15T20:24:00,cff,31.20
2022-11-15T20:25:00,cff,15.59
2022-11-15T20:27:00,cff,30.00
2022-11-15T20:28:00,cff,15.62
2022-11-15T20:30:00,cff,30.00
2022-11-15T20:32:00,cff,31.20
2022-11-15T20:34:00,cff,31.20
2022-11-15T20:35:00,cff,15.59
2022-11-15T20:37:00,cff,30.00
2022-11-15T20:39:00,cff,30.00
2022-11-15T20:41:00,cff,30.00
2022-11-15T20:43:00,cff,30.00
2022-11-15T20:44:00,cff,14.41
2022-11-15T20:46:00,cff,31.20
2022-11-15T20:48:00,cff,30.00
2022-11-15T20:49:00,cff,15.59
2022-11-15T20:51:00,cff,31.20
2022-11-15T20:52:00,cff,15.59
2022-11-15T20:54:00,cff,31.20
2022-11-15T20:55:00,cff,15.62
2022-11-15T20:57:00,cff,30.00
2022-11-15T20:59:00,cff,30.00
2022-11-15T21:01:00,cff,31.20
2022-11-15T21:03:00,cff,33.60
2022-11-15T21:04:00,cff,15.59
2022-11-15T21:05:00,cff,16.82
2022-11-15T21:07:00,cff,34.80
2022-11-15T21:08:00,cff,17.99
2022-11-15T21:10:00,cff,33.60
2022-11-15T21:12:00,cff,32.40
2022-11-15T21:14:00,cff,31.20
2022-11-15T21:16:00,cff,34.80
2022-11-15T21:18:00,cff,32.37
2022-11-15T21:19:00,cff,15.62
2022-11-15T21:21:00,cff,32.40
2022-11-15T21:23:00,cff,34.80
2022-11-15T21:25:00,cff,32.40
2022-11-15T21:27:00,cff,32.40
2022-11-15T21:29:00,cff,33.57
2022-11-15T21:31:00,cff,32.40
2022-11-15T21:32:00,cff,16.82
2022-11-15T21:34:00,cff,32.40
2022-11-15T21:35:00,cff,15.59
2022-11-15T21:37:00,cff,32.40
2022-11-15T21:39:00,cff,32.40
2022-11-15T21:41:00,cff,31.20
2022-11-15T21:43:00,cff,32.40
2022-11-15T21:45:00,cff,37.21
2022-11-15T21:46:00,cff,19.19
2022-11-15T21:48:00,cff,32.40
2022-11-15T21:50:00,cff,31.20
2022-11-15T21:52:00,cff,32.40
2022-11-15T21:54:00,cff,31.20
2022-11-15T21:56:00,cff,32.40
2022-11-15T21:58:00,cff,31.20
2022-11-15T21:59:00,cff,15.59
2022-11-15T22:01:00,cff,34.80
2022-11-15T22:03:00,cff,36.01
2022-11-15T22:04:00,cff,16.79
2022-11-15T22:06:00,cff,32.40
2022-11-15T22:08:00,cff,31.20
2022-11-15T22:09:00,cff,16.82
2022-11-15T22:11:00,cff,32.37
2022-11-15T22:13:00,cff,32.40
2022-11-15T22:14:00,cff,16.82
2022-11-15T22:16:00,cff,38.41
2022-11-15T22:18:00,cff,39.58
2022-11-15T22:20:00,cff,36.01
2022-11-15T22:22:00,cff,33.60
2022-11-15T22:23:00,cff,15.59
2022-11-15T22:25:00,cff,32.40
2022-11-15T22:26:00,cff,15.62
2022-11-15T22:28:00,cff,32.40
2022-11-15T22:30:00,cff,31.20
2022-11-15T22:32:00,cff,33.60
2022-11-15T22:34:00,cff,31.17
2022-11-15T22:36:00,cff,31.20
2022-11-15T22:38:00,cff,32.40
2022-11-15T22:40:00,cff,31.20
2022-11-15T22:41:00,cff,15.62
2022-11-15T22:42:00,cff,16.79
2022-11-15T22:44:00,cff,31.20
2022-11-15T22:46:00,cff,32.40
2022-11-15T22:47:00,cff,16.82
2022-11-15T22:49:00,cff,32.37
2022-11-15T22:51:00,cff,32.40
2022-11-15T22:52:00,cff,15.62
2022-11-15T22:54:00,cff,32.40
2022-11-15T22:55:00,cff,16.79
2022-11-15T22:57:00,cff,31.20
2022-11-15T22:59:00,cff,32.40
2022-11-15T23:01:00,cff,32.40
2022-11-15T23:02:00,cff,15.62
