#datetime,building,power
2022-01-07T11:06:00,vfh,77.95
2022-01-07T11:07:00,vfh,79.03
2022-01-07T11:08:00,vfh,25.91
2022-01-07T11:09:00,vfh,47.62
2022-01-07T11:10:00,vfh,53.60
2022-01-07T11:11:00,vfh,47.47
2022-01-07T11:12:00,vfh,11.44
2022-01-07T11:13:00,vfh,56.59
2022-01-07T11:14:00,vfh,109.59
2022-01-07T11:15:00,vfh,57.69
2022-01-07T11:16:00,vfh,101.65
2022-01-07T11:17:00,vfh,101.65
2022-01-07T11:18:00,vfh,84.80
2022-01-07T11:19:00,vfh,70.73
2022-01-07T11:20:00,vfh,70.74
2022-01-07T11:21:00,vfh,43.98
2022-01-07T11:22:00,vfh,67.37
2022-01-07T11:23:00,vfh,107.14
2022-01-07T11:24:00,vfh,66.34
2022-01-07T11:25:00,vfh,60.61
2022-01-07T11:26:00,vfh,57.87
2022-01-07T11:27:00,vfh,49.84
2022-01-07T11:28:00,vfh,33.83
2022-01-07T11:29:00,vfh,56.88
2022-01-07T11:30:00,vfh,97.55
2022-01-07T11:31:00,vfh,60.42
2022-01-07T11:32:00,vfh,60.42
2022-01-07T11:33:00,vfh,42.32
2022-01-07T11:34:00,vfh,42.32
2022-01-07T11:35:00,vfh,72.30
2022-01-07T11:36:00,vfh,76.55
2022-01-07T11:37:00,vfh,43.00
2022-01-07T11:38:00,vfh,56.18
2022-01-07T11:39:00,vfh,56.18
2022-01-07T11:40:00,vfh,101.24
2022-01-07T11:41:00,vfh,101.24
2022-01-07T11:42:00,vfh,96.63
2022-01-07T11:43:00,vfh,100.57
2022-01-07T11:44:00,vfh,111.85
2022-01-07T11:45:00,vfh,102.02
2022-01-07T11:46:00,vfh,56.51
2022-01-07T11:47:00,vfh,56.51
2022-01-07T11:48:00,vfh,72.21
2022-01-07T11:49:00,vfh,83.40
2022-01-07T11:50:00,vfh,83.40
2022-01-07T11:51:00,vfh,19.79
2022-01-07T11:52:00,vfh,11.10
2022-01-07T11:53:00,vfh,35.04
2022-01-07T11:54:00,vfh,54.36
2022-01-07T11:55:00,vfh,54.36
2022-01-07T11:56:00,vfh,104.77
2022-01-07T11:57:00,vfh,108.45
2022-01-07T11:58:00,vfh,50.25
2022-01-07T11:59:00,vfh,69.01
2022-01-07T12:00:00,vfh,113.19
2022-01-07T12:01:00,vfh,100.06
2022-01-07T12:02:00,vfh,88.31
2022-01-07T12:03:00,vfh,36.00
2022-01-07T12:04:00,vfh,85.68
2022-01-07T12:05:00,vfh,85.68
2022-01-07T12:06:00,vfh,64.14
2022-01-07T12:07:00,vfh,40.67
2022-01-07T12:08:00,vfh,40.67
2022-01-07T12:09:00,vfh,54.05
2022-01-07T12:10:00,vfh,54.05
2022-01-07T12:11:00,vfh,22.20
2022-01-07T12:12:00,vfh,22.20
2022-01-07T12:13:00,vfh,51.25
2022-01-07T12:14:00,vfh,51.25
2022-01-07T12:15:00,vfh,73.75
2022-01-07T12:16:00,vfh,25.27
2022-01-07T12:17:00,vfh,68.36
2022-01-07T12:18:00,vfh,69.50
2022-01-07T12:19:00,vfh,69.50
2022-01-07T12:20:00,vfh,97.76
2022-01-07T12:21:00,vfh,52.65
2022-01-07T12:22:00,vfh,61.70
2022-01-07T12:23:00,vfh,85.25
2022-01-07T12:24:00,vfh,55.24
2022-01-07T12:25:00,vfh,97.79
2022-01-07T12:26:00,vfh,99.21
2022-01-07T12:27:00,vfh,65.43
2022-01-07T12:28:00,vfh,84.59
2022-01-07T12:29:00,vfh,84.59
2022-01-07T12:30:00,vfh,116.95
2022-01-07T12:31:00,vfh,116.95
2022-01-07T12:32:00,vfh,28.35
2022-01-07T12:33:00,vfh,28.35
2022-01-07T12:34:00,vfh,84.75
2022-01-07T12:35:00,vfh,84.75
2022-01-07T12:36:00,vfh,50.76
2022-01-07T12:37:00,vfh,18.19
2022-01-07T12:38:00,vfh,57.00
2022-01-07T12:39:00,vfh,55.84
2022-01-07T12:40:00,vfh,27.86
2022-01-07T12:41:00,vfh,78.52
2022-01-07T12:42:00,vfh,99.70
2022-01-07T12:43:00,vfh,69.56
2022-01-07T12:44:00,vfh,36.34
2022-01-07T12:45:00,vfh,85.50
2022-01-07T12:46:00,vfh,105.73
2022-01-07T12:47:00,vfh,51.60
2022-01-07T12:48:00,vfh,47.00
2022-01-07T12:49:00,vfh,40.32
2022-01-07T12:50:00,vfh,72.42
2022-01-07T12:51:00,vfh,113.94
2022-01-07T12:52:00,vfh,59.98
2022-01-07T12:53:00,vfh,66.11
2022-01-07T12:54:00,vfh,105.43
2022-01-07T12:55:00,vfh,123.74
2022-01-07T12:56:00,vfh,117.36
2022-01-07T12:57:00,vfh,118.00
2022-01-07T12:58:00,vfh,108.30
2022-01-07T12:59:00,vfh,108.25
2022-01-07T13:00:00,vfh,82.37
2022-01-07T13:01:00,vfh,100.89
2022-01-07T13:02:00,vfh,83.49
2022-01-07T13:03:00,vfh,42.34
2022-01-07T13:04:00,vfh,42.34
2022-01-07T13:05:00,vfh,88.75
2022-01-07T13:06:00,vfh,64.96
2022-01-07T13:07:00,vfh,69.80
2022-01-07T13:08:00,vfh,92.46
2022-01-07T13:09:00,vfh,40.39
2022-01-07T13:10:00,vfh,29.48
2022-01-07T13:11:00,vfh,40.74
2022-01-07T13:12:00,vfh,41.81
2022-01-07T13:13:00,vfh,23.69
2022-01-07T13:14:00,vfh,75.60
2022-01-07T13:15:00,vfh,100.75
2022-01-07T13:16:00,vfh,86.83
2022-01-07T13:17:00,vfh,86.83
2022-01-07T13:18:00,vfh,51.36
2022-01-07T13:19:00,vfh,51.36
2022-01-07T13:20:00,vfh,72.60
2022-01-07T13:21:00,vfh,59.92
2022-01-07T13:22:00,vfh,58.18
2022-01-07T13:23:00,vfh,64.18
2022-01-07T13:24:00,vfh,68.42
2022-01-07T13:25:00,vfh,26.85
2022-01-07T13:26:00,vfh,10.89
2022-01-07T13:27:00,vfh,42.81
2022-01-07T13:28:00,vfh,94.01
2022-01-07T13:29:00,vfh,124.49
2022-01-07T13:30:00,vfh,121.84
2022-01-07T13:31:00,vfh,64.62
2022-01-07T13:32:00,vfh,16.15
2022-01-07T13:33:00,vfh,71.00
2022-01-07T13:34:00,vfh,54.87
2022-01-07T13:35:00,vfh,54.87
2022-01-07T13:36:00,vfh,63.08
2022-01-07T13:37:00,vfh,75.32
2022-01-07T13:38:00,vfh,33.80
2022-01-07T13:39:00,vfh,62.91
2022-01-07T13:40:00,vfh,62.63
2022-01-07T13:41:00,vfh,27.38
2022-01-07T13:42:00,vfh,50.98
2022-01-07T13:43:00,vfh,84.02
2022-01-07T13:44:00,vfh,83.94
2022-01-07T13:45:00,vfh,88.15
2022-01-07T13:46:00,vfh,105.00
2022-01-07T13:47:00,vfh,63.35
2022-01-07T13:48:00,vfh,117.95
2022-01-07T13:49:00,vfh,112.40
2022-01-07T13:50:00,vfh,51.26
2022-01-07T13:51:00,vfh,110.39
2022-01-07T13:52:00,vfh,119.64
2022-01-07T13:53:00,vfh,80.00
2022-01-07T13:54:00,vfh,65.94
2022-01-07T13:55:00,vfh,39.00
2022-01-07T13:56:00,vfh,48.10
2022-01-07T13:57:00,vfh,56.86
2022-01-07T13:58:00,vfh,62.45
2022-01-07T13:59:00,vfh,44.67
2022-01-07T14:00:00,vfh,49.95
2022-01-07T14:01:00,vfh,82.81
2022-01-07T14:02:00,vfh,78.46
2022-01-07T14:03:00,vfh,80.81
2022-01-07T14:04:00,vfh,66.06
2022-01-07T14:05:00,vfh,66.06
2022-01-07T14:06:00,vfh,84.06
2022-01-07T14:07:00,vfh,43.97
2022-01-07T14:08:00,vfh,40.59
2022-01-07T14:09:00,vfh,37.28
2022-01-07T14:10:00,vfh,41.34
2022-01-07T14:11:00,vfh,41.34
2022-01-07T14:12:00,vfh,67.89
2022-01-07T14:13:00,vfh,67.89
2022-01-07T14:14:00,vfh,113.15
2022-01-07T14:15:00,vfh,113.15
2022-01-07T14:16:00,vfh,52.29
2022-01-07T14:17:00,vfh,52.29
2022-01-07T14:18:00,vfh,61.22
2022-01-07T14:19:00,vfh,80.66
2022-01-07T14:20:00,vfh,80.66
2022-01-07T14:21:00,vfh,68.49
2022-01-07T14:22:00,vfh,68.49
2022-01-07T14:23:00,vfh,41.09
2022-01-07T14:24:00,vfh,15.34
2022-01-07T14:25:00,vfh,58.95
2022-01-07T14:26:00,vfh,100.45
2022-01-07T14:27:00,vfh,99.43
2022-01-07T14:28:00,vfh,49.20
2022-01-07T14:29:00,vfh,70.98
2022-01-07T14:30:00,vfh,48.65
2022-01-07T14:31:00,vfh,36.63
2022-01-07T14:32:00,vfh,36.63
2022-01-07T14:33:00,vfh,80.03
2022-01-07T14:34:00,vfh,67.03
2022-01-07T14:35:00,vfh,107.32
2022-01-07T14:36:00,vfh,93.37
2022-01-07T14:37:00,vfh,70.35
2022-01-07T14:38:00,vfh,37.08
2022-01-07T14:39:00,vfh,89.42
2022-01-07T14:40:00,vfh,89.42
2022-01-07T14:41:00,vfh,52.85
2022-01-07T14:42:00,vfh,50.55
2022-01-07T14:43:00,vfh,115.26
2022-01-07T14:44:00,vfh,126.01
2022-01-07T14:45:00,vfh,85.71
2022-01-07T14:46:00,vfh,29.99
2022-01-07T14:47:00,vfh,95.47
2022-01-07T14:48:00,vfh,57.62
2022-01-07T14:49:00,vfh,76.30
2022-01-07T14:50:00,vfh,114.15
2022-01-07T14:51:00,vfh,111.93
2022-01-07T14:52:00,vfh,60.06
2022-01-07T14:53:00,vfh,63.02
2022-01-07T14:54:00,vfh,121.31
2022-01-07T14:55:00,vfh,115.54
2022-01-07T14:56:00,vfh,87.29
2022-01-07T14:57:00,vfh,60.64
2022-01-07T14:58:00,vfh,29.41
2022-01-07T14:59:00,vfh,82.74
2022-01-07T15:00:00,vfh,62.78
2022-01-07T15:01:00,vfh,36.38
2022-01-07T15:02:00,vfh,104.40
2022-01-07T15:03:00,vfh,72.37
2022-01-07T15:04:00,vfh,50.64
2022-01-07T15:05:00,vfh,79.99
2022-01-07T15:06:00,vfh,74.28
2022-01-07T15:07:00,vfh,44.89
2022-01-07T15:08:00,vfh,94.59
2022-01-07T15:09:00,vfh,87.39
2022-01-07T15:10:00,vfh,51.19
2022-01-07T15:11:00,vfh,93.08
2022-01-07T15:12:00,vfh,71.90
2022-01-07T15:13:00,vfh,73.40
2022-01-07T15:14:00,vfh,58.25
2022-01-07T15:15:00,vfh,13.96
2022-01-07T15:16:00,vfh,40.14
2022-01-07T15:17:00,vfh,42.88
2022-01-07T15:18:00,vfh,22.46
2022-01-07T15:19:00,vfh,67.41
2022-01-07T15:20:00,vfh,38.96
2022-01-07T15:21:00,vfh,38.96
2022-01-07T15:22:00,vfh,86.86
2022-01-07T15:23:00,vfh,86.86
2022-01-07T15:24:00,vfh,84.80
2022-01-07T15:25:00,vfh,84.80
2022-01-07T15:26:00,vfh,111.85
2022-01-07T15:27:00,vfh,49.82
2022-01-07T15:28:00,vfh,67.63
2022-01-07T15:29:00,vfh,78.71
2022-01-07T15:30:00,vfh,74.44
2022-01-07T15:31:00,vfh,72.18
2022-01-07T15:32:00,vfh,83.60
2022-01-07T15:33:00,vfh,75.28
2022-01-07T15:34:00,vfh,70.80
2022-01-07T15:35:00,vfh,53.80
2022-01-07T15:36:00,vfh,53.80
2022-01-07T15:37:00,vfh,18.01
2022-01-07T15:38:00,vfh,51.54
2022-01-07T15:39:00,vfh,43.76
2022-01-07T15:40:00,vfh,12.41
2022-01-07T15:41:00,vfh,64.59
2022-01-07T15:42:00,vfh,99.47
2022-01-07T15:43:00,vfh,91.10
2022-01-07T15:44:00,vfh,52.27
2022-01-07T15:45:00,vfh,65.78
2022-01-07T15:46:00,vfh,63.65
2022-01-07T15:47:00,vfh,51.35
2022-01-07T15:48:00,vfh,51.35
2022-01-07T15:49:00,vfh,51.55
2022-01-07T15:50:00,vfh,56.26
2022-01-07T15:51:00,vfh,93.15
2022-01-07T15:52:00,vfh,89.63
2022-01-07T15:53:00,vfh,35.16
2022-01-07T15:54:00,vfh,35.16
2022-01-07T15:55:00,vfh,96.09
2022-01-07T15:56:00,vfh,90.47
2022-01-07T15:57:00,vfh,71.44
2022-01-07T15:58:00,vfh,83.37
2022-01-07T15:59:00,vfh,84.64
2022-01-07T16:00:00,vfh,51.80
2022-01-07T16:01:00,vfh,68.35
2022-01-07T16:02:00,vfh,83.69
2022-01-07T16:03:00,vfh,78.08
2022-01-07T16:04:00,vfh,78.08
2022-01-07T16:05:00,vfh,105.28
2022-01-07T16:06:00,vfh,60.11
2022-01-07T16:07:00,vfh,46.34
2022-01-07T16:08:00,vfh,102.85
2022-01-07T16:09:00,vfh,88.45
2022-01-07T16:10:00,vfh,65.97
2022-01-07T16:11:00,vfh,90.01
2022-01-07T16:12:00,vfh,114.17
2022-01-07T16:13:00,vfh,87.28
2022-01-07T16:14:00,vfh,90.62
2022-01-07T16:15:00,vfh,72.88
2022-01-07T16:16:00,vfh,72.88
2022-01-07T16:17:00,vfh,64.31
2022-01-07T16:18:00,vfh,64.31
2022-01-07T16:19:00,vfh,59.04
2022-01-07T16:20:00,vfh,54.08
2022-01-07T16:21:00,vfh,4.99
2022-01-07T16:22:00,vfh,9.13
2022-01-07T16:23:00,vfh,9.13
2022-01-07T16:24:00,vfh,48.26
2022-01-07T16:25:00,vfh,19.74
2022-01-07T16:26:00,vfh,67.54
2022-01-07T16:27:00,vfh,32.87
2022-01-07T16:28:00,vfh,32.87
2022-01-07T16:29:00,vfh,83.73
2022-01-07T16:30:00,vfh,83.73
2022-01-07T16:31:00,vfh,27.95
2022-01-07T16:32:00,vfh,69.54
2022-01-07T16:33:00,vfh,60.99
2022-01-07T16:34:00,vfh,75.37
2022-01-07T16:35:00,vfh,92.36
2022-01-07T16:36:00,vfh,92.36
2022-01-07T16:37:00,vfh,82.73
2022-01-07T16:38:00,vfh,82.73
2022-01-07T16:39:00,vfh,59.26
2022-01-07T16:40:00,vfh,11.86
2022-01-07T16:41:00,vfh,41.43
2022-01-07T16:42:00,vfh,85.62
2022-01-07T16:43:00,vfh,68.43
2022-01-07T16:44:00,vfh,99.25
2022-01-07T16:45:00,vfh,85.58
2022-01-07T16:46:00,vfh,37.81
2022-01-07T16:47:00,vfh,105.09
2022-01-07T16:48:00,vfh,105.09
2022-01-07T16:49:00,vfh,45.34
2022-01-07T16:50:00,vfh,24.54
2022-01-07T16:51:00,vfh,33.70
2022-01-07T16:52:00,vfh,44.84
2022-01-07T16:53:00,vfh,81.41
2022-01-07T16:54:00,vfh,56.72
2022-01-07T16:55:00,vfh,103.75
2022-01-07T16:56:00,vfh,103.75
2022-01-07T16:57:00,vfh,32.06
2022-01-07T16:58:00,vfh,91.08
2022-01-07T16:59:00,vfh,128.44
2022-01-07T17:00:00,vfh,77.70
2022-01-07T17:01:00,vfh,79.85
2022-01-07T17:02:00,vfh,79.85
2022-01-07T17:03:00,vfh,60.52
2022-01-07T17:04:00,vfh,60.52
2022-01-07T17:05:00,vfh,121.96
2022-01-07T17:06:00,vfh,78.17
2022-01-07T17:07:00,vfh,21.74
2022-01-07T17:08:00,vfh,20.32
2022-01-07T17:09:00,vfh,75.23
2022-01-07T17:10:00,vfh,18.36
2022-01-07T17:11:00,vfh,22.95
2022-01-07T17:12:00,vfh,59.28
2022-01-07T17:13:00,vfh,32.91
2022-01-07T17:14:00,vfh,74.45
2022-01-07T17:15:00,vfh,59.13
2022-01-07T17:16:00,vfh,40.51
2022-01-07T17:17:00,vfh,74.26
2022-01-07T17:18:00,vfh,73.74
2022-01-07T17:19:00,vfh,59.41
2022-01-07T17:20:00,vfh,93.77
2022-01-07T17:21:00,vfh,72.42
2022-01-07T17:22:00,vfh,70.83
2022-01-07T17:23:00,vfh,31.82
2022-01-07T17:24:00,vfh,29.01
2022-01-07T17:25:00,vfh,74.04
2022-01-07T17:26:00,vfh,121.60
2022-01-07T17:27:00,vfh,115.57
2022-01-07T17:28:00,vfh,72.89
2022-01-07T17:29:00,vfh,32.34
2022-01-07T17:30:00,vfh,31.09
2022-01-07T17:31:00,vfh,75.76
2022-01-07T17:32:00,vfh,79.14
2022-01-07T17:33:00,vfh,45.20
2022-01-07T17:34:00,vfh,100.03
2022-01-07T17:35:00,vfh,100.03
2022-01-07T17:36:00,vfh,75.43
2022-01-07T17:37:00,vfh,69.29
2022-01-07T17:38:00,vfh,78.98
2022-01-07T17:39:00,vfh,106.46
2022-01-07T17:40:00,vfh,112.23
2022-01-07T17:41:00,vfh,59.92
2022-01-07T17:42:00,vfh,116.93
2022-01-07T17:43:00,vfh,116.93
2022-01-07T17:44:00,vfh,76.24
2022-01-07T17:45:00,vfh,93.59
2022-01-07T17:46:00,vfh,90.21
2022-01-07T17:47:00,vfh,75.14
2022-01-07T17:48:00,vfh,36.52
2022-01-07T17:49:00,vfh,45.61
2022-01-07T17:50:00,vfh,82.79
2022-01-07T17:51:00,vfh,62.30
2022-01-07T17:52:00,vfh,57.02
2022-01-07T17:53:00,vfh,87.87
2022-01-07T17:54:00,vfh,99.39
2022-01-07T17:55:00,vfh,97.36
2022-01-07T17:56:00,vfh,103.45
2022-01-07T17:57:00,vfh,64.35
2022-01-07T17:58:00,vfh,16.16
2022-01-07T17:59:00,vfh,57.87
2022-01-07T18:00:00,vfh,63.31
2022-01-07T18:01:00,vfh,105.97
2022-01-07T18:02:00,vfh,73.41
2022-01-07T18:03:00,vfh,17.89
2022-01-07T18:04:00,vfh,65.76
2022-01-07T18:05:00,vfh,60.20
2022-01-07T18:06:00,vfh,66.18
2022-01-07T18:07:00,vfh,48.34
2022-01-07T18:08:00,vfh,67.74
2022-01-07T18:09:00,vfh,128.12
2022-01-07T18:10:00,vfh,101.11
2022-01-07T18:11:00,vfh,58.68
2022-01-07T18:12:00,vfh,71.32
2022-01-07T18:13:00,vfh,41.89
2022-01-07T18:14:00,vfh,28.07
2022-01-07T18:15:00,vfh,46.36
2022-01-07T18:16:00,vfh,40.40
2022-01-07T18:17:00,vfh,40.40
2022-01-07T18:18:00,vfh,19.80
2022-01-07T18:19:00,vfh,42.97
2022-01-07T18:20:00,vfh,18.15
2022-01-07T18:21:00,vfh,18.15
2022-01-07T18:22:00,vfh,31.03
2022-01-07T18:23:00,vfh,31.03
2022-01-07T18:24:00,vfh,46.71
2022-01-07T18:25:00,vfh,80.98
2022-01-07T18:26:00,vfh,84.73
2022-01-07T18:27:00,vfh,111.62
2022-01-07T18:28:00,vfh,118.39
2022-01-07T18:29:00,vfh,110.83
2022-01-07T18:30:00,vfh,117.47
2022-01-07T18:31:00,vfh,66.24
2022-01-07T18:32:00,vfh,49.31
2022-01-07T18:33:00,vfh,61.84
2022-01-07T18:34:00,vfh,73.37
2022-01-07T18:35:00,vfh,91.67
2022-01-07T18:36:00,vfh,108.70
2022-01-07T18:37:00,vfh,75.29
2022-01-07T18:38:00,vfh,81.20
2022-01-07T18:39:00,vfh,71.01
2022-01-07T18:40:00,vfh,62.43
2022-01-07T18:41:00,vfh,104.57
2022-01-07T18:42:00,vfh,64.84
2022-01-07T18:43:00,vfh,45.11
2022-01-07T18:44:00,vfh,46.85
2022-01-07T18:45:00,vfh,72.47
2022-01-07T18:46:00,vfh,118.57
2022-01-07T18:47:00,vfh,73.77
2022-01-07T18:48:00,vfh,77.51
2022-01-07T18:49:00,vfh,77.51
2022-01-07T18:50:00,vfh,43.09
2022-01-07T18:51:00,vfh,37.42
2022-01-07T18:52:00,vfh,22.62
2022-01-07T18:53:00,vfh,54.75
2022-01-07T18:54:00,vfh,83.13
2022-01-07T18:55:00,vfh,80.49
2022-01-07T18:56:00,vfh,51.50
2022-01-07T18:57:00,vfh,53.40
2022-01-07T18:58:00,vfh,53.14
2022-01-07T18:59:00,vfh,48.62
2022-01-07T19:00:00,vfh,113.07
2022-01-07T19:01:00,vfh,113.07
2022-01-07T19:02:00,vfh,43.66
2022-01-07T19:03:00,vfh,77.35
2022-01-07T19:04:00,vfh,70.82
2022-01-07T19:05:00,vfh,52.36
2022-01-07T19:06:00,vfh,34.05
2022-01-07T19:07:00,vfh,31.85
2022-01-07T19:08:00,vfh,86.97
2022-01-07T19:09:00,vfh,91.33
2022-01-07T19:10:00,vfh,31.66
2022-01-07T19:11:00,vfh,105.47
2022-01-07T19:12:00,vfh,105.47
2022-01-07T19:13:00,vfh,69.23
2022-01-07T19:14:00,vfh,68.75
2022-01-07T19:15:00,vfh,71.94
2022-01-07T19:16:00,vfh,42.35
2022-01-07T19:17:00,vfh,105.03
2022-01-07T19:18:00,vfh,63.37
2022-01-07T19:19:00,vfh,28.35
2022-01-07T19:20:00,vfh,104.17
2022-01-07T19:21:00,vfh,79.74
2022-01-07T19:22:00,vfh,33.20
2022-01-07T19:23:00,vfh,104.76
2022-01-07T19:24:00,vfh,129.24
2022-01-07T19:25:00,vfh,54.93
2022-01-07T19:26:00,vfh,54.93
2022-01-07T19:27:00,vfh,50.72
2022-01-07T19:28:00,vfh,50.72
2022-01-07T19:29:00,vfh,65.88
2022-01-07T19:30:00,vfh,65.88
2022-01-07T19:31:00,vfh,66.20
2022-01-07T19:32:00,vfh,64.59
2022-01-07T19:33:00,vfh,96.23
2022-01-07T19:34:00,vfh,47.67
2022-01-07T19:35:00,vfh,76.31
2022-01-07T19:36:00,vfh,76.31
2022-01-07T19:37:00,vfh,86.11
2022-01-07T19:38:00,vfh,86.11
2022-01-07T19:39:00,vfh,80.11
2022-01-07T19:40:00,vfh,80.11
2022-01-07T19:41:00,vfh,48.02
2022-01-07T19:42:00,vfh,81.26
2022-01-07T19:43:00,vfh,56.51
2022-01-07T19:44:00,vfh,56.51
2022-01-07T19:45:00,vfh,55.31
2022-01-07T19:46:00,vfh,58.33
2022-01-07T19:47:00,vfh,99.14
2022-01-07T19:48:00,vfh,93.84
2022-01-07T19:49:00,vfh,67.12
2022-01-07T19:50:00,vfh,84.26
2022-01-07T19:51:00,vfh,66.49
2022-01-07T19:52:00,vfh,17.19
2022-01-07T19:53:00,vfh,17.19
2022-01-07T19:54:00,vfh,115.87
2022-01-07T19:55:00,vfh,63.60
2022-01-07T19:56:00,vfh,62.06
2022-01-07T19:57:00,vfh,111.27
2022-01-07T19:58:00,vfh,108.89
2022-01-07T19:59:00,vfh,88.08
2022-01-07T20:00:00,vfh,73.35
2022-01-07T20:01:00,vfh,77.80
2022-01-07T20:02:00,vfh,52.57
2022-01-07T20:03:00,vfh,45.60
2022-01-07T20:04:00,vfh,45.60
2022-01-07T20:05:00,vfh,45.83
2022-01-07T20:06:00,vfh,45.83
2022-01-07T20:07:00,vfh,40.61
2022-01-07T20:08:00,vfh,46.17
2022-01-07T20:09:00,vfh,68.80
2022-01-07T20:10:00,vfh,56.05
2022-01-07T20:11:00,vfh,67.31
2022-01-07T20:12:00,vfh,65.45
2022-01-07T20:13:00,vfh,51.96
2022-01-07T20:14:00,vfh,73.55
2022-01-07T20:15:00,vfh,67.31
2022-01-07T20:16:00,vfh,74.70
2022-01-07T20:17:00,vfh,107.92
2022-01-07T20:18:00,vfh,64.45
2022-01-07T20:19:00,vfh,55.16
2022-01-07T20:20:00,vfh,93.19
2022-01-07T20:21:00,vfh,114.74
2022-01-07T20:22:00,vfh,114.74
2022-01-07T20:23:00,vfh,77.50
2022-01-07T20:24:00,vfh,77.50
2022-01-07T20:25:00,vfh,14.29
2022-01-07T20:26:00,vfh,14.29
2022-01-07T20:27:00,vfh,74.36
2022-01-07T20:28:00,vfh,74.36
2022-01-07T20:29:00,vfh,55.79
2022-01-07T20:30:00,vfh,71.49
2022-01-07T20:31:00,vfh,51.60
2022-01-07T20:32:00,vfh,97.42
2022-01-07T20:33:00,vfh,97.42
2022-01-07T20:34:00,vfh,106.87
2022-01-07T20:35:00,vfh,113.34
2022-01-07T20:36:00,vfh,92.95
2022-01-07T20:37:00,vfh,76.83
2022-01-07T20:38:00,vfh,55.02
2022-01-07T20:39:00,vfh,51.57
2022-01-07T20:40:00,vfh,51.57
2022-01-07T20:41:00,vfh,37.05
2022-01-07T20:42:00,vfh,52.81
2022-01-07T20:43:00,vfh,63.41
2022-01-07T20:44:00,vfh,53.14
2022-01-07T20:45:00,vfh,110.30
2022-01-07T20:46:00,vfh,50.43
2022-01-07T20:47:00,vfh,30.05
2022-01-07T20:48:00,vfh,67.92
2022-01-07T20:49:00,vfh,70.99
2022-01-07T20:50:00,vfh,70.99
2022-01-07T20:51:00,vfh,71.73
2022-01-07T20:52:00,vfh,70.16
2022-01-07T20:53:00,vfh,57.83
2022-01-07T20:54:00,vfh,52.62
2022-01-07T20:55:00,vfh,113.64
2022-01-07T20:56:00,vfh,113.64
2022-01-07T20:57:00,vfh,55.90
2022-01-07T20:58:00,vfh,79.50
2022-01-07T20:59:00,vfh,23.76
2022-01-07T21:00:00,vfh,62.08
2022-01-07T21:01:00,vfh,70.85
2022-01-07T21:02:00,vfh,69.43
2022-01-07T21:03:00,vfh,39.28
2022-01-07T21:04:00,vfh,39.28
2022-01-07T21:05:00,vfh,123.29
2022-01-07T21:06:00,vfh,95.60
2022-01-07T21:07:00,vfh,34.35
2022-01-07T21:08:00,vfh,91.69
2022-01-07T21:09:00,vfh,91.69
2022-01-07T21:10:00,vfh,21.66
2022-01-07T21:11:00,vfh,30.90
2022-01-07T21:12:00,vfh,64.07
2022-01-07T21:13:00,vfh,64.07
2022-01-07T21:14:00,vfh,15.95
2022-01-07T21:15:00,vfh,67.66
2022-01-07T21:16:00,vfh,82.03
2022-01-07T21:17:00,vfh,79.69
2022-01-07T21:18:00,vfh,110.88
2022-01-07T21:19:00,vfh,72.47
2022-01-07T21:20:00,vfh,81.01
2022-01-07T21:21:00,vfh,80.85
2022-01-07T21:22:00,vfh,54.99
2022-01-07T21:23:00,vfh,91.90
2022-01-07T21:24:00,vfh,78.98
2022-01-07T21:25:00,vfh,87.92
2022-01-07T21:26:00,vfh,76.29
2022-01-07T21:27:00,vfh,68.65
2022-01-07T21:28:00,vfh,61.03
2022-01-07T21:29:00,vfh,61.03
2022-01-07T21:30:00,vfh,77.35
2022-01-07T21:31:00,vfh,79.61
2022-01-07T21:32:00,vfh,22.82
2022-01-07T21:33:00,vfh,22.82
2022-01-07T21:34:00,vfh,90.92
2022-01-07T21:35:00,vfh,90.92
2022-01-07T21:36:00,vfh,57.36
2022-01-07T21:37:00,vfh,32.73
2022-01-07T21:38:00,vfh,30.57
2022-01-07T21:39:00,vfh,53.46
2022-01-07T21:40:00,vfh,63.04
2022-01-07T21:41:00,vfh,46.59
2022-01-07T21:42:00,vfh,65.94
2022-01-07T21:43:00,vfh,65.94
2022-01-07T21:44:00,vfh,37.01
2022-01-07T21:45:00,vfh,37.01
2022-01-07T21:46:00,vfh,74.84
2022-01-07T21:47:00,vfh,74.84
2022-01-07T21:48:00,vfh,52.93
2022-01-07T21:49:00,vfh,44.10
2022-01-07T21:50:00,vfh,44.19
2022-01-07T21:51:00,vfh,58.49
2022-01-07T21:52:00,vfh,53.59
2022-01-07T21:53:00,vfh,45.65
2022-01-07T21:54:00,vfh,67.02
2022-01-07T21:55:00,vfh,41.50
2022-01-07T21:56:00,vfh,38.73
2022-01-07T21:57:00,vfh,21.65
2022-01-07T21:58:00,vfh,17.83
2022-01-07T21:59:00,vfh,109.75
2022-01-07T22:00:00,vfh,97.28
2022-01-07T22:01:00,vfh,104.42
2022-01-07T22:02:00,vfh,60.34
2022-01-07T22:03:00,vfh,60.34
2022-01-07T22:04:00,vfh,56.53
2022-01-07T22:05:00,vfh,70.53
2022-01-07T22:06:00,vfh,110.85
2022-01-07T22:07:00,vfh,93.28
2022-01-07T22:08:00,vfh,63.95
2022-01-07T22:09:00,vfh,24.48
2022-01-07T22:10:00,vfh,62.93
2022-01-07T22:11:00,vfh,110.16
