#datetime,building,power
2023-07-27T17:56:00,vtr,57.07
2023-07-27T17:57:00,vtr,30.59
2023-07-27T17:59:00,vtr,61.17
2023-07-27T18:01:00,vtr,65.39
2023-07-27T18:03:00,vtr,61.17
2023-07-27T18:05:00,vtr,61.88
2023-07-27T18:07:00,vtr,61.17
2023-07-27T18:08:00,vtr,30.59
2023-07-27T18:10:00,vtr,61.17
2023-07-27T18:12:00,vtr,61.29
2023-07-27T18:14:00,vtr,61.76
2023-07-27T18:16:00,vtr,61.17
2023-07-27T18:17:00,vtr,30.59
2023-07-27T18:19:00,vtr,61.29
2023-07-27T18:20:00,vtr,30.59
2023-07-27T18:21:00,vtr,26.37
2023-07-27T18:22:00,vtr,22.15
2023-07-27T18:24:00,vtr,52.27
2023-07-27T18:26:00,vtr,52.73
2023-07-27T18:27:00,vtr,26.48
2023-07-27T18:29:00,vtr,56.37
2023-07-27T18:30:00,vtr,26.37
2023-07-27T18:32:00,vtr,57.07
2023-07-27T18:33:00,vtr,30.59
2023-07-27T18:35:00,vtr,61.17
2023-07-27T18:37:00,vtr,61.76
2023-07-27T18:39:00,vtr,61.29
2023-07-27T18:40:00,vtr,30.59
2023-07-27T18:42:00,vtr,61.17
2023-07-27T18:44:00,vtr,61.17
2023-07-27T18:46:00,vtr,61.29
2023-07-27T18:48:00,vtr,65.98
2023-07-27T18:50:00,vtr,65.98
2023-07-27T18:52:00,vtr,61.17
2023-07-27T18:53:00,vtr,30.59
2023-07-27T18:55:00,vtr,65.39
2023-07-27T18:56:00,vtr,30.59
2023-07-27T18:58:00,vtr,61.88
2023-07-27T19:00:00,vtr,56.95
2023-07-27T19:01:00,vtr,21.68
2023-07-27T19:03:00,vtr,61.17
2023-07-27T19:04:00,vtr,26.37
2023-07-27T19:06:00,vtr,52.85
2023-07-27T19:08:00,vtr,56.95
2023-07-27T19:10:00,vtr,61.17
2023-07-27T19:11:00,vtr,30.59
2023-07-27T19:12:00,vtr,34.80
2023-07-27T19:14:00,vtr,61.29
2023-07-27T19:15:00,vtr,31.17
2023-07-27T19:16:00,vtr,34.80
2023-07-27T19:17:00,vtr,34.80
2023-07-27T19:19:00,vtr,61.76
2023-07-27T19:20:00,vtr,30.59
2023-07-27T19:22:00,vtr,61.17
2023-07-27T19:23:00,vtr,30.70
2023-07-27T19:25:00,vtr,56.95
2023-07-27T19:27:00,vtr,61.17
2023-07-27T19:28:00,vtr,30.59
2023-07-27T19:30:00,vtr,66.09
2023-07-27T19:31:00,vtr,34.80
2023-07-27T19:33:00,vtr,52.73
2023-07-27T19:34:00,vtr,26.37
2023-07-27T19:36:00,vtr,48.05
2023-07-27T19:37:00,vtr,26.37
2023-07-27T19:38:00,vtr,25.78
2023-07-27T19:40:00,vtr,52.85
2023-07-27T19:42:00,vtr,52.85
2023-07-27T19:44:00,vtr,56.37
2023-07-27T19:46:00,vtr,61.76
2023-07-27T19:47:00,vtr,30.59
2023-07-27T19:49:00,vtr,65.39
2023-07-27T19:51:00,vtr,61.29
2023-07-27T19:52:00,vtr,35.39
2023-07-27T19:54:00,vtr,61.17
2023-07-27T19:56:00,vtr,70.20
2023-07-27T19:58:00,vtr,65.39
2023-07-27T19:59:00,vtr,31.17
2023-07-27T20:01:00,vtr,61.29
2023-07-27T20:02:00,vtr,30.59
2023-07-27T20:04:00,vtr,61.17
2023-07-27T20:06:00,vtr,61.17
2023-07-27T20:08:00,vtr,52.85
2023-07-27T20:09:00,vtr,30.59
2023-07-27T20:11:00,vtr,52.73
2023-07-27T20:13:00,vtr,52.27
2023-07-27T20:14:00,vtr,26.37
2023-07-27T20:16:00,vtr,52.27
2023-07-27T20:17:00,vtr,31.17
2023-07-27T20:18:00,vtr,25.78
2023-07-27T20:20:00,vtr,65.98
2023-07-27T20:21:00,vtr,30.59
2023-07-27T20:22:00,vtr,34.80
2023-07-27T20:24:00,vtr,61.88
2023-07-27T20:26:00,vtr,69.49
2023-07-27T20:27:00,vtr,30.70
2023-07-27T20:28:00,vtr,31.17
2023-07-27T20:30:00,vtr,65.39
2023-07-27T20:32:00,vtr,65.98
2023-07-27T20:33:00,vtr,30.59
2023-07-27T20:35:00,vtr,65.39
2023-07-27T20:36:00,vtr,30.59
2023-07-27T20:38:00,vtr,66.09
2023-07-27T20:40:00,vtr,61.17
2023-07-27T20:42:00,vtr,56.95
2023-07-27T20:44:00,vtr,57.07
2023-07-27T20:46:00,vtr,61.17
2023-07-27T20:47:00,vtr,26.37
2023-07-27T20:49:00,vtr,57.07
2023-07-27T20:50:00,vtr,30.59
2023-07-27T20:51:00,vtr,26.37
2023-07-27T20:53:00,vtr,52.15
2023-07-27T20:55:00,vtr,66.09
2023-07-27T20:56:00,vtr,30.59
2023-07-27T20:58:00,vtr,65.39
2023-07-27T21:00:00,vtr,65.98
2023-07-27T21:02:00,vtr,61.17
2023-07-27T21:03:00,vtr,30.59
2023-07-27T21:05:00,vtr,70.20
2023-07-27T21:07:00,vtr,61.29
2023-07-27T21:09:00,vtr,61.17
2023-07-27T21:10:00,vtr,39.61
2023-07-27T21:11:00,vtr,30.59
2023-07-27T21:13:00,vtr,61.17
2023-07-27T21:14:00,vtr,35.39
2023-07-27T21:16:00,vtr,52.27
2023-07-27T21:18:00,vtr,56.95
2023-07-27T21:20:00,vtr,57.07
2023-07-27T21:22:00,vtr,56.95
2023-07-27T21:23:00,vtr,26.37
2023-07-27T21:24:00,vtr,26.37
2023-07-27T21:26:00,vtr,56.48
2023-07-27T21:28:00,vtr,61.76
2023-07-27T21:30:00,vtr,61.17
2023-07-27T21:32:00,vtr,65.39
2023-07-27T21:34:00,vtr,61.88
2023-07-27T21:36:00,vtr,65.39
2023-07-27T21:38:00,vtr,61.17
2023-07-27T21:39:00,vtr,35.39
2023-07-27T21:40:00,vtr,30.59
2023-07-27T21:42:00,vtr,61.29
2023-07-27T21:43:00,vtr,30.59
2023-07-27T21:45:00,vtr,61.17
2023-07-27T21:47:00,vtr,65.98
2023-07-27T21:48:00,vtr,30.59
2023-07-27T21:50:00,vtr,57.07
2023-07-27T21:52:00,vtr,52.15
2023-07-27T21:53:00,vtr,26.37
