#datetime,building,power
2022-07-20T11:06:00,vfh,26.47
2022-07-20T11:07:00,vfh,40.18
2022-07-20T11:08:00,vfh,40.18
2022-07-20T11:09:00,vfh,80.74
2022-07-20T11:10:00,vfh,80.74
2022-07-20T11:11:00,vfh,14.54
2022-07-20T11:12:00,vfh,117.95
2022-07-20T11:13:00,vfh,117.95
2022-07-20T11:14:00,vfh,60.47
2022-07-20T11:15:00,vfh,60.47
2022-07-20T11:16:00,vfh,107.35
2022-07-20T11:17:00,vfh,107.35
2022-07-20T11:18:00,vfh,13.23
2022-07-20T11:19:00,vfh,13.23
2022-07-20T11:20:00,vfh,30.56
2022-07-20T11:21:00,vfh,42.04
2022-07-20T11:22:00,vfh,42.04
2022-07-20T11:23:00,vfh,66.60
2022-07-20T11:24:00,vfh,66.60
2022-07-20T11:25:00,vfh,35.05
2022-07-20T11:26:00,vfh,37.72
2022-07-20T11:27:00,vfh,56.59
2022-07-20T11:28:00,vfh,69.51
2022-07-20T11:29:00,vfh,69.51
2022-07-20T11:30:00,vfh,90.18
2022-07-20T11:31:00,vfh,90.18
2022-07-20T11:32:00,vfh,48.25
2022-07-20T11:33:00,vfh,77.02
2022-07-20T11:34:00,vfh,77.02
2022-07-20T11:35:00,vfh,57.02
2022-07-20T11:36:00,vfh,47.07
2022-07-20T11:37:00,vfh,47.07
2022-07-20T11:38:00,vfh,9.03
2022-07-20T11:39:00,vfh,9.03
2022-07-20T11:40:00,vfh,9.03
2022-07-20T11:41:00,vfh,46.29
2022-07-20T11:42:00,vfh,46.29
2022-07-20T11:43:00,vfh,82.04
2022-07-20T11:44:00,vfh,82.04
2022-07-20T11:45:00,vfh,82.04
2022-07-20T11:46:00,vfh,95.00
2022-07-20T11:47:00,vfh,64.34
2022-07-20T11:48:00,vfh,64.34
2022-07-20T11:49:00,vfh,79.17
2022-07-20T11:50:00,vfh,16.80
2022-07-20T11:51:00,vfh,58.56
2022-07-20T11:52:00,vfh,58.56
2022-07-20T11:53:00,vfh,54.24
2022-07-20T11:54:00,vfh,54.24
2022-07-20T11:55:00,vfh,66.72
2022-07-20T11:56:00,vfh,34.43
2022-07-20T11:57:00,vfh,77.33
2022-07-20T11:58:00,vfh,77.33
2022-07-20T11:59:00,vfh,78.05
2022-07-20T12:00:00,vfh,55.62
2022-07-20T12:01:00,vfh,68.46
2022-07-20T12:02:00,vfh,68.46
2022-07-20T12:03:00,vfh,54.70
2022-07-20T12:04:00,vfh,74.05
2022-07-20T12:05:00,vfh,57.36
2022-07-20T12:06:00,vfh,57.36
2022-07-20T12:07:00,vfh,22.38
2022-07-20T12:08:00,vfh,22.38
2022-07-20T12:09:00,vfh,31.02
2022-07-20T12:10:00,vfh,92.19
2022-07-20T12:11:00,vfh,90.38
2022-07-20T12:12:00,vfh,90.38
2022-07-20T12:13:00,vfh,90.38
2022-07-20T12:14:00,vfh,93.89
2022-07-20T12:15:00,vfh,93.89
2022-07-20T12:16:00,vfh,67.86
2022-07-20T12:17:00,vfh,30.39
2022-07-20T12:18:00,vfh,16.11
2022-07-20T12:19:00,vfh,54.46
2022-07-20T12:20:00,vfh,54.46
2022-07-20T12:21:00,vfh,8.19
2022-07-20T12:22:00,vfh,8.19
2022-07-20T12:23:00,vfh,78.23
2022-07-20T12:24:00,vfh,83.21
2022-07-20T12:25:00,vfh,49.65
2022-07-20T12:26:00,vfh,23.66
2022-07-20T12:27:00,vfh,23.66
2022-07-20T12:28:00,vfh,91.70
2022-07-20T12:29:00,vfh,91.70
2022-07-20T12:30:00,vfh,71.20
2022-07-20T12:31:00,vfh,43.40
2022-07-20T12:32:00,vfh,43.40
2022-07-20T12:33:00,vfh,41.53
2022-07-20T12:34:00,vfh,83.17
2022-07-20T12:35:00,vfh,65.34
2022-07-20T12:36:00,vfh,88.34
2022-07-20T12:37:00,vfh,48.81
2022-07-20T12:38:00,vfh,48.81
2022-07-20T12:39:00,vfh,68.62
2022-07-20T12:40:00,vfh,68.62
2022-07-20T12:41:00,vfh,68.62
2022-07-20T12:42:00,vfh,84.65
2022-07-20T12:43:00,vfh,118.38
2022-07-20T12:44:00,vfh,63.21
2022-07-20T12:45:00,vfh,37.67
2022-07-20T12:46:00,vfh,37.67
2022-07-20T12:47:00,vfh,124.51
2022-07-20T12:48:00,vfh,58.36
2022-07-20T12:49:00,vfh,58.36
2022-07-20T12:50:00,vfh,58.36
2022-07-20T12:51:00,vfh,73.98
2022-07-20T12:52:00,vfh,23.37
2022-07-20T12:53:00,vfh,97.08
2022-07-20T12:54:00,vfh,97.08
2022-07-20T12:55:00,vfh,97.08
2022-07-20T12:56:00,vfh,49.51
2022-07-20T12:57:00,vfh,62.84
2022-07-20T12:58:00,vfh,43.27
2022-07-20T12:59:00,vfh,43.27
2022-07-20T13:00:00,vfh,61.68
2022-07-20T13:01:00,vfh,75.74
2022-07-20T13:02:00,vfh,75.74
2022-07-20T13:03:00,vfh,78.15
2022-07-20T13:04:00,vfh,39.49
2022-07-20T13:05:00,vfh,57.95
2022-07-20T13:06:00,vfh,39.42
2022-07-20T13:07:00,vfh,39.42
2022-07-20T13:08:00,vfh,87.90
2022-07-20T13:09:00,vfh,87.90
2022-07-20T13:10:00,vfh,88.10
2022-07-20T13:11:00,vfh,88.10
2022-07-20T13:12:00,vfh,47.21
2022-07-20T13:13:00,vfh,47.21
2022-07-20T13:14:00,vfh,58.53
2022-07-20T13:15:00,vfh,58.53
2022-07-20T13:16:00,vfh,58.53
2022-07-20T13:17:00,vfh,76.96
2022-07-20T13:18:00,vfh,76.96
2022-07-20T13:19:00,vfh,75.18
2022-07-20T13:20:00,vfh,78.53
2022-07-20T13:21:00,vfh,75.31
2022-07-20T13:22:00,vfh,75.31
2022-07-20T13:23:00,vfh,75.31
2022-07-20T13:24:00,vfh,75.40
2022-07-20T13:25:00,vfh,75.40
2022-07-20T13:26:00,vfh,82.39
2022-07-20T13:27:00,vfh,85.54
2022-07-20T13:28:00,vfh,66.17
2022-07-20T13:29:00,vfh,23.82
2022-07-20T13:30:00,vfh,35.99
2022-07-20T13:31:00,vfh,34.93
2022-07-20T13:32:00,vfh,85.84
2022-07-20T13:33:00,vfh,113.52
2022-07-20T13:34:00,vfh,9.45
2022-07-20T13:35:00,vfh,58.79
2022-07-20T13:36:00,vfh,58.79
2022-07-20T13:37:00,vfh,58.79
2022-07-20T13:38:00,vfh,78.38
2022-07-20T13:39:00,vfh,71.18
2022-07-20T13:40:00,vfh,49.07
2022-07-20T13:41:00,vfh,77.15
2022-07-20T13:42:00,vfh,63.73
2022-07-20T13:43:00,vfh,58.51
2022-07-20T13:44:00,vfh,58.51
2022-07-20T13:45:00,vfh,79.09
2022-07-20T13:46:00,vfh,30.32
2022-07-20T13:47:00,vfh,60.10
2022-07-20T13:48:00,vfh,60.10
2022-07-20T13:49:00,vfh,64.07
2022-07-20T13:50:00,vfh,64.07
2022-07-20T13:51:00,vfh,53.07
2022-07-20T13:52:00,vfh,44.26
2022-07-20T13:53:00,vfh,100.87
2022-07-20T13:54:00,vfh,100.87
2022-07-20T13:55:00,vfh,102.90
2022-07-20T13:56:00,vfh,102.90
2022-07-20T13:57:00,vfh,40.58
2022-07-20T13:58:00,vfh,40.58
2022-07-20T13:59:00,vfh,18.36
2022-07-20T14:00:00,vfh,18.36
2022-07-20T14:01:00,vfh,46.77
2022-07-20T14:02:00,vfh,37.84
2022-07-20T14:03:00,vfh,37.84
2022-07-20T14:04:00,vfh,26.61
2022-07-20T14:05:00,vfh,26.61
2022-07-20T14:06:00,vfh,89.70
2022-07-20T14:07:00,vfh,81.80
2022-07-20T14:08:00,vfh,59.48
2022-07-20T14:09:00,vfh,68.90
2022-07-20T14:10:00,vfh,68.90
2022-07-20T14:11:00,vfh,122.81
2022-07-20T14:12:00,vfh,122.81
2022-07-20T14:13:00,vfh,86.77
2022-07-20T14:14:00,vfh,86.77
2022-07-20T14:15:00,vfh,66.90
2022-07-20T14:16:00,vfh,53.00
2022-07-20T14:17:00,vfh,97.29
2022-07-20T14:18:00,vfh,97.29
2022-07-20T14:19:00,vfh,97.29
2022-07-20T14:20:00,vfh,104.15
2022-07-20T14:21:00,vfh,110.90
2022-07-20T14:22:00,vfh,110.90
2022-07-20T14:23:00,vfh,61.45
2022-07-20T14:24:00,vfh,61.45
2022-07-20T14:25:00,vfh,89.00
2022-07-20T14:26:00,vfh,89.00
2022-07-20T14:27:00,vfh,55.40
2022-07-20T14:28:00,vfh,55.40
2022-07-20T14:29:00,vfh,85.87
2022-07-20T14:30:00,vfh,85.87
2022-07-20T14:31:00,vfh,96.05
2022-07-20T14:32:00,vfh,77.07
2022-07-20T14:33:00,vfh,77.07
2022-07-20T14:34:00,vfh,30.71
2022-07-20T14:35:00,vfh,61.81
2022-07-20T14:36:00,vfh,22.65
2022-07-20T14:37:00,vfh,22.65
2022-07-20T14:38:00,vfh,21.04
2022-07-20T14:39:00,vfh,21.04
2022-07-20T14:40:00,vfh,82.74
2022-07-20T14:41:00,vfh,82.74
2022-07-20T14:42:00,vfh,67.97
2022-07-20T14:43:00,vfh,107.39
2022-07-20T14:44:00,vfh,89.17
2022-07-20T14:45:00,vfh,59.62
2022-07-20T14:46:00,vfh,59.62
2022-07-20T14:47:00,vfh,19.16
2022-07-20T14:48:00,vfh,77.67
2022-07-20T14:49:00,vfh,77.67
2022-07-20T14:50:00,vfh,59.35
2022-07-20T14:51:00,vfh,35.40
2022-07-20T14:52:00,vfh,35.40
2022-07-20T14:53:00,vfh,89.32
2022-07-20T14:54:00,vfh,89.32
2022-07-20T14:55:00,vfh,110.07
2022-07-20T14:56:00,vfh,110.07
2022-07-20T14:57:00,vfh,62.94
2022-07-20T14:58:00,vfh,62.94
2022-07-20T14:59:00,vfh,51.74
2022-07-20T15:00:00,vfh,51.74
2022-07-20T15:01:00,vfh,51.74
2022-07-20T15:02:00,vfh,52.97
2022-07-20T15:03:00,vfh,47.76
2022-07-20T15:04:00,vfh,47.76
2022-07-20T15:05:00,vfh,24.44
2022-07-20T15:06:00,vfh,24.44
2022-07-20T15:07:00,vfh,41.19
2022-07-20T15:08:00,vfh,41.19
2022-07-20T15:09:00,vfh,79.84
2022-07-20T15:10:00,vfh,79.84
2022-07-20T15:11:00,vfh,83.71
2022-07-20T15:12:00,vfh,43.32
2022-07-20T15:13:00,vfh,54.10
2022-07-20T15:14:00,vfh,40.95
2022-07-20T15:15:00,vfh,40.95
2022-07-20T15:16:00,vfh,77.65
2022-07-20T15:17:00,vfh,42.95
2022-07-20T15:18:00,vfh,46.20
2022-07-20T15:19:00,vfh,67.70
2022-07-20T15:20:00,vfh,78.01
2022-07-20T15:21:00,vfh,42.18
2022-07-20T15:22:00,vfh,34.26
2022-07-20T15:23:00,vfh,85.29
2022-07-20T15:24:00,vfh,106.93
2022-07-20T15:25:00,vfh,106.93
2022-07-20T15:26:00,vfh,80.06
2022-07-20T15:27:00,vfh,80.06
2022-07-20T15:28:00,vfh,76.34
2022-07-20T15:29:00,vfh,76.34
2022-07-20T15:30:00,vfh,52.73
2022-07-20T15:31:00,vfh,60.43
2022-07-20T15:32:00,vfh,60.43
2022-07-20T15:33:00,vfh,65.50
2022-07-20T15:34:00,vfh,38.60
2022-07-20T15:35:00,vfh,91.85
2022-07-20T15:36:00,vfh,91.85
2022-07-20T15:37:00,vfh,97.57
2022-07-20T15:38:00,vfh,102.43
2022-07-20T15:39:00,vfh,102.43
2022-07-20T15:40:00,vfh,78.12
2022-07-20T15:41:00,vfh,84.60
2022-07-20T15:42:00,vfh,78.11
2022-07-20T15:43:00,vfh,50.25
2022-07-20T15:44:00,vfh,93.12
2022-07-20T15:45:00,vfh,93.12
2022-07-20T15:46:00,vfh,35.31
2022-07-20T15:47:00,vfh,35.31
2022-07-20T15:48:00,vfh,42.61
2022-07-20T15:49:00,vfh,38.16
2022-07-20T15:50:00,vfh,38.16
2022-07-20T15:51:00,vfh,43.46
2022-07-20T15:52:00,vfh,63.46
2022-07-20T15:53:00,vfh,63.46
2022-07-20T15:54:00,vfh,41.68
2022-07-20T15:55:00,vfh,41.68
2022-07-20T15:56:00,vfh,15.76
2022-07-20T15:57:00,vfh,15.76
2022-07-20T15:58:00,vfh,79.82
2022-07-20T15:59:00,vfh,79.82
2022-07-20T16:00:00,vfh,72.61
2022-07-20T16:01:00,vfh,72.61
2022-07-20T16:02:00,vfh,26.15
2022-07-20T16:03:00,vfh,52.15
2022-07-20T16:04:00,vfh,84.96
2022-07-20T16:05:00,vfh,84.96
2022-07-20T16:06:00,vfh,35.14
2022-07-20T16:07:00,vfh,61.15
2022-07-20T16:08:00,vfh,61.15
2022-07-20T16:09:00,vfh,45.68
2022-07-20T16:10:00,vfh,45.68
2022-07-20T16:11:00,vfh,43.41
2022-07-20T16:12:00,vfh,43.41
2022-07-20T16:13:00,vfh,89.99
2022-07-20T16:14:00,vfh,62.59
2022-07-20T16:15:00,vfh,62.59
2022-07-20T16:16:00,vfh,114.57
2022-07-20T16:17:00,vfh,63.24
2022-07-20T16:18:00,vfh,22.79
2022-07-20T16:19:00,vfh,56.48
2022-07-20T16:20:00,vfh,65.03
2022-07-20T16:21:00,vfh,65.03
2022-07-20T16:22:00,vfh,53.52
2022-07-20T16:23:00,vfh,37.57
2022-07-20T16:24:00,vfh,64.34
2022-07-20T16:25:00,vfh,64.34
2022-07-20T16:26:00,vfh,97.56
2022-07-20T16:27:00,vfh,38.29
2022-07-20T16:28:00,vfh,54.84
2022-07-20T16:29:00,vfh,54.84
2022-07-20T16:30:00,vfh,48.10
2022-07-20T16:31:00,vfh,48.10
2022-07-20T16:32:00,vfh,70.61
2022-07-20T16:33:00,vfh,36.68
2022-07-20T16:34:00,vfh,36.68
2022-07-20T16:35:00,vfh,54.99
2022-07-20T16:36:00,vfh,45.64
2022-07-20T16:37:00,vfh,105.96
2022-07-20T16:38:00,vfh,89.80
2022-07-20T16:39:00,vfh,89.80
2022-07-20T16:40:00,vfh,87.86
2022-07-20T16:41:00,vfh,87.86
2022-07-20T16:42:00,vfh,121.95
2022-07-20T16:43:00,vfh,97.20
2022-07-20T16:44:00,vfh,40.86
2022-07-20T16:45:00,vfh,40.86
2022-07-20T16:46:00,vfh,19.00
2022-07-20T16:47:00,vfh,45.85
2022-07-20T16:48:00,vfh,45.85
2022-07-20T16:49:00,vfh,48.62
2022-07-20T16:50:00,vfh,48.62
2022-07-20T16:51:00,vfh,109.49
2022-07-20T16:52:00,vfh,109.49
2022-07-20T16:53:00,vfh,109.49
2022-07-20T16:54:00,vfh,98.44
2022-07-20T16:55:00,vfh,102.48
2022-07-20T16:56:00,vfh,65.71
2022-07-20T16:57:00,vfh,45.54
2022-07-20T16:58:00,vfh,85.87
2022-07-20T16:59:00,vfh,57.01
2022-07-20T17:00:00,vfh,57.01
2022-07-20T17:01:00,vfh,50.42
2022-07-20T17:02:00,vfh,50.42
2022-07-20T17:03:00,vfh,59.69
2022-07-20T17:04:00,vfh,99.69
2022-07-20T17:05:00,vfh,60.24
2022-07-20T17:06:00,vfh,60.24
2022-07-20T17:07:00,vfh,60.24
2022-07-20T17:08:00,vfh,14.71
2022-07-20T17:09:00,vfh,107.75
2022-07-20T17:10:00,vfh,107.75
2022-07-20T17:11:00,vfh,56.12
2022-07-20T17:12:00,vfh,74.91
2022-07-20T17:13:00,vfh,109.73
2022-07-20T17:14:00,vfh,109.73
2022-07-20T17:15:00,vfh,47.99
2022-07-20T17:16:00,vfh,47.99
2022-07-20T17:17:00,vfh,86.07
2022-07-20T17:18:00,vfh,77.73
2022-07-20T17:19:00,vfh,77.73
2022-07-20T17:20:00,vfh,46.41
2022-07-20T17:21:00,vfh,14.19
2022-07-20T17:22:00,vfh,31.73
2022-07-20T17:23:00,vfh,74.54
2022-07-20T17:24:00,vfh,74.54
2022-07-20T17:25:00,vfh,55.98
2022-07-20T17:26:00,vfh,59.93
2022-07-20T17:27:00,vfh,79.65
2022-07-20T17:28:00,vfh,79.65
2022-07-20T17:29:00,vfh,32.92
2022-07-20T17:30:00,vfh,32.92
2022-07-20T17:31:00,vfh,32.77
2022-07-20T17:32:00,vfh,32.77
2022-07-20T17:33:00,vfh,40.76
2022-07-20T17:34:00,vfh,115.83
2022-07-20T17:35:00,vfh,115.83
2022-07-20T17:36:00,vfh,92.41
2022-07-20T17:37:00,vfh,37.34
2022-07-20T17:38:00,vfh,37.34
2022-07-20T17:39:00,vfh,81.86
2022-07-20T17:40:00,vfh,81.86
2022-07-20T17:41:00,vfh,35.99
2022-07-20T17:42:00,vfh,80.16
2022-07-20T17:43:00,vfh,80.16
2022-07-20T17:44:00,vfh,30.28
2022-07-20T17:45:00,vfh,30.28
2022-07-20T17:46:00,vfh,49.18
2022-07-20T17:47:00,vfh,88.71
2022-07-20T17:48:00,vfh,88.71
2022-07-20T17:49:00,vfh,105.04
2022-07-20T17:50:00,vfh,101.95
2022-07-20T17:51:00,vfh,62.86
2022-07-20T17:52:00,vfh,62.86
2022-07-20T17:53:00,vfh,105.96
2022-07-20T17:54:00,vfh,67.10
2022-07-20T17:55:00,vfh,83.86
2022-07-20T17:56:00,vfh,83.86
2022-07-20T17:57:00,vfh,95.31
2022-07-20T17:58:00,vfh,95.31
2022-07-20T17:59:00,vfh,62.29
2022-07-20T18:00:00,vfh,70.63
2022-07-20T18:01:00,vfh,70.63
2022-07-20T18:02:00,vfh,61.99
2022-07-20T18:03:00,vfh,61.99
2022-07-20T18:04:00,vfh,57.29
2022-07-20T18:05:00,vfh,57.29
2022-07-20T18:06:00,vfh,117.99
2022-07-20T18:07:00,vfh,72.97
2022-07-20T18:08:00,vfh,72.97
2022-07-20T18:09:00,vfh,40.27
2022-07-20T18:10:00,vfh,40.27
2022-07-20T18:11:00,vfh,48.89
2022-07-20T18:12:00,vfh,48.89
2022-07-20T18:13:00,vfh,81.70
2022-07-20T18:14:00,vfh,81.70
2022-07-20T18:15:00,vfh,27.85
2022-07-20T18:16:00,vfh,27.85
2022-07-20T18:17:00,vfh,78.61
2022-07-20T18:18:00,vfh,77.86
2022-07-20T18:19:00,vfh,82.97
2022-07-20T18:20:00,vfh,82.97
2022-07-20T18:21:00,vfh,65.29
2022-07-20T18:22:00,vfh,65.29
2022-07-20T18:23:00,vfh,89.40
2022-07-20T18:24:00,vfh,89.40
2022-07-20T18:25:00,vfh,108.01
2022-07-20T18:26:00,vfh,76.98
2022-07-20T18:27:00,vfh,53.37
2022-07-20T18:28:00,vfh,72.70
2022-07-20T18:29:00,vfh,72.70
2022-07-20T18:30:00,vfh,84.24
2022-07-20T18:31:00,vfh,48.47
2022-07-20T18:32:00,vfh,20.34
2022-07-20T18:33:00,vfh,15.08
2022-07-20T18:34:00,vfh,15.08
2022-07-20T18:35:00,vfh,89.15
2022-07-20T18:36:00,vfh,89.15
2022-07-20T18:37:00,vfh,60.79
2022-07-20T18:38:00,vfh,60.79
2022-07-20T18:39:00,vfh,61.19
2022-07-20T18:40:00,vfh,46.43
2022-07-20T18:41:00,vfh,46.43
2022-07-20T18:42:00,vfh,78.65
2022-07-20T18:43:00,vfh,95.04
2022-07-20T18:44:00,vfh,95.04
2022-07-20T18:45:00,vfh,95.04
2022-07-20T18:46:00,vfh,90.13
2022-07-20T18:47:00,vfh,60.27
2022-07-20T18:48:00,vfh,83.36
2022-07-20T18:49:00,vfh,83.36
2022-07-20T18:50:00,vfh,38.06
2022-07-20T18:51:00,vfh,38.06
2022-07-20T18:52:00,vfh,38.06
2022-07-20T18:53:00,vfh,92.70
2022-07-20T18:54:00,vfh,72.28
2022-07-20T18:55:00,vfh,53.45
2022-07-20T18:56:00,vfh,53.45
2022-07-20T18:57:00,vfh,65.52
2022-07-20T18:58:00,vfh,65.52
2022-07-20T18:59:00,vfh,74.83
2022-07-20T19:00:00,vfh,91.50
2022-07-20T19:01:00,vfh,91.50
2022-07-20T19:02:00,vfh,17.98
2022-07-20T19:03:00,vfh,17.98
2022-07-20T19:04:00,vfh,91.85
2022-07-20T19:05:00,vfh,79.37
2022-07-20T19:06:00,vfh,79.37
2022-07-20T19:07:00,vfh,78.24
2022-07-20T19:08:00,vfh,78.24
2022-07-20T19:09:00,vfh,102.08
2022-07-20T19:10:00,vfh,100.69
2022-07-20T19:11:00,vfh,73.09
2022-07-20T19:12:00,vfh,37.76
2022-07-20T19:13:00,vfh,37.76
2022-07-20T19:14:00,vfh,105.11
2022-07-20T19:15:00,vfh,105.11
2022-07-20T19:16:00,vfh,67.39
2022-07-20T19:17:00,vfh,63.16
2022-07-20T19:18:00,vfh,63.16
2022-07-20T19:19:00,vfh,50.48
2022-07-20T19:20:00,vfh,66.00
2022-07-20T19:21:00,vfh,77.12
2022-07-20T19:22:00,vfh,58.54
2022-07-20T19:23:00,vfh,47.26
2022-07-20T19:24:00,vfh,58.85
2022-07-20T19:25:00,vfh,68.97
2022-07-20T19:26:00,vfh,47.65
2022-07-20T19:27:00,vfh,84.96
2022-07-20T19:28:00,vfh,84.96
2022-07-20T19:29:00,vfh,81.51
2022-07-20T19:30:00,vfh,29.07
2022-07-20T19:31:00,vfh,29.07
2022-07-20T19:32:00,vfh,47.54
2022-07-20T19:33:00,vfh,47.54
2022-07-20T19:34:00,vfh,47.54
2022-07-20T19:35:00,vfh,48.16
2022-07-20T19:36:00,vfh,48.16
2022-07-20T19:37:00,vfh,51.98
2022-07-20T19:38:00,vfh,63.05
2022-07-20T19:39:00,vfh,63.05
2022-07-20T19:40:00,vfh,62.78
2022-07-20T19:41:00,vfh,62.78
2022-07-20T19:42:00,vfh,64.05
2022-07-20T19:43:00,vfh,63.06
2022-07-20T19:44:00,vfh,63.06
2022-07-20T19:45:00,vfh,47.14
2022-07-20T19:46:00,vfh,86.40
2022-07-20T19:47:00,vfh,114.41
2022-07-20T19:48:00,vfh,114.41
2022-07-20T19:49:00,vfh,39.52
2022-07-20T19:50:00,vfh,39.52
2022-07-20T19:51:00,vfh,116.59
2022-07-20T19:52:00,vfh,87.69
2022-07-20T19:53:00,vfh,53.21
2022-07-20T19:54:00,vfh,53.21
2022-07-20T19:55:00,vfh,62.02
2022-07-20T19:56:00,vfh,62.02
2022-07-20T19:57:00,vfh,33.39
2022-07-20T19:58:00,vfh,59.42
2022-07-20T19:59:00,vfh,96.79
2022-07-20T20:00:00,vfh,96.79
2022-07-20T20:01:00,vfh,72.78
2022-07-20T20:02:00,vfh,72.78
2022-07-20T20:03:00,vfh,38.35
2022-07-20T20:04:00,vfh,53.83
2022-07-20T20:05:00,vfh,53.83
2022-07-20T20:06:00,vfh,103.24
2022-07-20T20:07:00,vfh,103.24
2022-07-20T20:08:00,vfh,45.45
2022-07-20T20:09:00,vfh,83.31
2022-07-20T20:10:00,vfh,80.44
2022-07-20T20:11:00,vfh,108.89
2022-07-20T20:12:00,vfh,91.73
2022-07-20T20:13:00,vfh,49.17
2022-07-20T20:14:00,vfh,49.17
2022-07-20T20:15:00,vfh,107.43
2022-07-20T20:16:00,vfh,107.06
2022-07-20T20:17:00,vfh,89.77
2022-07-20T20:18:00,vfh,25.95
2022-07-20T20:19:00,vfh,49.36
2022-07-20T20:20:00,vfh,96.34
2022-07-20T20:21:00,vfh,96.34
2022-07-20T20:22:00,vfh,71.43
2022-07-20T20:23:00,vfh,71.43
2022-07-20T20:24:00,vfh,24.01
2022-07-20T20:25:00,vfh,84.59
2022-07-20T20:26:00,vfh,84.59
2022-07-20T20:27:00,vfh,109.73
2022-07-20T20:28:00,vfh,109.73
2022-07-20T20:29:00,vfh,87.11
2022-07-20T20:30:00,vfh,87.11
2022-07-20T20:31:00,vfh,60.87
2022-07-20T20:32:00,vfh,60.87
2022-07-20T20:33:00,vfh,45.27
2022-07-20T20:34:00,vfh,45.27
2022-07-20T20:35:00,vfh,45.27
2022-07-20T20:36:00,vfh,69.38
2022-07-20T20:37:00,vfh,69.38
2022-07-20T20:38:00,vfh,57.48
2022-07-20T20:39:00,vfh,24.78
2022-07-20T20:40:00,vfh,80.22
2022-07-20T20:41:00,vfh,74.10
2022-07-20T20:42:00,vfh,74.10
2022-07-20T20:43:00,vfh,66.98
2022-07-20T20:44:00,vfh,45.11
2022-07-20T20:45:00,vfh,40.16
2022-07-20T20:46:00,vfh,40.16
2022-07-20T20:47:00,vfh,85.91
2022-07-20T20:48:00,vfh,85.91
2022-07-20T20:49:00,vfh,43.73
2022-07-20T20:50:00,vfh,43.73
2022-07-20T20:51:00,vfh,88.35
2022-07-20T20:52:00,vfh,70.26
2022-07-20T20:53:00,vfh,70.26
2022-07-20T20:54:00,vfh,110.57
2022-07-20T20:55:00,vfh,107.14
2022-07-20T20:56:00,vfh,92.61
2022-07-20T20:57:00,vfh,49.14
2022-07-20T20:58:00,vfh,49.14
2022-07-20T20:59:00,vfh,63.64
2022-07-20T21:00:00,vfh,36.64
2022-07-20T21:01:00,vfh,22.69
2022-07-20T21:02:00,vfh,91.79
2022-07-20T21:03:00,vfh,91.79
2022-07-20T21:04:00,vfh,76.98
2022-07-20T21:05:00,vfh,76.98
2022-07-20T21:06:00,vfh,81.74
2022-07-20T21:07:00,vfh,81.74
2022-07-20T21:08:00,vfh,73.37
2022-07-20T21:09:00,vfh,71.32
2022-07-20T21:10:00,vfh,71.32
2022-07-20T21:11:00,vfh,70.95
2022-07-20T21:12:00,vfh,70.95
2022-07-20T21:13:00,vfh,47.01
2022-07-20T21:14:00,vfh,47.01
2022-07-20T21:15:00,vfh,95.88
2022-07-20T21:16:00,vfh,95.88
2022-07-20T21:17:00,vfh,95.88
2022-07-20T21:18:00,vfh,58.88
2022-07-20T21:19:00,vfh,96.50
2022-07-20T21:20:00,vfh,96.50
2022-07-20T21:21:00,vfh,80.13
2022-07-20T21:22:00,vfh,68.65
2022-07-20T21:23:00,vfh,66.37
2022-07-20T21:24:00,vfh,66.37
2022-07-20T21:25:00,vfh,103.11
2022-07-20T21:26:00,vfh,54.15
2022-07-20T21:27:00,vfh,24.10
2022-07-20T21:28:00,vfh,61.29
2022-07-20T21:29:00,vfh,108.55
2022-07-20T21:30:00,vfh,108.55
2022-07-20T21:31:00,vfh,65.19
2022-07-20T21:32:00,vfh,82.99
2022-07-20T21:33:00,vfh,82.99
2022-07-20T21:34:00,vfh,36.30
2022-07-20T21:35:00,vfh,36.30
2022-07-20T21:36:00,vfh,66.41
2022-07-20T21:37:00,vfh,41.27
2022-07-20T21:38:00,vfh,41.27
2022-07-20T21:39:00,vfh,31.72
2022-07-20T21:40:00,vfh,31.72
2022-07-20T21:41:00,vfh,5.04
2022-07-20T21:42:00,vfh,38.64
2022-07-20T21:43:00,vfh,38.64
2022-07-20T21:44:00,vfh,86.44
2022-07-20T21:45:00,vfh,76.78
2022-07-20T21:46:00,vfh,76.78
2022-07-20T21:47:00,vfh,85.02
2022-07-20T21:48:00,vfh,85.02
2022-07-20T21:49:00,vfh,92.80
2022-07-20T21:50:00,vfh,55.91
2022-07-20T21:51:00,vfh,38.76
2022-07-20T21:52:00,vfh,38.76
2022-07-20T21:53:00,vfh,71.78
2022-07-20T21:54:00,vfh,71.78
2022-07-20T21:55:00,vfh,63.85
2022-07-20T21:56:00,vfh,63.85
2022-07-20T21:57:00,vfh,90.47
2022-07-20T21:58:00,vfh,51.01
2022-07-20T21:59:00,vfh,51.01
2022-07-20T22:00:00,vfh,62.04
2022-07-20T22:01:00,vfh,56.77
2022-07-20T22:02:00,vfh,56.77
2022-07-20T22:03:00,vfh,114.11
2022-07-20T22:04:00,vfh,97.25
2022-07-20T22:05:00,vfh,23.44
2022-07-20T22:06:00,vfh,23.44
2022-07-20T22:07:00,vfh,105.82
2022-07-20T22:08:00,vfh,105.82
2022-07-20T22:09:00,vfh,93.85
2022-07-20T22:10:00,vfh,93.85
2022-07-20T22:11:00,vfh,72.35
