#datetime,building,power
2024-01-05T20:30:00,cen,8.40
2024-01-05T20:32:00,cen,8.40
2024-01-05T20:34:00,cen,8.40
2024-01-05T20:36:00,cen,10.80
2024-01-05T20:38:00,cen,8.40
2024-01-05T20:40:00,cen,8.40
2024-01-05T20:42:00,cen,7.20
2024-01-05T20:43:00,cen,6.00
2024-01-05T20:45:00,cen,8.40
2024-01-05T20:46:00,cen,6.00
2024-01-05T20:48:00,cen,8.40
2024-01-05T20:50:00,cen,9.60
2024-01-05T20:52:00,cen,8.40
2024-01-05T20:54:00,cen,8.40
2024-01-05T20:56:00,cen,8.40
2024-01-05T20:58:00,cen,9.60
2024-01-05T21:00:00,cen,9.60
2024-01-05T21:02:00,cen,8.40
2024-01-05T21:04:00,cen,9.60
2024-01-05T21:06:00,cen,8.40
2024-01-05T21:08:00,cen,9.60
2024-01-05T21:09:00,cen,3.60
2024-01-05T21:11:00,cen,12.00
2024-01-05T21:13:00,cen,9.60
2024-01-05T21:15:00,cen,9.60
2024-01-05T21:17:00,cen,9.60
2024-01-05T21:18:00,cen,4.80
2024-01-05T21:20:00,cen,9.60
2024-01-05T21:22:00,cen,10.80
2024-01-05T21:24:00,cen,10.80
2024-01-05T21:26:00,cen,10.80
2024-01-05T21:27:00,cen,3.60
2024-01-05T21:29:00,cen,9.60
2024-01-05T21:30:00,cen,3.60
2024-01-05T21:32:00,cen,8.40
2024-01-05T21:34:00,cen,9.60
2024-01-05T21:35:00,cen,4.80
2024-01-05T21:37:00,cen,8.40
2024-01-05T21:38:00,cen,4.80
2024-01-05T21:40:00,cen,8.40
2024-01-05T21:41:00,cen,4.80
2024-01-05T21:43:00,cen,8.40
2024-01-05T21:45:00,cen,9.60
2024-01-05T21:47:00,cen,9.60
2024-01-05T21:49:00,cen,9.60
2024-01-05T21:50:00,cen,4.80
2024-01-05T21:52:00,cen,10.80
2024-01-05T21:54:00,cen,8.40
2024-01-05T21:56:00,cen,9.60
2024-01-05T21:57:00,cen,3.60
2024-01-05T21:59:00,cen,10.80
2024-01-05T22:01:00,cen,8.40
2024-01-05T22:03:00,cen,8.40
2024-01-05T22:05:00,cen,10.80
2024-01-05T22:07:00,cen,9.60
2024-01-05T22:09:00,cen,9.60
2024-01-05T22:11:00,cen,9.60
2024-01-05T22:13:00,cen,9.60
2024-01-05T22:15:00,cen,8.40
2024-01-05T22:17:00,cen,7.20
2024-01-05T22:18:00,cen,6.00
2024-01-05T22:20:00,cen,9.60
2024-01-05T22:22:00,cen,9.60
2024-01-05T22:24:00,cen,8.40
2024-01-05T22:26:00,cen,9.60
2024-01-05T22:28:00,cen,9.60
2024-01-05T22:29:00,cen,3.60
2024-01-05T22:31:00,cen,9.60
2024-01-05T22:33:00,cen,9.60
2024-01-05T22:35:00,cen,9.60
2024-01-05T22:37:00,cen,8.40
2024-01-05T22:39:00,cen,8.40
2024-01-05T22:41:00,cen,9.60
2024-01-05T22:42:00,cen,2.40
2024-01-05T22:44:00,cen,8.40
2024-01-05T22:46:00,cen,8.40
2024-01-05T22:47:00,cen,4.80
2024-01-05T22:49:00,cen,8.40
2024-01-05T22:51:00,cen,8.40
2024-01-05T22:52:00,cen,3.60
2024-01-05T22:54:00,cen,8.40
2024-01-05T22:55:00,cen,4.80
2024-01-05T22:57:00,cen,8.40
2024-01-05T22:59:00,cen,8.40
2024-01-05T23:00:00,cen,4.80
2024-01-05T23:02:00,cen,7.20
2024-01-05T23:03:00,cen,4.80
2024-01-05T23:04:00,cen,3.60
