2023-11-04T19:23:00,fic,19.20
2023-11-04T19:24:00,fic,19.20
2023-11-04T19:26:00,fic,40.80
2023-11-04T19:28:00,fic,38.41
2023-11-04T19:29:00,fic,19.19
2023-11-04T19:31:00,fic,33.60
2023-11-04T19:33:00,fic,40.80
2023-11-04T19:34:00,fic,24.01
2023-11-04T19:36:00,fic,33.59
2023-11-04T19:37:00,fic,16.80
2023-11-04T19:38:00,fic,19.20
2023-11-04T19:39:00,fic,16.80
2023-11-04T19:40:00,fic,16.80
2023-11-04T19:42:00,fic,38.39
2023-11-04T19:44:00,fic,40.81
2023-11-04T19:45:00,fic,19.19
2023-11-04T19:47:00,fic,40.81
2023-11-04T19:48:00,fic,19.19
2023-11-04T19:50:00,fic,36.01
2023-11-04T19:51:00,fic,16.80
2023-11-04T19:53:00,fic,31.20
2023-11-04T19:54:00,fic,16.80
2023-11-04T19:56:00,fic,31.19
2023-11-04T19:57:00,fic,14.40
2023-11-04T19:58:00,fic,16.80
2023-11-04T20:00:00,fic,36.01
2023-11-04T20:02:00,fic,40.80
2023-11-04T20:04:00,fic,38.41
2023-11-04T20:05:00,fic,19.19
2023-11-04T20:06:00,fic,21.61
2023-11-04T20:08:00,fic,40.80
2023-11-04T20:10:00,fic,33.60
2023-11-04T20:12:00,fic,33.60
2023-11-04T20:14:00,fic,33.60
2023-11-04T20:16:00,fic,35.99
2023-11-04T20:18:00,fic,33.60
2023-11-04T20:20:00,fic,38.39
2023-11-04T20:22:00,fic,40.81
2023-11-04T20:23:00,fic,21.59
2023-11-04T20:25:00,fic,40.80
2023-11-04T20:27:00,fic,40.81
2023-11-04T20:29:00,fic,35.99
2023-11-04T20:30:00,fic,19.20
2023-11-04T20:32:00,fic,33.60
2023-11-04T20:33:00,fic,16.80
2023-11-04T20:35:00,fic,33.59
2023-11-04T20:37:00,fic,38.41
2023-11-04T20:39:00,fic,38.39
2023-11-04T20:41:00,fic,40.81
2023-11-04T20:43:00,fic,43.20
2023-11-04T20:44:00,fic,21.59
2023-11-04T20:45:00,fic,19.20
2023-11-04T20:47:00,fic,38.39
2023-11-04T20:48:00,fic,19.20
2023-11-04T20:50:00,fic,33.60
2023-11-04T20:52:00,fic,33.60
2023-11-04T20:53:00,fic,16.80
2023-11-04T20:55:00,fic,35.99
2023-11-04T20:57:00,fic,33.60
2023-11-04T20:58:00,fic,16.80
2023-11-04T21:00:00,fic,38.39
2023-11-04T21:02:00,fic,40.81
2023-11-04T21:03:00,fic,21.59
2023-11-04T21:05:00,fic,40.80
2023-11-04T21:06:00,fic,19.20
2023-11-04T21:08:00,fic,36.01
2023-11-04T21:10:00,fic,35.99
2023-11-04T21:12:00,fic,33.60
2023-11-04T21:14:00,fic,33.60
2023-11-04T21:16:00,fic,35.99
2023-11-04T21:17:00,fic,16.80
2023-11-04T21:19:00,fic,40.81
2023-11-04T21:21:00,fic,43.20
2023-11-04T21:23:00,fic,40.80
2023-11-04T21:25:00,fic,38.39
2023-11-04T21:27:00,fic,33.60
2023-11-04T21:28:00,fic,16.80
2023-11-04T21:30:00,fic,31.20
2023-11-04T21:32:00,fic,33.60
2023-11-04T21:34:00,fic,33.59
2023-11-04T21:36:00,fic,33.60
2023-11-04T21:37:00,fic,21.61
2023-11-04T21:38:00,fic,21.59
2023-11-04T21:40:00,fic,40.81
2023-11-04T21:42:00,fic,43.20
2023-11-04T21:43:00,fic,21.59
2023-11-04T21:45:00,fic,36.01
2023-11-04T21:47:00,fic,38.39
2023-11-04T21:49:00,fic,38.41
2023-11-04T21:51:00,fic,33.60
2023-11-04T21:52:00,fic,14.40
2023-11-04T21:53:00,fic,16.79
2023-11-04T21:55:00,fic,36.01
2023-11-04T21:57:00,fic,38.41
2023-11-04T21:58:00,fic,21.59
2023-11-04T22:00:00,fic,38.41
2023-11-04T22:02:00,fic,40.80
2023-11-04T22:04:00,fic,35.99
2023-11-04T22:05:00,fic,16.80
2023-11-04T22:07:00,fic,36.01
2023-11-04T22:08:00,fic,16.80
2023-11-04T22:10:00,fic,35.99
2023-11-04T22:12:00,fic,36.01
2023-11-04T22:14:00,fic,36.01
2023-11-04T22:15:00,fic,21.59
2023-11-04T22:17:00,fic,40.80
2023-11-04T22:18:00,fic,19.20
2023-11-04T22:20:00,fic,40.80
2023-11-04T22:22:00,fic,36.01
2023-11-04T22:24:00,fic,33.60
2023-11-04T22:25:00,fic,16.80
2023-11-04T22:27:00,fic,33.59
2023-11-04T22:29:00,fic,33.60
2023-11-04T22:30:00,fic,16.80
2023-11-04T22:32:00,fic,31.20
2023-11-04T22:33:00,fic,19.20
2023-11-04T22:35:00,fic,40.80
