#datetime,building,power
2023-07-15T18:26:00,hpb,26.95
2023-07-15T18:27:00,hpb,35.45
2023-07-15T18:29:00,hpb,65.39
2023-07-15T18:30:00,hpb,31.17
2023-07-15T18:31:00,hpb,34.80
2023-07-15T18:33:00,hpb,58.18
2023-07-15T18:35:00,hpb,61.82
2023-07-15T18:37:00,hpb,50.39
2023-07-15T18:39:00,hpb,50.39
2023-07-15T18:40:00,hpb,27.66
2023-07-15T18:42:00,hpb,65.39
2023-07-15T18:43:00,hpb,27.60
2023-07-15T18:44:00,hpb,22.79
2023-07-15T18:46:00,hpb,62.40
2023-07-15T18:48:00,hpb,53.96
2023-07-15T18:49:00,hpb,31.23
2023-07-15T18:51:00,hpb,65.98
2023-07-15T18:53:00,hpb,50.39
2023-07-15T18:54:00,hpb,27.01
2023-07-15T18:56:00,hpb,54.02
2023-07-15T18:58:00,hpb,58.18
2023-07-15T19:00:00,hpb,58.18
2023-07-15T19:01:00,hpb,27.01
2023-07-15T19:03:00,hpb,62.40
2023-07-15T19:05:00,hpb,61.82
2023-07-15T19:07:00,hpb,58.18
2023-07-15T19:08:00,hpb,31.23
2023-07-15T19:10:00,hpb,69.55
2023-07-15T19:12:00,hpb,69.61
2023-07-15T19:14:00,hpb,66.04
2023-07-15T19:15:00,hpb,23.38
2023-07-15T19:16:00,hpb,34.80
2023-07-15T19:18:00,hpb,61.82
2023-07-15T19:19:00,hpb,27.60
2023-07-15T19:21:00,hpb,53.96
2023-07-15T19:23:00,hpb,66.04
2023-07-15T19:25:00,hpb,58.18
2023-07-15T19:27:00,hpb,54.02
2023-07-15T19:28:00,hpb,19.16
2023-07-15T19:29:00,hpb,27.60
2023-07-15T19:30:00,hpb,22.79
2023-07-15T19:32:00,hpb,50.45
2023-07-15T19:33:00,hpb,27.60
2023-07-15T19:35:00,hpb,50.39
2023-07-15T19:37:00,hpb,61.82
2023-07-15T19:39:00,hpb,50.39
2023-07-15T19:40:00,hpb,23.38
2023-07-15T19:42:00,hpb,42.60
2023-07-15T19:43:00,hpb,27.01
2023-07-15T19:44:00,hpb,31.17
2023-07-15T19:46:00,hpb,42.60
2023-07-15T19:47:00,hpb,27.01
2023-07-15T19:49:00,hpb,54.02
2023-07-15T19:50:00,hpb,23.38
2023-07-15T19:52:00,hpb,61.82
2023-07-15T19:54:00,hpb,70.20
2023-07-15T19:56:00,hpb,61.82
2023-07-15T19:57:00,hpb,27.01
2023-07-15T19:59:00,hpb,65.98
2023-07-15T20:01:00,hpb,62.40
2023-07-15T20:03:00,hpb,50.39
2023-07-15T20:04:00,hpb,34.80
2023-07-15T20:06:00,hpb,65.39
2023-07-15T20:08:00,hpb,54.61
2023-07-15T20:10:00,hpb,58.18
2023-07-15T20:11:00,hpb,27.01
2023-07-15T20:13:00,hpb,54.61
2023-07-15T20:15:00,hpb,53.96
2023-07-15T20:16:00,hpb,31.23
2023-07-15T20:18:00,hpb,54.02
2023-07-15T20:19:00,hpb,26.95
2023-07-15T20:21:00,hpb,54.61
2023-07-15T20:22:00,hpb,27.01
2023-07-15T20:23:00,hpb,23.38
2023-07-15T20:25:00,hpb,54.02
2023-07-15T20:26:00,hpb,31.17
2023-07-15T20:28:00,hpb,58.24
2023-07-15T20:29:00,hpb,30.59
2023-07-15T20:31:00,hpb,58.18
2023-07-15T20:32:00,hpb,27.01
2023-07-15T20:34:00,hpb,43.18
2023-07-15T20:35:00,hpb,30.64
2023-07-15T20:37:00,hpb,58.18
2023-07-15T20:39:00,hpb,62.40
2023-07-15T20:41:00,hpb,53.96
2023-07-15T20:42:00,hpb,23.44
2023-07-15T20:44:00,hpb,46.17
2023-07-15T20:45:00,hpb,23.44
2023-07-15T20:46:00,hpb,26.95
2023-07-15T20:48:00,hpb,50.45
2023-07-15T20:50:00,hpb,69.55
2023-07-15T20:52:00,hpb,58.24
2023-07-15T20:54:00,hpb,62.40
2023-07-15T20:56:00,hpb,61.76
2023-07-15T20:58:00,hpb,50.45
2023-07-15T21:00:00,hpb,53.96
2023-07-15T21:02:00,hpb,46.82
2023-07-15T21:04:00,hpb,58.18
2023-07-15T21:05:00,hpb,27.01
2023-07-15T21:07:00,hpb,62.40
2023-07-15T21:08:00,hpb,27.01
2023-07-15T21:10:00,hpb,69.61
2023-07-15T21:11:00,hpb,31.17
2023-07-15T21:13:00,hpb,69.61
2023-07-15T21:15:00,hpb,58.18
2023-07-15T21:17:00,hpb,58.18
2023-07-15T21:18:00,hpb,27.01
2023-07-15T21:20:00,hpb,58.18
2023-07-15T21:21:00,hpb,34.80
2023-07-15T21:23:00,hpb,58.24
2023-07-15T21:24:00,hpb,31.17
2023-07-15T21:26:00,hpb,57.60
2023-07-15T21:27:00,hpb,27.60
2023-07-15T21:29:00,hpb,66.04
2023-07-15T21:30:00,hpb,26.95
2023-07-15T21:32:00,hpb,61.82
2023-07-15T21:34:00,hpb,58.18
2023-07-15T21:36:00,hpb,73.83
2023-07-15T21:37:00,hpb,22.79
2023-07-15T21:39:00,hpb,62.40
2023-07-15T21:41:00,hpb,61.82
2023-07-15T21:43:00,hpb,73.77
2023-07-15T21:45:00,hpb,66.04
2023-07-15T21:46:00,hpb,34.80
2023-07-15T21:48:00,hpb,69.55
2023-07-15T21:50:00,hpb,73.83
2023-07-15T21:52:00,hpb,61.82
2023-07-15T21:54:00,hpb,58.18
2023-07-15T21:55:00,hpb,31.17
2023-07-15T21:57:00,hpb,69.61
2023-07-15T21:59:00,hpb,61.82
2023-07-15T22:00:00,hpb,23.38
2023-07-15T22:02:00,hpb,62.40
2023-07-15T22:03:00,hpb,30.64
2023-07-15T22:05:00,hpb,54.55
2023-07-15T22:07:00,hpb,58.24
2023-07-15T22:08:00,hpb,26.95
2023-07-15T22:10:00,hpb,54.02
2023-07-15T22:11:00,hpb,23.38
2023-07-15T22:13:00,hpb,54.61
2023-07-15T22:15:00,hpb,57.60
2023-07-15T22:16:00,hpb,27.60
2023-07-15T22:17:00,hpb,27.01
2023-07-15T22:19:00,hpb,61.82
2023-07-15T22:20:00,hpb,31.17
2023-07-15T22:22:00,hpb,61.82
2023-07-15T22:23:00,hpb,27.60
2023-07-15T22:25:00,hpb,54.02
2023-07-15T22:27:00,hpb,58.18
2023-07-15T22:29:00,hpb,61.82
2023-07-15T22:31:00,hpb,62.40
2023-07-15T22:33:00,hpb,53.96
2023-07-15T22:35:00,hpb,61.82
2023-07-15T22:36:00,hpb,27.60
2023-07-15T22:38:00,hpb,46.23
2023-07-15T22:40:00,hpb,50.39
2023-07-15T22:42:00,hpb,46.76
2023-07-15T22:43:00,hpb,22.85
2023-07-15T22:45:00,hpb,46.76
2023-07-15T22:46:00,hpb,27.01
2023-07-15T22:47:00,hpb,27.01
2023-07-15T22:49:00,hpb,50.39
2023-07-15T22:51:00,hpb,50.39
2023-07-15T22:52:00,hpb,23.44
2023-07-15T22:54:00,hpb,50.39
2023-07-15T22:56:00,hpb,50.39
2023-07-15T22:58:00,hpb,58.18
2023-07-15T23:00:00,hpb,50.39
2023-07-15T23:02:00,hpb,58.24
2023-07-15T23:03:00,hpb,26.95
2023-07-15T23:05:00,hpb,50.45
2023-07-15T23:06:00,hpb,23.38
2023-07-15T23:08:00,hpb,46.17
2023-07-15T23:10:00,hpb,50.45
2023-07-15T23:12:00,hpb,54.55
2023-07-15T23:13:00,hpb,30.64
2023-07-15T23:15:00,hpb,46.76
2023-07-15T23:16:00,hpb,31.23
2023-07-15T23:17:00,hpb,22.79
2023-07-15T23:19:00,hpb,50.39
2023-07-15T23:20:00,hpb,27.60
2023-07-15T23:21:00,hpb,30.59
2023-07-15T23:23:00,hpb,50.45
2023-07-15T23:24:00,hpb,31.17
2023-07-15T23:25:00,hpb,31.17
2023-07-15T23:26:00,hpb,61.82
2023-07-15T23:28:00,hpb,65.98
2023-07-15T23:30:00,hpb,54.61
2023-07-15T23:32:00,hpb,50.39
2023-07-15T23:34:00,hpb,57.60
2023-07-15T23:36:00,hpb,50.39
2023-07-15T23:37:00,hpb,31.23
2023-07-15T23:38:00,hpb,23.38
2023-07-15T23:40:00,hpb,50.39
2023-07-15T23:42:00,hpb,54.02
2023-07-15T23:43:00,hpb,23.38
2023-07-15T23:45:00,hpb,46.82
2023-07-15T23:47:00,hpb,49.80
2023-07-15T23:49:00,hpb,50.39
2023-07-15T23:51:00,hpb,50.39
2023-07-15T23:52:00,hpb,27.60
2023-07-15T23:53:00,hpb,27.01
2023-07-15T23:55:00,hpb,50.39
2023-07-15T23:57:00,hpb,54.02
2023-07-15T23:59:00,hpb,54.61
