#datetime,building,power
2023-06-17T18:42:00,btl,22.79
2023-06-17T18:43:00,btl,11.43
2023-06-17T18:44:00,btl,10.20
2023-06-17T18:46:00,btl,23.38
2023-06-17T18:48:00,btl,22.82
2023-06-17T18:49:00,btl,10.20
2023-06-17T18:50:00,btl,11.40
2023-06-17T18:51:00,btl,11.40
2023-06-17T18:53:00,btl,23.41
2023-06-17T18:55:00,btl,22.79
2023-06-17T18:56:00,btl,11.40
2023-06-17T18:58:00,btl,21.59
2023-06-17T18:59:00,btl,13.21
2023-06-17T19:01:00,btl,21.59
2023-06-17T19:03:00,btl,22.79
2023-06-17T19:05:00,btl,23.41
2023-06-17T19:07:00,btl,21.59
2023-06-17T19:09:00,btl,21.62
2023-06-17T19:11:00,btl,22.79
2023-06-17T19:13:00,btl,21.59
2023-06-17T19:15:00,btl,21.62
2023-06-17T19:16:00,btl,11.40
2023-06-17T19:18:00,btl,20.39
2023-06-17T19:19:00,btl,11.40
2023-06-17T19:20:00,btl,11.40
2023-06-17T19:22:00,btl,21.62
2023-06-17T19:23:00,btl,10.20
2023-06-17T19:25:00,btl,21.59
2023-06-17T19:26:00,btl,11.40
2023-06-17T19:28:00,btl,21.59
2023-06-17T19:30:00,btl,21.62
2023-06-17T19:31:00,btl,11.40
2023-06-17T19:33:00,btl,21.59
2023-06-17T19:34:00,btl,12.01
2023-06-17T19:36:00,btl,21.59
2023-06-17T19:37:00,btl,9.61
2023-06-17T19:38:00,btl,11.98
2023-06-17T19:40:00,btl,21.59
2023-06-17T19:41:00,btl,9.61
2023-06-17T19:43:00,btl,21.59
2023-06-17T19:44:00,btl,12.01
2023-06-17T19:46:00,btl,21.59
2023-06-17T19:48:00,btl,21.62
2023-06-17T19:50:00,btl,21.59
2023-06-17T19:52:00,btl,19.80
2023-06-17T19:53:00,btl,11.40
2023-06-17T19:55:00,btl,21.59
2023-06-17T19:57:00,btl,23.41
2023-06-17T19:58:00,btl,11.40
2023-06-17T20:00:00,btl,22.79
2023-06-17T20:02:00,btl,23.41
2023-06-17T20:03:00,btl,10.20
2023-06-17T20:05:00,btl,22.79
2023-06-17T20:07:00,btl,22.82
2023-06-17T20:08:00,btl,11.98
2023-06-17T20:10:00,btl,21.59
2023-06-17T20:12:00,btl,21.62
2023-06-17T20:14:00,btl,21.59
2023-06-17T20:16:00,btl,21.59
2023-06-17T20:18:00,btl,22.82
2023-06-17T20:19:00,btl,10.20
2023-06-17T20:21:00,btl,22.79
2023-06-17T20:23:00,btl,23.41
2023-06-17T20:24:00,btl,11.40
2023-06-17T20:26:00,btl,21.59
2023-06-17T20:27:00,btl,10.20
2023-06-17T20:29:00,btl,22.79
2023-06-17T20:31:00,btl,21.62
2023-06-17T20:33:00,btl,22.79
2023-06-17T20:35:00,btl,21.59
2023-06-17T20:36:00,btl,12.01
2023-06-17T20:37:00,btl,11.40
2023-06-17T20:38:00,btl,11.40
2023-06-17T20:40:00,btl,21.59
2023-06-17T20:41:00,btl,11.40
2023-06-17T20:43:00,btl,21.62
2023-06-17T20:44:00,btl,10.20
2023-06-17T20:46:00,btl,22.79
2023-06-17T20:47:00,btl,10.20
2023-06-17T20:48:00,btl,11.40
2023-06-17T20:50:00,btl,21.62
2023-06-17T20:52:00,btl,23.38
2023-06-17T20:53:00,btl,10.22
2023-06-17T20:55:00,btl,21.59
2023-06-17T20:56:00,btl,11.40
2023-06-17T20:58:00,btl,21.59
2023-06-17T20:59:00,btl,11.40
2023-06-17T21:01:00,btl,21.62
2023-06-17T21:02:00,btl,11.40
2023-06-17T21:03:00,btl,10.20
2023-06-17T21:05:00,btl,22.79
2023-06-17T21:07:00,btl,21.59
2023-06-17T21:09:00,btl,23.41
2023-06-17T21:11:00,btl,21.59
2023-06-17T21:13:00,btl,21.62
2023-06-17T21:14:00,btl,11.40
2023-06-17T21:16:00,btl,22.79
2023-06-17T21:18:00,btl,21.59
2023-06-17T21:20:00,btl,23.41
2023-06-17T21:22:00,btl,22.79
2023-06-17T21:23:00,btl,10.22
2023-06-17T21:25:00,btl,22.79
2023-06-17T21:27:00,btl,23.38
2023-06-17T21:29:00,btl,22.82
2023-06-17T21:30:00,btl,10.20
2023-06-17T21:31:00,btl,11.40
2023-06-17T21:33:00,btl,23.41
2023-06-17T21:35:00,btl,22.79
2023-06-17T21:37:00,btl,22.79
2023-06-17T21:39:00,btl,23.41
2023-06-17T21:40:00,btl,11.40
2023-06-17T21:42:00,btl,22.79
2023-06-17T21:44:00,btl,23.41
2023-06-17T21:45:00,btl,11.40
2023-06-17T21:47:00,btl,22.79
2023-06-17T21:48:00,btl,12.01
2023-06-17T21:49:00,btl,11.40
2023-06-17T21:51:00,btl,21.59
2023-06-17T21:53:00,btl,21.62
2023-06-17T21:55:00,btl,22.79
2023-06-17T21:57:00,btl,21.59
2023-06-17T21:59:00,btl,23.41
2023-06-17T22:01:00,btl,21.59
2023-06-17T22:02:00,btl,11.40
2023-06-17T22:03:00,btl,11.40
2023-06-17T22:04:00,btl,11.43
2023-06-17T22:06:00,btl,21.59
2023-06-17T22:07:00,btl,11.40
2023-06-17T22:09:00,btl,20.39
2023-06-17T22:11:00,btl,22.79
2023-06-17T22:12:00,btl,10.22
2023-06-17T22:14:00,btl,21.59
2023-06-17T22:15:00,btl,10.20
2023-06-17T22:17:00,btl,22.79
2023-06-17T22:18:00,btl,12.01
2023-06-17T22:20:00,btl,21.59
2023-06-17T22:22:00,btl,22.79
2023-06-17T22:23:00,btl,10.22
2023-06-17T22:25:00,btl,21.59
2023-06-17T22:27:00,btl,22.79
2023-06-17T22:28:00,btl,10.20
2023-06-17T22:29:00,btl,11.40
2023-06-17T22:31:00,btl,21.62
2023-06-17T22:32:00,btl,10.20
2023-06-17T22:33:00,btl,11.40
2023-06-17T22:35:00,btl,21.59
2023-06-17T22:36:00,btl,11.40
2023-06-17T22:37:00,btl,12.01
2023-06-17T22:38:00,btl,11.40
2023-06-17T22:40:00,btl,21.59
2023-06-17T22:41:00,btl,12.60
2023-06-17T22:43:00,btl,23.41
2023-06-17T22:45:00,btl,22.79
2023-06-17T22:47:00,btl,23.41
2023-06-17T22:48:00,btl,11.40
2023-06-17T22:50:00,btl,22.79
2023-06-17T22:52:00,btl,21.62
2023-06-17T22:54:00,btl,24.58
2023-06-17T22:55:00,btl,11.43
2023-06-17T22:57:00,btl,23.38
2023-06-17T22:58:00,btl,11.40
2023-06-17T23:00:00,btl,22.82
2023-06-17T23:01:00,btl,11.40
2023-06-17T23:03:00,btl,23.38
2023-06-17T23:04:00,btl,11.43
2023-06-17T23:06:00,btl,22.79
