#datetime,building,power
2021-12-30T18:45:00,kcc,9.61
2021-12-30T18:47:00,kcc,9.61
2021-12-30T18:49:00,kcc,10.20
2021-12-30T18:51:00,kcc,17.40
2021-12-30T18:53:00,kcc,9.58
2021-12-30T18:54:00,kcc,4.22
2021-12-30T18:56:00,kcc,11.40
2021-12-30T18:57:00,kcc,4.19
2021-12-30T18:58:00,kcc,5.39
2021-12-30T19:00:00,kcc,10.22
2021-12-30T19:02:00,kcc,9.58
2021-12-30T19:04:00,kcc,11.40
2021-12-30T19:05:00,kcc,4.22
2021-12-30T19:07:00,kcc,9.58
2021-12-30T19:09:00,kcc,9.61
2021-12-30T19:10:00,kcc,6.01
2021-12-30T19:12:00,kcc,9.61
2021-12-30T19:14:00,kcc,7.79
2021-12-30T19:16:00,kcc,10.20
2021-12-30T19:18:00,kcc,9.61
2021-12-30T19:20:00,kcc,7.79
2021-12-30T19:22:00,kcc,9.61
2021-12-30T19:24:00,kcc,11.98
2021-12-30T19:26:00,kcc,11.40
2021-12-30T19:28:00,kcc,9.61
2021-12-30T19:30:00,kcc,10.20
2021-12-30T19:32:00,kcc,19.22
2021-12-30T19:34:00,kcc,9.58
2021-12-30T19:36:00,kcc,10.20
2021-12-30T19:37:00,kcc,6.01
2021-12-30T19:38:00,kcc,5.39
2021-12-30T19:39:00,kcc,6.01
2021-12-30T19:40:00,kcc,3.60
2021-12-30T19:42:00,kcc,12.01
2021-12-30T19:43:00,kcc,4.19
2021-12-30T19:45:00,kcc,9.61
2021-12-30T19:47:00,kcc,11.40
2021-12-30T19:49:00,kcc,9.61
2021-12-30T19:51:00,kcc,10.20
2021-12-30T19:53:00,kcc,11.40
2021-12-30T19:54:00,kcc,4.19
2021-12-30T19:56:00,kcc,11.40
2021-12-30T19:58:00,kcc,7.82
2021-12-30T19:59:00,kcc,5.98
2021-12-30T20:01:00,kcc,7.82
2021-12-30T20:03:00,kcc,9.58
2021-12-30T20:05:00,kcc,7.82
2021-12-30T20:06:00,kcc,5.98
2021-12-30T20:08:00,kcc,11.40
2021-12-30T20:10:00,kcc,10.22
2021-12-30T20:12:00,kcc,15.59
2021-12-30T20:13:00,kcc,5.39
2021-12-30T20:15:00,kcc,8.41
2021-12-30T20:16:00,kcc,5.39
2021-12-30T20:17:00,kcc,4.22
2021-12-30T20:19:00,kcc,9.61
2021-12-30T20:21:00,kcc,11.98
2021-12-30T20:22:00,kcc,5.39
2021-12-30T20:24:00,kcc,9.61
2021-12-30T20:26:00,kcc,10.20
2021-12-30T20:28:00,kcc,9.61
2021-12-30T20:29:00,kcc,3.60
2021-12-30T20:31:00,kcc,11.98
2021-12-30T20:33:00,kcc,9.61
2021-12-30T20:34:00,kcc,6.01
2021-12-30T20:36:00,kcc,9.61
2021-12-30T20:38:00,kcc,9.58
2021-12-30T20:39:00,kcc,4.22
2021-12-30T20:41:00,kcc,7.79
2021-12-30T20:42:00,kcc,6.01
2021-12-30T20:44:00,kcc,9.58
2021-12-30T20:46:00,kcc,9.61
2021-12-30T20:48:00,kcc,10.20
2021-12-30T20:50:00,kcc,9.61
2021-12-30T20:52:00,kcc,11.40
2021-12-30T20:54:00,kcc,15.59
2021-12-30T20:56:00,kcc,9.61
2021-12-30T20:58:00,kcc,12.01
2021-12-30T21:00:00,kcc,9.58
2021-12-30T21:01:00,kcc,4.22
2021-12-30T21:03:00,kcc,11.40
2021-12-30T21:05:00,kcc,7.79
2021-12-30T21:06:00,kcc,6.01
2021-12-30T21:08:00,kcc,9.61
2021-12-30T21:10:00,kcc,9.58
2021-12-30T21:12:00,kcc,10.20
2021-12-30T21:14:00,kcc,7.82
2021-12-30T21:15:00,kcc,5.39
2021-12-30T21:17:00,kcc,7.79
2021-12-30T21:18:00,kcc,6.01
2021-12-30T21:20:00,kcc,10.20
2021-12-30T21:22:00,kcc,9.61
2021-12-30T21:24:00,kcc,9.61
2021-12-30T21:26:00,kcc,9.58
2021-12-30T21:27:00,kcc,4.22
2021-12-30T21:28:00,kcc,3.60
2021-12-30T21:30:00,kcc,9.58
2021-12-30T21:32:00,kcc,12.01
2021-12-30T21:33:00,kcc,9.58
2021-12-30T21:35:00,kcc,12.01
2021-12-30T21:36:00,kcc,3.60
2021-12-30T21:38:00,kcc,10.20
2021-12-30T21:40:00,kcc,9.61
2021-12-30T21:42:00,kcc,7.79
2021-12-30T21:44:00,kcc,9.61
2021-12-30T21:45:00,kcc,3.60
2021-12-30T21:46:00,kcc,4.19
2021-12-30T21:48:00,kcc,11.40
2021-12-30T21:50:00,kcc,10.20
2021-12-30T21:52:00,kcc,9.61
2021-12-30T21:54:00,kcc,11.40
2021-12-30T21:56:00,kcc,10.20
2021-12-30T21:57:00,kcc,3.60
2021-12-30T21:59:00,kcc,10.20
2021-12-30T22:01:00,kcc,11.40
2021-12-30T22:03:00,kcc,9.61
2021-12-30T22:05:00,kcc,10.20
2021-12-30T22:07:00,kcc,9.61
2021-12-30T22:08:00,kcc,3.60
2021-12-30T22:10:00,kcc,7.79
2021-12-30T22:12:00,kcc,10.20
2021-12-30T22:13:00,kcc,11.40
2021-12-30T22:15:00,kcc,11.40
2021-12-30T22:17:00,kcc,10.22
2021-12-30T22:18:00,kcc,3.57
2021-12-30T22:20:00,kcc,9.61
2021-12-30T22:22:00,kcc,10.20
2021-12-30T22:24:00,kcc,7.82
2021-12-30T22:26:00,kcc,9.58
2021-12-30T22:27:00,kcc,6.01
2021-12-30T22:29:00,kcc,19.19
2021-12-30T22:30:00,kcc,9.61
2021-12-30T22:32:00,kcc,19.80
2021-12-30T22:34:00,kcc,13.80
2021-12-30T22:36:00,kcc,9.61
2021-12-30T22:37:00,kcc,5.98
2021-12-30T22:39:00,kcc,9.61
2021-12-30T22:41:00,kcc,9.61
2021-12-30T22:43:00,kcc,11.98
2021-12-30T22:45:00,kcc,11.40
2021-12-30T22:47:00,kcc,9.61
2021-12-30T22:49:00,kcc,10.20
2021-12-30T22:50:00,kcc,3.60
2021-12-30T22:51:00,kcc,6.01
2021-12-30T22:53:00,kcc,17.40
2021-12-30T22:54:00,kcc,6.01
2021-12-30T22:55:00,kcc,6.01
2021-12-30T22:57:00,kcc,9.58
2021-12-30T22:59:00,kcc,9.61
2021-12-30T23:00:00,kcc,6.01
2021-12-30T23:02:00,kcc,7.79
2021-12-30T23:04:00,kcc,9.61
2021-12-30T23:06:00,kcc,11.98
2021-12-30T23:07:00,kcc,3.60
2021-12-30T23:09:00,kcc,10.20
2021-12-30T23:11:00,kcc,7.21
2021-12-30T23:13:00,kcc,12.01
