#datetime,building,power
2023-03-22T18:48:00,vtr,22.21
2023-03-22T18:50:00,vtr,39.61
2023-03-22T18:51:00,vtr,21.62
2023-03-22T18:53:00,vtr,43.77
2023-03-22T18:54:00,vtr,22.21
2023-03-22T18:56:00,vtr,52.21
2023-03-22T18:57:00,vtr,22.21
2023-03-22T18:58:00,vtr,21.62
2023-03-22T18:59:00,vtr,22.15
2023-03-22T19:01:00,vtr,48.05
2023-03-22T19:02:00,vtr,22.15
2023-03-22T19:04:00,vtr,39.02
2023-03-22T19:05:00,vtr,22.21
2023-03-22T19:07:00,vtr,43.77
2023-03-22T19:08:00,vtr,21.62
2023-03-22T19:10:00,vtr,43.83
2023-03-22T19:12:00,vtr,39.55
2023-03-22T19:14:00,vtr,43.83
2023-03-22T19:16:00,vtr,70.20
2023-03-22T19:18:00,vtr,47.99
2023-03-22T19:20:00,vtr,52.79
2023-03-22T19:22:00,vtr,57.01
2023-03-22T19:24:00,vtr,47.99
2023-03-22T19:26:00,vtr,48.05
2023-03-22T19:27:00,vtr,22.15
2023-03-22T19:29:00,vtr,48.05
2023-03-22T19:31:00,vtr,43.77
2023-03-22T19:33:00,vtr,43.83
2023-03-22T19:34:00,vtr,21.56
2023-03-22T19:35:00,vtr,22.21
2023-03-22T19:37:00,vtr,43.83
2023-03-22T19:38:00,vtr,21.56
2023-03-22T19:40:00,vtr,52.85
2023-03-22T19:42:00,vtr,43.77
2023-03-22T19:44:00,vtr,47.99
2023-03-22T19:46:00,vtr,48.63
2023-03-22T19:48:00,vtr,52.21
2023-03-22T19:50:00,vtr,43.77
2023-03-22T19:52:00,vtr,43.83
2023-03-22T19:53:00,vtr,22.15
2023-03-22T19:55:00,vtr,43.83
2023-03-22T19:57:00,vtr,43.83
2023-03-22T19:58:00,vtr,21.56
2023-03-22T19:59:00,vtr,22.21
2023-03-22T20:01:00,vtr,43.83
2023-03-22T20:03:00,vtr,43.77
2023-03-22T20:05:00,vtr,43.83
2023-03-22T20:07:00,vtr,70.20
2023-03-22T20:09:00,vtr,61.17
2023-03-22T20:11:00,vtr,52.21
2023-03-22T20:13:00,vtr,57.01
2023-03-22T20:14:00,vtr,22.21
2023-03-22T20:15:00,vtr,26.37
2023-03-22T20:16:00,vtr,21.62
2023-03-22T20:18:00,vtr,43.77
2023-03-22T20:20:00,vtr,43.83
2023-03-22T20:21:00,vtr,22.21
2023-03-22T20:22:00,vtr,21.56
2023-03-22T20:24:00,vtr,43.83
2023-03-22T20:26:00,vtr,43.83
2023-03-22T20:28:00,vtr,43.77
2023-03-22T20:29:00,vtr,22.21
2023-03-22T20:31:00,vtr,43.77
2023-03-22T20:32:00,vtr,21.62
2023-03-22T20:34:00,vtr,47.99
2023-03-22T20:35:00,vtr,47.99
2023-03-22T20:36:00,vtr,22.21
2023-03-22T20:37:00,vtr,47.99
2023-03-22T20:39:00,vtr,48.05
2023-03-22T20:41:00,vtr,43.77
2023-03-22T20:43:00,vtr,39.61
2023-03-22T20:45:00,vtr,43.77
2023-03-22T20:47:00,vtr,43.83
2023-03-22T20:49:00,vtr,43.77
2023-03-22T20:51:00,vtr,43.83
2023-03-22T20:53:00,vtr,43.83
2023-03-22T20:55:00,vtr,43.77
2023-03-22T20:56:00,vtr,26.43
2023-03-22T20:58:00,vtr,47.99
2023-03-22T20:59:00,vtr,30.59
2023-03-22T21:01:00,vtr,52.79
2023-03-22T21:02:00,vtr,26.43
2023-03-22T21:04:00,vtr,47.99
2023-03-22T21:05:00,vtr,22.21
2023-03-22T21:07:00,vtr,43.77
2023-03-22T21:08:00,vtr,21.62
2023-03-22T21:10:00,vtr,43.77
2023-03-22T21:11:00,vtr,22.21
2023-03-22T21:13:00,vtr,43.83
2023-03-22T21:15:00,vtr,43.77
2023-03-22T21:16:00,vtr,21.62
2023-03-22T21:18:00,vtr,43.83
2023-03-22T21:20:00,vtr,43.77
2023-03-22T21:22:00,vtr,47.99
2023-03-22T21:24:00,vtr,48.63
2023-03-22T21:26:00,vtr,47.99
2023-03-22T21:28:00,vtr,43.77
2023-03-22T21:30:00,vtr,43.83
2023-03-22T21:31:00,vtr,22.21
2023-03-22T21:33:00,vtr,43.18
2023-03-22T21:34:00,vtr,22.21
2023-03-22T21:36:00,vtr,43.83
2023-03-22T21:38:00,vtr,43.77
2023-03-22T21:39:00,vtr,17.40
2023-03-22T21:41:00,vtr,47.99
2023-03-22T21:42:00,vtr,22.21
2023-03-22T21:44:00,vtr,57.01
2023-03-22T21:46:00,vtr,65.39
2023-03-22T21:48:00,vtr,48.57
2023-03-22T21:50:00,vtr,43.83
2023-03-22T21:52:00,vtr,43.83
2023-03-22T21:54:00,vtr,38.96
2023-03-22T21:55:00,vtr,22.21
2023-03-22T21:57:00,vtr,43.83
2023-03-22T21:58:00,vtr,21.56
2023-03-22T22:00:00,vtr,43.83
2023-03-22T22:01:00,vtr,22.21
2023-03-22T22:02:00,vtr,21.56
2023-03-22T22:04:00,vtr,43.83
2023-03-22T22:06:00,vtr,43.77
2023-03-22T22:08:00,vtr,57.01
2023-03-22T22:10:00,vtr,57.01
2023-03-22T22:11:00,vtr,22.21
2023-03-22T22:13:00,vtr,52.21
2023-03-22T22:15:00,vtr,48.57
2023-03-22T22:16:00,vtr,21.62
2023-03-22T22:18:00,vtr,43.77
2023-03-22T22:20:00,vtr,47.99
2023-03-22T22:22:00,vtr,39.61
2023-03-22T22:23:00,vtr,22.21
2023-03-22T22:24:00,vtr,21.62
2023-03-22T22:26:00,vtr,43.77
2023-03-22T22:28:00,vtr,43.83
2023-03-22T22:29:00,vtr,22.21
2023-03-22T22:31:00,vtr,38.96
2023-03-22T22:32:00,vtr,22.21
2023-03-22T22:34:00,vtr,47.99
2023-03-22T22:35:00,vtr,22.21
2023-03-22T22:37:00,vtr,47.99
2023-03-22T22:38:00,vtr,21.62
2023-03-22T22:39:00,vtr,26.43
2023-03-22T22:41:00,vtr,43.77
2023-03-22T22:42:00,vtr,22.21
2023-03-22T22:44:00,vtr,43.83
2023-03-22T22:46:00,vtr,43.77
2023-03-22T22:48:00,vtr,43.83
2023-03-22T22:50:00,vtr,43.77
2023-03-22T22:52:00,vtr,43.83
2023-03-22T22:54:00,vtr,43.77
2023-03-22T22:56:00,vtr,47.99
2023-03-22T22:58:00,vtr,48.05
2023-03-22T23:00:00,vtr,61.17
2023-03-22T23:02:00,vtr,70.20
2023-03-22T23:04:00,vtr,43.83
2023-03-22T23:05:00,vtr,22.21
2023-03-22T23:07:00,vtr,43.77
