2023-10-06T11:06:00,hdy,66.80
2023-10-06T11:07:00,hdy,68.08
2023-10-06T11:08:00,hdy,71.13
2023-10-06T11:09:00,hdy,67.05
2023-10-06T11:10:00,hdy,65.82
2023-10-06T11:11:00,hdy,65.78
2023-10-06T11:12:00,hdy,86.03
2023-10-06T11:13:00,hdy,65.86
2023-10-06T11:14:00,hdy,67.14
2023-10-06T11:15:00,hdy,67.17
2023-10-06T11:16:00,hdy,68.34
2023-10-06T11:17:00,hdy,69.69
2023-10-06T11:18:00,hdy,67.88
2023-10-06T11:19:00,hdy,66.67
2023-10-06T11:20:00,hdy,65.74
2023-10-06T11:21:00,hdy,66.34
2023-10-06T11:22:00,hdy,88.84
2023-10-06T11:23:00,hdy,67.25
2023-10-06T11:24:00,hdy,67.02
2023-10-06T11:25:00,hdy,65.55
2023-10-06T11:26:00,hdy,65.66
2023-10-06T11:27:00,hdy,65.12
2023-10-06T11:28:00,hdy,65.84
2023-10-06T11:29:00,hdy,71.56
2023-10-06T11:30:00,hdy,70.25
2023-10-06T11:31:00,hdy,70.60
2023-10-06T11:32:00,hdy,71.56
2023-10-06T11:33:00,hdy,68.67
2023-10-06T11:34:00,hdy,70.26
2023-10-06T11:35:00,hdy,86.27
2023-10-06T11:36:00,hdy,83.97
2023-10-06T11:37:00,hdy,69.50
2023-10-06T11:38:00,hdy,69.76
2023-10-06T11:39:00,hdy,67.37
2023-10-06T11:40:00,hdy,66.82
2023-10-06T11:41:00,hdy,66.14
2023-10-06T11:42:00,hdy,65.52
2023-10-06T11:43:00,hdy,90.21
2023-10-06T11:44:00,hdy,68.92
2023-10-06T11:45:00,hdy,93.11
2023-10-06T11:46:00,hdy,68.36
2023-10-06T11:47:00,hdy,65.67
2023-10-06T11:48:00,hdy,84.52
2023-10-06T11:49:00,hdy,65.50
2023-10-06T11:50:00,hdy,69.41
2023-10-06T11:51:00,hdy,71.13
2023-10-06T11:52:00,hdy,66.77
2023-10-06T11:53:00,hdy,66.99
2023-10-06T11:54:00,hdy,67.98
2023-10-06T11:55:00,hdy,68.37
2023-10-06T11:56:00,hdy,93.20
2023-10-06T11:57:00,hdy,70.71
2023-10-06T11:58:00,hdy,68.76
2023-10-06T11:59:00,hdy,67.86
2023-10-06T12:00:00,hdy,65.47
2023-10-06T12:01:00,hdy,67.91
2023-10-06T12:02:00,hdy,85.08
2023-10-06T12:03:00,hdy,69.78
2023-10-06T12:04:00,hdy,70.35
2023-10-06T12:05:00,hdy,85.71
2023-10-06T12:06:00,hdy,67.54
2023-10-06T12:07:00,hdy,68.02
2023-10-06T12:08:00,hdy,68.83
2023-10-06T12:09:00,hdy,68.34
2023-10-06T12:10:00,hdy,68.59
2023-10-06T12:11:00,hdy,72.53
2023-10-06T12:12:00,hdy,87.76
2023-10-06T12:13:00,hdy,69.90
2023-10-06T12:14:00,hdy,70.33
2023-10-06T12:15:00,hdy,70.01
2023-10-06T12:16:00,hdy,70.21
2023-10-06T12:17:00,hdy,69.82
2023-10-06T12:18:00,hdy,93.55
2023-10-06T12:19:00,hdy,71.26
2023-10-06T12:20:00,hdy,70.79
2023-10-06T12:21:00,hdy,70.88
2023-10-06T12:22:00,hdy,72.37
2023-10-06T12:23:00,hdy,67.88
2023-10-06T12:24:00,hdy,70.27
2023-10-06T12:25:00,hdy,70.67
2023-10-06T12:26:00,hdy,70.22
2023-10-06T12:27:00,hdy,72.32
2023-10-06T12:28:00,hdy,71.76
2023-10-06T12:29:00,hdy,92.74
2023-10-06T12:30:00,hdy,68.09
2023-10-06T12:31:00,hdy,70.76
2023-10-06T12:32:00,hdy,69.21
2023-10-06T12:33:00,hdy,69.19
2023-10-06T12:34:00,hdy,69.46
2023-10-06T12:35:00,hdy,70.97
2023-10-06T12:36:00,hdy,70.78
2023-10-06T12:37:00,hdy,71.29
2023-10-06T12:38:00,hdy,66.81
2023-10-06T12:39:00,hdy,65.40
2023-10-06T12:40:00,hdy,65.74
2023-10-06T12:41:00,hdy,90.93
2023-10-06T12:42:00,hdy,67.63
2023-10-06T12:43:00,hdy,68.73
2023-10-06T12:44:00,hdy,70.00
2023-10-06T12:45:00,hdy,68.90
2023-10-06T12:46:00,hdy,66.97
2023-10-06T12:47:00,hdy,69.80
2023-10-06T12:48:00,hdy,70.77
2023-10-06T12:49:00,hdy,106.53
2023-10-06T12:50:00,hdy,68.78
2023-10-06T12:51:00,hdy,68.09
2023-10-06T12:52:00,hdy,66.29
2023-10-06T12:53:00,hdy,88.17
2023-10-06T12:54:00,hdy,66.25
2023-10-06T12:55:00,hdy,90.53
2023-10-06T12:56:00,hdy,68.96
2023-10-06T12:57:00,hdy,66.62
2023-10-06T12:58:00,hdy,67.36
2023-10-06T12:59:00,hdy,69.00
2023-10-06T13:00:00,hdy,83.16
2023-10-06T13:01:00,hdy,90.58
2023-10-06T13:02:00,hdy,68.55
2023-10-06T13:03:00,hdy,67.58
2023-10-06T13:04:00,hdy,67.91
2023-10-06T13:05:00,hdy,67.96
2023-10-06T13:06:00,hdy,66.78
2023-10-06T13:07:00,hdy,66.41
2023-10-06T13:08:00,hdy,67.22
2023-10-06T13:09:00,hdy,65.93
2023-10-06T13:10:00,hdy,82.98
2023-10-06T13:11:00,hdy,69.54
2023-10-06T13:12:00,hdy,88.72
2023-10-06T13:13:00,hdy,65.32
2023-10-06T13:14:00,hdy,65.98
2023-10-06T13:15:00,hdy,88.87
2023-10-06T13:16:00,hdy,64.18
2023-10-06T13:17:00,hdy,64.88
2023-10-06T13:18:00,hdy,64.31
2023-10-06T13:19:00,hdy,66.24
2023-10-06T13:20:00,hdy,67.81
2023-10-06T13:21:00,hdy,67.98
2023-10-06T13:22:00,hdy,69.71
2023-10-06T13:23:00,hdy,68.28
2023-10-06T13:24:00,hdy,66.69
2023-10-06T13:25:00,hdy,89.90
2023-10-06T13:26:00,hdy,65.38
2023-10-06T13:27:00,hdy,66.51
2023-10-06T13:28:00,hdy,66.73
2023-10-06T13:29:00,hdy,67.21
2023-10-06T13:30:00,hdy,92.45
2023-10-06T13:31:00,hdy,79.58
2023-10-06T13:32:00,hdy,91.70
2023-10-06T13:33:00,hdy,73.02
2023-10-06T13:34:00,hdy,70.23
2023-10-06T13:35:00,hdy,68.85
2023-10-06T13:36:00,hdy,68.85
2023-10-06T13:37:00,hdy,67.33
2023-10-06T13:38:00,hdy,70.65
2023-10-06T13:39:00,hdy,67.09
2023-10-06T13:40:00,hdy,85.61
2023-10-06T13:41:00,hdy,66.77
2023-10-06T13:42:00,hdy,67.86
2023-10-06T13:43:00,hdy,88.71
2023-10-06T13:44:00,hdy,70.27
2023-10-06T13:45:00,hdy,90.71
2023-10-06T13:46:00,hdy,68.55
2023-10-06T13:47:00,hdy,68.45
2023-10-06T13:48:00,hdy,84.47
2023-10-06T13:49:00,hdy,71.08
2023-10-06T13:50:00,hdy,69.06
2023-10-06T13:51:00,hdy,68.88
2023-10-06T13:52:00,hdy,70.61
2023-10-06T13:53:00,hdy,68.36
2023-10-06T13:54:00,hdy,67.58
2023-10-06T13:55:00,hdy,107.74
2023-10-06T13:56:00,hdy,69.78
2023-10-06T13:57:00,hdy,89.26
2023-10-06T13:58:00,hdy,89.75
2023-10-06T13:59:00,hdy,88.95
2023-10-06T14:00:00,hdy,83.01
2023-10-06T14:01:00,hdy,67.07
2023-10-06T14:02:00,hdy,90.97
2023-10-06T14:03:00,hdy,70.99
2023-10-06T14:04:00,hdy,68.45
2023-10-06T14:05:00,hdy,69.79
2023-10-06T14:06:00,hdy,69.88
2023-10-06T14:07:00,hdy,68.98
2023-10-06T14:08:00,hdy,70.37
2023-10-06T14:09:00,hdy,67.87
2023-10-06T14:10:00,hdy,67.14
2023-10-06T14:11:00,hdy,68.03
2023-10-06T14:12:00,hdy,70.84
2023-10-06T14:13:00,hdy,72.17
2023-10-06T14:14:00,hdy,70.80
2023-10-06T14:15:00,hdy,71.91
2023-10-06T14:16:00,hdy,90.17
2023-10-06T14:17:00,hdy,69.32
2023-10-06T14:18:00,hdy,67.90
2023-10-06T14:19:00,hdy,69.50
2023-10-06T14:20:00,hdy,71.49
2023-10-06T14:21:00,hdy,68.21
2023-10-06T14:22:00,hdy,69.03
2023-10-06T14:23:00,hdy,67.30
2023-10-06T14:24:00,hdy,66.21
2023-10-06T14:25:00,hdy,88.98
2023-10-06T14:26:00,hdy,68.19
2023-10-06T14:27:00,hdy,68.11
2023-10-06T14:28:00,hdy,73.00
2023-10-06T14:29:00,hdy,70.99
2023-10-06T14:30:00,hdy,71.56
2023-10-06T14:31:00,hdy,68.96
2023-10-06T14:32:00,hdy,68.55
2023-10-06T14:33:00,hdy,67.05
2023-10-06T14:34:00,hdy,67.06
2023-10-06T14:35:00,hdy,68.49
2023-10-06T14:36:00,hdy,67.15
2023-10-06T14:37:00,hdy,69.02
2023-10-06T14:38:00,hdy,68.12
2023-10-06T14:39:00,hdy,69.41
2023-10-06T14:40:00,hdy,68.31
2023-10-06T14:41:00,hdy,67.48
2023-10-06T14:42:00,hdy,70.32
2023-10-06T14:43:00,hdy,67.81
2023-10-06T14:44:00,hdy,69.23
2023-10-06T14:45:00,hdy,68.97
2023-10-06T14:46:00,hdy,67.35
2023-10-06T14:47:00,hdy,68.02
2023-10-06T14:48:00,hdy,67.93
2023-10-06T14:49:00,hdy,67.31
2023-10-06T14:50:00,hdy,67.36
2023-10-06T14:51:00,hdy,67.67
2023-10-06T14:52:00,hdy,68.39
2023-10-06T14:53:00,hdy,91.82
2023-10-06T14:54:00,hdy,67.82
2023-10-06T14:55:00,hdy,66.36
2023-10-06T14:56:00,hdy,68.36
2023-10-06T14:57:00,hdy,66.61
2023-10-06T14:58:00,hdy,67.01
2023-10-06T14:59:00,hdy,68.78
2023-10-06T15:00:00,hdy,71.12
2023-10-06T15:01:00,hdy,75.27
2023-10-06T15:02:00,hdy,70.93
2023-10-06T15:03:00,hdy,72.17
2023-10-06T15:04:00,hdy,71.18
2023-10-06T15:05:00,hdy,72.56
2023-10-06T15:06:00,hdy,68.39
2023-10-06T15:07:00,hdy,93.75
2023-10-06T15:08:00,hdy,69.49
2023-10-06T15:09:00,hdy,71.86
2023-10-06T15:10:00,hdy,69.56
2023-10-06T15:11:00,hdy,68.99
2023-10-06T15:12:00,hdy,69.10
2023-10-06T15:13:00,hdy,69.55
2023-10-06T15:14:00,hdy,70.86
2023-10-06T15:15:00,hdy,70.17
2023-10-06T15:16:00,hdy,69.89
2023-10-06T15:17:00,hdy,67.98
2023-10-06T15:18:00,hdy,67.31
2023-10-06T15:19:00,hdy,66.90
2023-10-06T15:20:00,hdy,91.84
2023-10-06T15:21:00,hdy,67.43
2023-10-06T15:22:00,hdy,67.09
2023-10-06T15:23:00,hdy,66.57
2023-10-06T15:24:00,hdy,93.03
2023-10-06T15:25:00,hdy,69.29
2023-10-06T15:26:00,hdy,69.20
2023-10-06T15:27:00,hdy,67.25
2023-10-06T15:28:00,hdy,67.02
2023-10-06T15:29:00,hdy,68.02
2023-10-06T15:30:00,hdy,68.01
2023-10-06T15:31:00,hdy,67.68
2023-10-06T15:32:00,hdy,67.77
2023-10-06T15:33:00,hdy,66.42
2023-10-06T15:34:00,hdy,64.51
2023-10-06T15:35:00,hdy,67.47
2023-10-06T15:36:00,hdy,64.39
2023-10-06T15:37:00,hdy,67.57
2023-10-06T15:38:00,hdy,67.42
2023-10-06T15:39:00,hdy,88.05
2023-10-06T15:40:00,hdy,68.02
2023-10-06T15:41:00,hdy,67.68
2023-10-06T15:42:00,hdy,68.74
2023-10-06T15:43:00,hdy,68.35
2023-10-06T15:44:00,hdy,66.55
2023-10-06T15:45:00,hdy,66.59
2023-10-06T15:46:00,hdy,68.25
2023-10-06T15:47:00,hdy,70.84
2023-10-06T15:48:00,hdy,73.19
2023-10-06T15:49:00,hdy,71.37
2023-10-06T15:50:00,hdy,69.81
2023-10-06T15:51:00,hdy,67.34
2023-10-06T15:52:00,hdy,66.09
2023-10-06T15:53:00,hdy,67.41
2023-10-06T15:54:00,hdy,69.16
2023-10-06T15:55:00,hdy,69.28
2023-10-06T15:56:00,hdy,68.78
2023-10-06T15:57:00,hdy,68.23
2023-10-06T15:58:00,hdy,66.43
2023-10-06T15:59:00,hdy,67.94
2023-10-06T16:00:00,hdy,66.29
2023-10-06T16:01:00,hdy,92.07
2023-10-06T16:02:00,hdy,70.62
2023-10-06T16:03:00,hdy,72.95
2023-10-06T16:04:00,hdy,91.01
2023-10-06T16:05:00,hdy,89.74
2023-10-06T16:06:00,hdy,70.22
2023-10-06T16:07:00,hdy,67.83
2023-10-06T16:08:00,hdy,65.54
2023-10-06T16:09:00,hdy,66.48
2023-10-06T16:10:00,hdy,68.34
2023-10-06T16:11:00,hdy,68.92
2023-10-06T16:12:00,hdy,67.52
2023-10-06T16:13:00,hdy,66.56
2023-10-06T16:14:00,hdy,68.82
2023-10-06T16:15:00,hdy,67.21
2023-10-06T16:16:00,hdy,66.27
2023-10-06T16:17:00,hdy,69.82
2023-10-06T16:18:00,hdy,72.12
2023-10-06T16:19:00,hdy,70.29
2023-10-06T16:20:00,hdy,71.28
2023-10-06T16:21:00,hdy,69.18
2023-10-06T16:22:00,hdy,70.57
2023-10-06T16:23:00,hdy,71.32
2023-10-06T16:24:00,hdy,69.09
2023-10-06T16:25:00,hdy,70.31
2023-10-06T16:26:00,hdy,70.97
2023-10-06T16:27:00,hdy,67.63
2023-10-06T16:28:00,hdy,91.34
2023-10-06T16:29:00,hdy,69.13
2023-10-06T16:30:00,hdy,67.56
2023-10-06T16:31:00,hdy,92.15
2023-10-06T16:32:00,hdy,69.30
2023-10-06T16:33:00,hdy,70.27
2023-10-06T16:34:00,hdy,70.76
2023-10-06T16:35:00,hdy,68.82
2023-10-06T16:36:00,hdy,71.88
2023-10-06T16:37:00,hdy,71.85
2023-10-06T16:38:00,hdy,73.42
2023-10-06T16:39:00,hdy,73.36
2023-10-06T16:40:00,hdy,70.60
2023-10-06T16:41:00,hdy,69.15
2023-10-06T16:42:00,hdy,73.27
2023-10-06T16:43:00,hdy,70.89
2023-10-06T16:44:00,hdy,92.76
2023-10-06T16:45:00,hdy,71.36
2023-10-06T16:46:00,hdy,68.45
2023-10-06T16:47:00,hdy,67.77
2023-10-06T16:48:00,hdy,69.59
2023-10-06T16:49:00,hdy,66.63
2023-10-06T16:50:00,hdy,67.46
2023-10-06T16:51:00,hdy,87.22
2023-10-06T16:52:00,hdy,70.19
2023-10-06T16:53:00,hdy,90.06
2023-10-06T16:54:00,hdy,72.02
2023-10-06T16:55:00,hdy,71.65
2023-10-06T16:56:00,hdy,71.71
2023-10-06T16:57:00,hdy,72.03
2023-10-06T16:58:00,hdy,68.76
2023-10-06T16:59:00,hdy,91.83
2023-10-06T17:00:00,hdy,70.03
2023-10-06T17:01:00,hdy,95.53
2023-10-06T17:02:00,hdy,70.92
2023-10-06T17:03:00,hdy,73.12
2023-10-06T17:04:00,hdy,73.15
2023-10-06T17:05:00,hdy,78.08
2023-10-06T17:06:00,hdy,94.90
2023-10-06T17:07:00,hdy,72.04
2023-10-06T17:08:00,hdy,96.66
2023-10-06T17:09:00,hdy,71.98
2023-10-06T17:10:00,hdy,73.32
2023-10-06T17:11:00,hdy,71.81
2023-10-06T17:12:00,hdy,72.12
2023-10-06T17:13:00,hdy,71.81
2023-10-06T17:14:00,hdy,70.27
2023-10-06T17:15:00,hdy,69.75
2023-10-06T17:16:00,hdy,71.30
2023-10-06T17:17:00,hdy,71.00
2023-10-06T17:18:00,hdy,71.50
2023-10-06T17:19:00,hdy,86.79
2023-10-06T17:20:00,hdy,92.74
2023-10-06T17:21:00,hdy,70.32
2023-10-06T17:22:00,hdy,68.95
2023-10-06T17:23:00,hdy,69.28
2023-10-06T17:24:00,hdy,70.66
2023-10-06T17:25:00,hdy,69.93
2023-10-06T17:26:00,hdy,73.98
2023-10-06T17:27:00,hdy,87.09
2023-10-06T17:28:00,hdy,71.07
2023-10-06T17:29:00,hdy,72.77
2023-10-06T17:30:00,hdy,73.32
2023-10-06T17:31:00,hdy,70.41
2023-10-06T17:32:00,hdy,86.62
2023-10-06T17:33:00,hdy,70.12
2023-10-06T17:34:00,hdy,72.67
2023-10-06T17:35:00,hdy,70.87
2023-10-06T17:36:00,hdy,69.64
2023-10-06T17:37:00,hdy,72.70
2023-10-06T17:38:00,hdy,71.54
2023-10-06T17:39:00,hdy,69.48
2023-10-06T17:40:00,hdy,71.61
2023-10-06T17:41:00,hdy,71.26
2023-10-06T17:42:00,hdy,72.03
2023-10-06T17:43:00,hdy,73.47
2023-10-06T17:44:00,hdy,70.79
2023-10-06T17:45:00,hdy,71.97
2023-10-06T17:46:00,hdy,73.07
2023-10-06T17:47:00,hdy,70.57
2023-10-06T17:48:00,hdy,69.20
2023-10-06T17:49:00,hdy,95.53
2023-10-06T17:50:00,hdy,74.19
2023-10-06T17:51:00,hdy,69.68
2023-10-06T17:52:00,hdy,89.46
2023-10-06T17:53:00,hdy,90.12
2023-10-06T17:54:00,hdy,69.58
2023-10-06T17:55:00,hdy,70.02
2023-10-06T17:56:00,hdy,72.37
2023-10-06T17:57:00,hdy,71.20
2023-10-06T17:58:00,hdy,71.14
2023-10-06T17:59:00,hdy,71.55
2023-10-06T18:00:00,hdy,69.88
2023-10-06T18:01:00,hdy,70.58
2023-10-06T18:02:00,hdy,69.15
2023-10-06T18:03:00,hdy,72.17
2023-10-06T18:04:00,hdy,71.26
2023-10-06T18:05:00,hdy,93.01
2023-10-06T18:06:00,hdy,69.26
2023-10-06T18:07:00,hdy,88.55
2023-10-06T18:08:00,hdy,65.73
2023-10-06T18:09:00,hdy,69.58
2023-10-06T18:10:00,hdy,70.23
2023-10-06T18:11:00,hdy,71.59
2023-10-06T18:12:00,hdy,69.78
2023-10-06T18:13:00,hdy,107.75
2023-10-06T18:14:00,hdy,70.01
2023-10-06T18:15:00,hdy,69.44
2023-10-06T18:16:00,hdy,72.75
2023-10-06T18:17:00,hdy,72.73
2023-10-06T18:18:00,hdy,94.61
2023-10-06T18:19:00,hdy,86.45
2023-10-06T18:20:00,hdy,94.53
2023-10-06T18:21:00,hdy,89.74
2023-10-06T18:22:00,hdy,71.84
2023-10-06T18:23:00,hdy,69.59
2023-10-06T18:24:00,hdy,93.55
2023-10-06T18:25:00,hdy,68.23
2023-10-06T18:26:00,hdy,68.01
2023-10-06T18:27:00,hdy,69.09
2023-10-06T18:28:00,hdy,71.03
2023-10-06T18:29:00,hdy,70.76
2023-10-06T18:30:00,hdy,70.29
2023-10-06T18:31:00,hdy,68.67
2023-10-06T18:32:00,hdy,70.93
2023-10-06T18:33:00,hdy,71.64
2023-10-06T18:34:00,hdy,71.01
2023-10-06T18:35:00,hdy,73.15
2023-10-06T18:36:00,hdy,75.59
2023-10-06T18:37:00,hdy,96.30
2023-10-06T18:38:00,hdy,74.07
2023-10-06T18:39:00,hdy,72.11
2023-10-06T18:40:00,hdy,70.97
2023-10-06T18:41:00,hdy,72.07
2023-10-06T18:42:00,hdy,71.71
2023-10-06T18:43:00,hdy,72.17
2023-10-06T18:44:00,hdy,72.47
2023-10-06T18:45:00,hdy,71.40
2023-10-06T18:46:00,hdy,71.84
2023-10-06T18:47:00,hdy,69.96
2023-10-06T18:48:00,hdy,71.07
2023-10-06T18:49:00,hdy,71.96
2023-10-06T18:50:00,hdy,72.00
2023-10-06T18:51:00,hdy,72.42
2023-10-06T18:52:00,hdy,72.78
2023-10-06T18:53:00,hdy,71.55
2023-10-06T18:54:00,hdy,72.82
2023-10-06T18:55:00,hdy,70.82
2023-10-06T18:56:00,hdy,89.95
2023-10-06T18:57:00,hdy,71.40
2023-10-06T18:58:00,hdy,70.06
2023-10-06T18:59:00,hdy,70.73
2023-10-06T19:00:00,hdy,73.20
2023-10-06T19:01:00,hdy,73.24
2023-10-06T19:02:00,hdy,89.27
2023-10-06T19:03:00,hdy,71.90
2023-10-06T19:04:00,hdy,75.04
2023-10-06T19:05:00,hdy,71.48
2023-10-06T19:06:00,hdy,71.84
2023-10-06T19:07:00,hdy,74.16
2023-10-06T19:08:00,hdy,72.93
2023-10-06T19:09:00,hdy,73.53
2023-10-06T19:10:00,hdy,86.15
2023-10-06T19:11:00,hdy,88.79
2023-10-06T19:12:00,hdy,92.28
2023-10-06T19:13:00,hdy,73.66
2023-10-06T19:14:00,hdy,72.98
2023-10-06T19:15:00,hdy,88.68
2023-10-06T19:16:00,hdy,71.83
2023-10-06T19:17:00,hdy,87.67
2023-10-06T19:18:00,hdy,72.17
2023-10-06T19:19:00,hdy,86.02
2023-10-06T19:20:00,hdy,71.65
2023-10-06T19:21:00,hdy,70.26
2023-10-06T19:22:00,hdy,74.05
2023-10-06T19:23:00,hdy,73.67
2023-10-06T19:24:00,hdy,73.31
2023-10-06T19:25:00,hdy,93.40
2023-10-06T19:26:00,hdy,72.36
2023-10-06T19:27:00,hdy,72.78
2023-10-06T19:28:00,hdy,72.77
2023-10-06T19:29:00,hdy,73.55
2023-10-06T19:30:00,hdy,73.65
2023-10-06T19:31:00,hdy,97.48
2023-10-06T19:32:00,hdy,75.12
2023-10-06T19:33:00,hdy,74.30
2023-10-06T19:34:00,hdy,87.70
2023-10-06T19:35:00,hdy,72.28
2023-10-06T19:36:00,hdy,72.88
2023-10-06T19:37:00,hdy,75.08
2023-10-06T19:38:00,hdy,76.40
2023-10-06T19:39:00,hdy,74.08
2023-10-06T19:40:00,hdy,76.17
2023-10-06T19:41:00,hdy,75.12
2023-10-06T19:42:00,hdy,73.35
2023-10-06T19:43:00,hdy,74.24
2023-10-06T19:44:00,hdy,72.17
2023-10-06T19:45:00,hdy,72.35
2023-10-06T19:46:00,hdy,73.08
2023-10-06T19:47:00,hdy,76.07
2023-10-06T19:48:00,hdy,73.40
2023-10-06T19:49:00,hdy,73.57
2023-10-06T19:50:00,hdy,76.00
2023-10-06T19:51:00,hdy,73.54
2023-10-06T19:52:00,hdy,76.41
2023-10-06T19:53:00,hdy,74.90
2023-10-06T19:54:00,hdy,75.64
2023-10-06T19:55:00,hdy,73.04
2023-10-06T19:56:00,hdy,72.00
2023-10-06T19:57:00,hdy,70.94
2023-10-06T19:58:00,hdy,73.18
2023-10-06T19:59:00,hdy,74.43
2023-10-06T20:00:00,hdy,74.62
2023-10-06T20:01:00,hdy,75.60
2023-10-06T20:02:00,hdy,75.72
2023-10-06T20:03:00,hdy,74.39
2023-10-06T20:04:00,hdy,75.09
2023-10-06T20:05:00,hdy,73.60
2023-10-06T20:06:00,hdy,98.83
2023-10-06T20:07:00,hdy,76.11
2023-10-06T20:08:00,hdy,74.41
2023-10-06T20:09:00,hdy,78.84
2023-10-06T20:10:00,hdy,79.49
2023-10-06T20:11:00,hdy,78.42
2023-10-06T20:12:00,hdy,76.88
2023-10-06T20:13:00,hdy,98.98
2023-10-06T20:14:00,hdy,74.60
2023-10-06T20:15:00,hdy,77.20
2023-10-06T20:16:00,hdy,72.97
2023-10-06T20:17:00,hdy,97.33
2023-10-06T20:18:00,hdy,75.99
2023-10-06T20:19:00,hdy,95.51
2023-10-06T20:20:00,hdy,74.03
2023-10-06T20:21:00,hdy,74.03
2023-10-06T20:22:00,hdy,72.68
2023-10-06T20:23:00,hdy,72.02
2023-10-06T20:24:00,hdy,76.35
2023-10-06T20:25:00,hdy,75.88
2023-10-06T20:26:00,hdy,77.26
2023-10-06T20:27:00,hdy,75.98
2023-10-06T20:28:00,hdy,75.71
2023-10-06T20:29:00,hdy,90.84
2023-10-06T20:30:00,hdy,71.95
2023-10-06T20:31:00,hdy,74.57
2023-10-06T20:32:00,hdy,74.58
2023-10-06T20:33:00,hdy,72.96
2023-10-06T20:34:00,hdy,74.44
2023-10-06T20:35:00,hdy,94.09
2023-10-06T20:36:00,hdy,71.00
2023-10-06T20:37:00,hdy,72.89
2023-10-06T20:38:00,hdy,71.27
2023-10-06T20:39:00,hdy,71.85
2023-10-06T20:40:00,hdy,71.33
2023-10-06T20:41:00,hdy,71.80
2023-10-06T20:42:00,hdy,72.04
2023-10-06T20:43:00,hdy,74.15
2023-10-06T20:44:00,hdy,95.56
2023-10-06T20:45:00,hdy,73.17
2023-10-06T20:46:00,hdy,71.62
2023-10-06T20:47:00,hdy,73.20
2023-10-06T20:48:00,hdy,72.86
2023-10-06T20:49:00,hdy,73.87
2023-10-06T20:50:00,hdy,75.36
2023-10-06T20:51:00,hdy,72.78
2023-10-06T20:52:00,hdy,72.69
2023-10-06T20:53:00,hdy,74.71
2023-10-06T20:54:00,hdy,95.77
2023-10-06T20:55:00,hdy,74.52
2023-10-06T20:56:00,hdy,95.71
2023-10-06T20:57:00,hdy,76.43
2023-10-06T20:58:00,hdy,74.54
2023-10-06T20:59:00,hdy,91.47
2023-10-06T21:00:00,hdy,77.70
2023-10-06T21:01:00,hdy,76.21
2023-10-06T21:02:00,hdy,74.25
2023-10-06T21:03:00,hdy,77.17
2023-10-06T21:04:00,hdy,99.02
2023-10-06T21:05:00,hdy,79.49
2023-10-06T21:06:00,hdy,78.75
2023-10-06T21:07:00,hdy,76.46
2023-10-06T21:08:00,hdy,76.45
2023-10-06T21:09:00,hdy,76.03
2023-10-06T21:10:00,hdy,75.47
2023-10-06T21:11:00,hdy,74.42
2023-10-06T21:12:00,hdy,75.38
2023-10-06T21:13:00,hdy,77.14
2023-10-06T21:14:00,hdy,99.14
2023-10-06T21:15:00,hdy,75.99
2023-10-06T21:16:00,hdy,76.84
2023-10-06T21:17:00,hdy,77.40
2023-10-06T21:18:00,hdy,96.40
2023-10-06T21:19:00,hdy,77.20
2023-10-06T21:20:00,hdy,76.74
2023-10-06T21:21:00,hdy,74.68
2023-10-06T21:22:00,hdy,73.75
2023-10-06T21:23:00,hdy,75.44
2023-10-06T21:24:00,hdy,74.29
2023-10-06T21:25:00,hdy,75.01
2023-10-06T21:26:00,hdy,78.74
2023-10-06T21:27:00,hdy,82.55
2023-10-06T21:28:00,hdy,79.54
2023-10-06T21:29:00,hdy,79.05
2023-10-06T21:30:00,hdy,77.42
2023-10-06T21:31:00,hdy,78.15
2023-10-06T21:32:00,hdy,75.58
2023-10-06T21:33:00,hdy,95.11
2023-10-06T21:34:00,hdy,77.51
2023-10-06T21:35:00,hdy,77.74
2023-10-06T21:36:00,hdy,97.70
2023-10-06T21:37:00,hdy,79.41
2023-10-06T21:38:00,hdy,78.70
2023-10-06T21:39:00,hdy,79.86
2023-10-06T21:40:00,hdy,79.21
2023-10-06T21:41:00,hdy,77.67
2023-10-06T21:42:00,hdy,78.49
2023-10-06T21:43:00,hdy,91.25
2023-10-06T21:44:00,hdy,95.79
2023-10-06T21:45:00,hdy,76.51
2023-10-06T21:46:00,hdy,99.16
2023-10-06T21:47:00,hdy,78.22
2023-10-06T21:48:00,hdy,78.48
2023-10-06T21:49:00,hdy,80.34
2023-10-06T21:50:00,hdy,77.99
2023-10-06T21:51:00,hdy,78.48
2023-10-06T21:52:00,hdy,99.13
2023-10-06T21:53:00,hdy,76.67
2023-10-06T21:54:00,hdy,79.57
2023-10-06T21:55:00,hdy,76.36
2023-10-06T21:56:00,hdy,76.94
2023-10-06T21:57:00,hdy,78.40
2023-10-06T21:58:00,hdy,77.31
2023-10-06T21:59:00,hdy,78.80
2023-10-06T22:00:00,hdy,79.83
2023-10-06T22:01:00,hdy,79.06
2023-10-06T22:02:00,hdy,78.95
2023-10-06T22:03:00,hdy,79.50
2023-10-06T22:04:00,hdy,94.74
2023-10-06T22:05:00,hdy,78.68
2023-10-06T22:06:00,hdy,100.95
2023-10-06T22:07:00,hdy,79.84
2023-10-06T22:08:00,hdy,78.21
2023-10-06T22:09:00,hdy,82.38
2023-10-06T22:10:00,hdy,81.52
2023-10-06T22:11:00,hdy,81.85
