#datetime,building,power
2022-06-08T19:55:00,ptr,11.40
2022-06-08T19:57:00,ptr,12.00
2022-06-08T19:59:00,ptr,11.40
2022-06-08T20:01:00,ptr,14.40
2022-06-08T20:02:00,ptr,5.40
2022-06-08T20:03:00,ptr,6.00
2022-06-08T20:05:00,ptr,14.40
2022-06-08T20:07:00,ptr,11.40
2022-06-08T20:09:00,ptr,11.40
2022-06-08T20:11:00,ptr,12.00
2022-06-08T20:12:00,ptr,8.40
2022-06-08T20:14:00,ptr,11.40
2022-06-08T20:16:00,ptr,11.40
2022-06-08T20:18:00,ptr,12.00
2022-06-08T20:20:00,ptr,11.40
2022-06-08T20:22:00,ptr,11.40
2022-06-08T20:23:00,ptr,6.00
2022-06-08T20:25:00,ptr,11.40
2022-06-08T20:26:00,ptr,5.40
2022-06-08T20:28:00,ptr,14.40
2022-06-08T20:30:00,ptr,12.00
2022-06-08T20:32:00,ptr,11.40
2022-06-08T20:34:00,ptr,11.40
2022-06-08T20:35:00,ptr,6.01
2022-06-08T20:37:00,ptr,11.40
2022-06-08T20:39:00,ptr,11.40
2022-06-08T20:41:00,ptr,11.40
2022-06-08T20:42:00,ptr,6.00
2022-06-08T20:44:00,ptr,11.40
2022-06-08T20:46:00,ptr,8.40
2022-06-08T20:47:00,ptr,6.00
2022-06-08T20:48:00,ptr,6.00
2022-06-08T20:50:00,ptr,11.40
2022-06-08T20:52:00,ptr,8.39
2022-06-08T20:54:00,ptr,11.40
2022-06-08T20:56:00,ptr,9.00
2022-06-08T20:58:00,ptr,11.40
2022-06-08T20:59:00,ptr,6.00
2022-06-08T21:01:00,ptr,8.40
2022-06-08T21:03:00,ptr,11.40
2022-06-08T21:05:00,ptr,9.00
2022-06-08T21:07:00,ptr,11.40
2022-06-08T21:08:00,ptr,5.40
2022-06-08T21:10:00,ptr,12.00
2022-06-08T21:12:00,ptr,8.40
2022-06-08T21:13:00,ptr,6.00
2022-06-08T21:15:00,ptr,11.40
2022-06-08T21:16:00,ptr,5.41
2022-06-08T21:18:00,ptr,8.99
2022-06-08T21:19:00,ptr,5.41
2022-06-08T21:22:00,ptr,8.99
2022-06-08T21:23:00,ptr,11.40
2022-06-08T21:25:00,ptr,11.40
2022-06-08T21:27:00,ptr,11.40
2022-06-08T21:29:00,ptr,9.00
2022-06-08T21:31:00,ptr,11.40
2022-06-08T21:33:00,ptr,8.40
2022-06-08T21:35:00,ptr,12.00
2022-06-08T21:37:00,ptr,8.40
2022-06-08T21:38:00,ptr,6.00
2022-06-08T21:40:00,ptr,11.40
2022-06-08T21:42:00,ptr,8.40
2022-06-08T21:44:00,ptr,11.40
2022-06-08T21:46:00,ptr,12.00
2022-06-08T21:47:00,ptr,5.40
2022-06-08T21:49:00,ptr,11.40
2022-06-08T21:50:00,ptr,6.01
2022-06-08T21:52:00,ptr,11.40
2022-06-08T21:54:00,ptr,9.00
2022-06-08T21:56:00,ptr,11.40
2022-06-08T21:57:00,ptr,5.41
2022-06-08T21:59:00,ptr,9.00
2022-06-08T22:01:00,ptr,11.40
2022-06-08T22:03:00,ptr,8.40
2022-06-08T22:05:00,ptr,12.00
2022-06-08T22:06:00,ptr,5.41
2022-06-08T22:08:00,ptr,11.40
2022-06-08T22:09:00,ptr,6.00
2022-06-08T22:11:00,ptr,11.40
2022-06-08T22:13:00,ptr,11.40
2022-06-08T22:14:00,ptr,3.00
2022-06-08T22:16:00,ptr,11.40
2022-06-08T22:18:00,ptr,12.00
2022-06-08T22:19:00,ptr,2.40
2022-06-08T22:21:00,ptr,12.00
2022-06-08T22:22:00,ptr,5.40
2022-06-08T22:24:00,ptr,9.00
2022-06-08T22:26:00,ptr,11.40
2022-06-08T22:28:00,ptr,11.40
2022-06-08T22:30:00,ptr,11.40
2022-06-08T22:32:00,ptr,9.00
2022-06-08T22:33:00,ptr,5.40
2022-06-08T22:35:00,ptr,11.40
2022-06-08T22:37:00,ptr,9.00
2022-06-08T22:39:00,ptr,11.40
2022-06-08T22:41:00,ptr,11.40
2022-06-08T22:43:00,ptr,8.99
2022-06-08T22:45:00,ptr,11.40
2022-06-08T22:47:00,ptr,11.40
2022-06-08T22:49:00,ptr,8.40
2022-06-08T22:50:00,ptr,6.00
2022-06-08T22:51:00,ptr,6.01
2022-06-08T22:53:00,ptr,11.40
2022-06-08T22:55:00,ptr,8.40
2022-06-08T22:57:00,ptr,11.40
2022-06-08T22:58:00,ptr,3.00
2022-06-08T23:00:00,ptr,11.40
2022-06-08T23:02:00,ptr,12.00
2022-06-08T23:03:00,ptr,2.40
2022-06-08T23:05:00,ptr,12.00
2022-06-08T23:06:00,ptr,5.40
2022-06-08T23:08:00,ptr,9.00
2022-06-08T23:09:00,ptr,5.40
2022-06-08T23:11:00,ptr,11.40
2022-06-08T23:13:00,ptr,12.00
2022-06-08T23:15:00,ptr,8.40
2022-06-08T23:17:00,ptr,11.40
2022-06-08T23:19:00,ptr,11.40
2022-06-08T23:20:00,ptr,3.00
2022-06-08T23:22:00,ptr,11.40
2022-06-08T23:24:00,ptr,9.00
2022-06-08T23:26:00,ptr,11.40
2022-06-08T23:28:00,ptr,11.40
2022-06-08T23:30:00,ptr,11.40
2022-06-08T23:32:00,ptr,9.00
2022-06-08T23:34:00,ptr,11.40
2022-06-08T23:36:00,ptr,11.40
2022-06-08T23:38:00,ptr,9.00
2022-06-08T23:40:00,ptr,11.40
2022-06-08T23:42:00,ptr,8.40
2022-06-08T23:43:00,ptr,6.01
2022-06-08T23:44:00,ptr,8.39
2022-06-08T23:47:00,ptr,11.40
2022-06-08T23:49:00,ptr,9.00
2022-06-08T23:50:00,ptr,5.40
2022-06-08T23:51:00,ptr,6.00
2022-06-08T23:53:00,ptr,11.40
2022-06-08T23:55:00,ptr,11.40
2022-06-08T23:57:00,ptr,9.00
2022-06-08T23:59:00,ptr,11.40
