#datetime,building,power
2022-05-18T19:36:00,cen,12.00
2022-05-18T19:37:00,cen,7.21
2022-05-18T19:38:00,cen,6.01
2022-05-18T19:40:00,cen,14.40
2022-05-18T19:42:00,cen,12.00
2022-05-18T19:43:00,cen,5.99
2022-05-18T19:44:00,cen,6.01
2022-05-18T19:46:00,cen,12.00
2022-05-18T19:48:00,cen,12.00
2022-05-18T19:50:00,cen,12.01
2022-05-18T19:52:00,cen,10.80
2022-05-18T19:53:00,cen,5.99
2022-05-18T19:55:00,cen,12.01
2022-05-18T19:57:00,cen,10.80
2022-05-18T19:59:00,cen,13.20
2022-05-18T20:01:00,cen,13.20
2022-05-18T20:03:00,cen,12.00
2022-05-18T20:05:00,cen,16.80
2022-05-18T20:07:00,cen,12.00
2022-05-18T20:08:00,cen,6.01
2022-05-18T20:10:00,cen,12.00
2022-05-18T20:12:00,cen,12.00
2022-05-18T20:14:00,cen,12.01
2022-05-18T20:16:00,cen,12.00
2022-05-18T20:18:00,cen,13.20
2022-05-18T20:20:00,cen,13.20
2022-05-18T20:22:00,cen,15.60
2022-05-18T20:23:00,cen,9.59
2022-05-18T20:25:00,cen,14.40
2022-05-18T20:27:00,cen,12.01
2022-05-18T20:29:00,cen,13.20
2022-05-18T20:30:00,cen,5.99
2022-05-18T20:32:00,cen,13.21
2022-05-18T20:33:00,cen,7.19
2022-05-18T20:35:00,cen,12.00
2022-05-18T20:37:00,cen,12.00
2022-05-18T20:38:00,cen,6.01
2022-05-18T20:40:00,cen,12.00
2022-05-18T20:41:00,cen,6.01
2022-05-18T20:43:00,cen,13.20
2022-05-18T20:45:00,cen,14.40
2022-05-18T20:47:00,cen,14.40
2022-05-18T20:49:00,cen,12.00
2022-05-18T20:50:00,cen,6.01
2022-05-18T20:51:00,cen,7.19
2022-05-18T20:52:00,cen,6.01
2022-05-18T20:53:00,cen,6.01
2022-05-18T20:55:00,cen,13.20
2022-05-18T20:57:00,cen,12.00
2022-05-18T20:58:00,cen,5.99
2022-05-18T21:00:00,cen,13.21
2022-05-18T21:02:00,cen,12.00
2022-05-18T21:03:00,cen,5.99
2022-05-18T21:05:00,cen,15.60
2022-05-18T21:07:00,cen,13.20
2022-05-18T21:08:00,cen,6.01
2022-05-18T21:10:00,cen,12.00
2022-05-18T21:12:00,cen,12.00
2022-05-18T21:13:00,cen,6.01
2022-05-18T21:15:00,cen,13.20
2022-05-18T21:16:00,cen,6.01
2022-05-18T21:18:00,cen,12.00
2022-05-18T21:20:00,cen,13.20
2022-05-18T21:21:00,cen,4.80
2022-05-18T21:22:00,cen,7.19
2022-05-18T21:24:00,cen,10.81
2022-05-18T21:26:00,cen,14.40
2022-05-18T21:27:00,cen,7.19
2022-05-18T21:29:00,cen,13.20
2022-05-18T21:30:00,cen,6.01
2022-05-18T21:32:00,cen,12.00
2022-05-18T21:33:00,cen,6.01
2022-05-18T21:35:00,cen,26.40
2022-05-18T21:37:00,cen,30.00
2022-05-18T21:39:00,cen,22.79
2022-05-18T21:40:00,cen,6.01
2022-05-18T21:42:00,cen,14.40
2022-05-18T21:44:00,cen,13.20
2022-05-18T21:45:00,cen,6.01
2022-05-18T21:47:00,cen,16.80
2022-05-18T21:48:00,cen,7.19
2022-05-18T21:49:00,cen,6.01
2022-05-18T21:51:00,cen,13.20
2022-05-18T21:53:00,cen,12.00
2022-05-18T21:54:00,cen,6.01
2022-05-18T21:56:00,cen,12.00
2022-05-18T21:58:00,cen,13.20
2022-05-18T22:00:00,cen,12.00
2022-05-18T22:02:00,cen,13.20
2022-05-18T22:03:00,cen,6.01
2022-05-18T22:05:00,cen,12.00
2022-05-18T22:07:00,cen,15.60
2022-05-18T22:09:00,cen,14.40
2022-05-18T22:11:00,cen,12.00
2022-05-18T22:13:00,cen,12.01
2022-05-18T22:15:00,cen,12.00
2022-05-18T22:16:00,cen,7.19
2022-05-18T22:17:00,cen,6.01
2022-05-18T22:19:00,cen,12.00
2022-05-18T22:21:00,cen,13.20
2022-05-18T22:22:00,cen,6.01
2022-05-18T22:24:00,cen,12.00
2022-05-18T22:25:00,cen,6.01
2022-05-18T22:27:00,cen,13.20
2022-05-18T22:29:00,cen,14.40
2022-05-18T22:30:00,cen,8.39
2022-05-18T22:32:00,cen,13.20
2022-05-18T22:34:00,cen,13.20
2022-05-18T22:35:00,cen,6.01
2022-05-18T22:36:00,cen,6.01
2022-05-18T22:37:00,cen,5.99
2022-05-18T22:39:00,cen,12.00
2022-05-18T22:40:00,cen,6.01
2022-05-18T22:42:00,cen,13.20
2022-05-18T22:44:00,cen,10.80
2022-05-18T22:45:00,cen,7.21
2022-05-18T22:46:00,cen,7.21
2022-05-18T22:47:00,cen,12.00
2022-05-18T22:49:00,cen,13.20
2022-05-18T22:50:00,cen,7.21
2022-05-18T22:51:00,cen,5.99
2022-05-18T22:53:00,cen,13.20
2022-05-18T22:55:00,cen,13.21
2022-05-18T22:56:00,cen,5.99
2022-05-18T22:58:00,cen,10.80
2022-05-18T23:00:00,cen,12.01
2022-05-18T23:02:00,cen,13.20
2022-05-18T23:03:00,cen,5.99
2022-05-18T23:05:00,cen,12.01
2022-05-18T23:07:00,cen,12.00
2022-05-18T23:09:00,cen,14.40
2022-05-18T23:11:00,cen,13.20
2022-05-18T23:12:00,cen,6.01
2022-05-18T23:14:00,cen,13.20
2022-05-18T23:15:00,cen,7.19
2022-05-18T23:17:00,cen,13.20
2022-05-18T23:19:00,cen,12.01
2022-05-18T23:20:00,cen,7.19
2022-05-18T23:22:00,cen,12.00
2022-05-18T23:24:00,cen,14.40
2022-05-18T23:26:00,cen,13.20
2022-05-18T23:28:00,cen,13.21
2022-05-18T23:30:00,cen,14.40
2022-05-18T23:32:00,cen,12.00
2022-05-18T23:33:00,cen,4.79
2022-05-18T23:35:00,cen,13.21
2022-05-18T23:37:00,cen,13.20
2022-05-18T23:38:00,cen,4.79
2022-05-18T23:40:00,cen,12.01
2022-05-18T23:42:00,cen,13.20
2022-05-18T23:43:00,cen,4.79
2022-05-18T23:45:00,cen,13.20
2022-05-18T23:46:00,cen,7.21
2022-05-18T23:48:00,cen,15.60
2022-05-18T23:49:00,cen,6.01
2022-05-18T23:51:00,cen,13.20
2022-05-18T23:52:00,cen,5.99
2022-05-18T23:53:00,cen,6.01
2022-05-18T23:55:00,cen,12.00
2022-05-18T23:56:00,cen,6.01
2022-05-18T23:57:00,cen,5.99
2022-05-18T23:59:00,cen,13.20
