#datetime,building,power
2023-01-16T11:06:00,vfh,36.97
2023-01-16T11:07:00,vfh,26.10
2023-01-16T11:08:00,vfh,36.86
2023-01-16T11:09:00,vfh,25.27
2023-01-16T11:10:00,vfh,25.27
2023-01-16T11:11:00,vfh,78.34
2023-01-16T11:12:00,vfh,49.31
2023-01-16T11:13:00,vfh,49.31
2023-01-16T11:14:00,vfh,59.45
2023-01-16T11:15:00,vfh,59.45
2023-01-16T11:16:00,vfh,102.87
2023-01-16T11:17:00,vfh,54.03
2023-01-16T11:18:00,vfh,54.03
2023-01-16T11:19:00,vfh,45.04
2023-01-16T11:20:00,vfh,72.64
2023-01-16T11:21:00,vfh,72.64
2023-01-16T11:22:00,vfh,50.43
2023-01-16T11:23:00,vfh,69.00
2023-01-16T11:24:00,vfh,69.00
2023-01-16T11:25:00,vfh,71.55
2023-01-16T11:26:00,vfh,47.00
2023-01-16T11:27:00,vfh,39.06
2023-01-16T11:28:00,vfh,39.06
2023-01-16T11:29:00,vfh,73.19
2023-01-16T11:30:00,vfh,65.85
2023-01-16T11:31:00,vfh,26.99
2023-01-16T11:32:00,vfh,81.99
2023-01-16T11:33:00,vfh,81.99
2023-01-16T11:34:00,vfh,70.39
2023-01-16T11:35:00,vfh,70.39
2023-01-16T11:36:00,vfh,72.87
2023-01-16T11:37:00,vfh,65.67
2023-01-16T11:38:00,vfh,65.67
2023-01-16T11:39:00,vfh,45.16
2023-01-16T11:40:00,vfh,83.68
2023-01-16T11:41:00,vfh,120.03
2023-01-16T11:42:00,vfh,126.92
2023-01-16T11:43:00,vfh,77.26
2023-01-16T11:44:00,vfh,40.12
2023-01-16T11:45:00,vfh,80.78
2023-01-16T11:46:00,vfh,80.80
2023-01-16T11:47:00,vfh,43.74
2023-01-16T11:48:00,vfh,43.74
2023-01-16T11:49:00,vfh,29.87
2023-01-16T11:50:00,vfh,29.87
2023-01-16T11:51:00,vfh,77.27
2023-01-16T11:52:00,vfh,77.27
2023-01-16T11:53:00,vfh,87.19
2023-01-16T11:54:00,vfh,94.17
2023-01-16T11:55:00,vfh,94.17
2023-01-16T11:56:00,vfh,37.60
2023-01-16T11:57:00,vfh,37.60
2023-01-16T11:58:00,vfh,36.85
2023-01-16T11:59:00,vfh,5.84
2023-01-16T12:00:00,vfh,12.24
2023-01-16T12:01:00,vfh,53.79
2023-01-16T12:02:00,vfh,53.79
2023-01-16T12:03:00,vfh,24.11
2023-01-16T12:04:00,vfh,24.11
2023-01-16T12:05:00,vfh,73.18
2023-01-16T12:06:00,vfh,73.18
2023-01-16T12:07:00,vfh,39.63
2023-01-16T12:08:00,vfh,61.55
2023-01-16T12:09:00,vfh,61.55
2023-01-16T12:10:00,vfh,55.04
2023-01-16T12:11:00,vfh,55.04
2023-01-16T12:12:00,vfh,37.86
2023-01-16T12:13:00,vfh,37.86
2023-01-16T12:14:00,vfh,37.20
2023-01-16T12:15:00,vfh,32.94
2023-01-16T12:16:00,vfh,32.94
2023-01-16T12:17:00,vfh,47.83
2023-01-16T12:18:00,vfh,47.83
2023-01-16T12:19:00,vfh,48.64
2023-01-16T12:20:00,vfh,42.13
2023-01-16T12:21:00,vfh,11.81
2023-01-16T12:22:00,vfh,11.81
2023-01-16T12:23:00,vfh,8.15
2023-01-16T12:24:00,vfh,62.77
2023-01-16T12:25:00,vfh,103.78
2023-01-16T12:26:00,vfh,94.19
2023-01-16T12:27:00,vfh,100.47
2023-01-16T12:28:00,vfh,54.32
2023-01-16T12:29:00,vfh,62.32
2023-01-16T12:30:00,vfh,57.13
2023-01-16T12:31:00,vfh,57.13
2023-01-16T12:32:00,vfh,73.49
2023-01-16T12:33:00,vfh,73.49
2023-01-16T12:34:00,vfh,69.67
2023-01-16T12:35:00,vfh,115.97
2023-01-16T12:36:00,vfh,121.28
2023-01-16T12:37:00,vfh,107.42
2023-01-16T12:38:00,vfh,107.42
2023-01-16T12:39:00,vfh,95.48
2023-01-16T12:40:00,vfh,95.48
2023-01-16T12:41:00,vfh,23.39
2023-01-16T12:42:00,vfh,23.47
2023-01-16T12:43:00,vfh,23.47
2023-01-16T12:44:00,vfh,92.21
2023-01-16T12:45:00,vfh,82.29
2023-01-16T12:46:00,vfh,82.29
2023-01-16T12:47:00,vfh,51.05
2023-01-16T12:48:00,vfh,51.05
2023-01-16T12:49:00,vfh,31.35
2023-01-16T12:50:00,vfh,63.71
2023-01-16T12:51:00,vfh,81.87
2023-01-16T12:52:00,vfh,60.07
2023-01-16T12:53:00,vfh,60.07
2023-01-16T12:54:00,vfh,19.69
2023-01-16T12:55:00,vfh,19.69
2023-01-16T12:56:00,vfh,75.04
2023-01-16T12:57:00,vfh,74.23
2023-01-16T12:58:00,vfh,92.05
2023-01-16T12:59:00,vfh,65.52
2023-01-16T13:00:00,vfh,78.21
2023-01-16T13:01:00,vfh,108.92
2023-01-16T13:02:00,vfh,107.14
2023-01-16T13:03:00,vfh,10.99
2023-01-16T13:04:00,vfh,50.73
2023-01-16T13:05:00,vfh,91.36
2023-01-16T13:06:00,vfh,91.36
2023-01-16T13:07:00,vfh,108.78
2023-01-16T13:08:00,vfh,108.78
2023-01-16T13:09:00,vfh,43.48
2023-01-16T13:10:00,vfh,43.48
2023-01-16T13:11:00,vfh,18.02
2023-01-16T13:12:00,vfh,18.02
2023-01-16T13:13:00,vfh,101.62
2023-01-16T13:14:00,vfh,101.62
2023-01-16T13:15:00,vfh,37.41
2023-01-16T13:16:00,vfh,5.39
2023-01-16T13:17:00,vfh,13.19
2023-01-16T13:18:00,vfh,12.46
2023-01-16T13:19:00,vfh,38.56
2023-01-16T13:20:00,vfh,58.28
2023-01-16T13:21:00,vfh,77.20
2023-01-16T13:22:00,vfh,77.20
2023-01-16T13:23:00,vfh,54.34
2023-01-16T13:24:00,vfh,53.60
2023-01-16T13:25:00,vfh,53.60
2023-01-16T13:26:00,vfh,53.06
2023-01-16T13:27:00,vfh,53.06
2023-01-16T13:28:00,vfh,78.20
2023-01-16T13:29:00,vfh,78.20
2023-01-16T13:30:00,vfh,54.74
2023-01-16T13:31:00,vfh,45.22
2023-01-16T13:32:00,vfh,45.22
2023-01-16T13:33:00,vfh,28.91
2023-01-16T13:34:00,vfh,44.75
2023-01-16T13:35:00,vfh,44.75
2023-01-16T13:36:00,vfh,19.61
2023-01-16T13:37:00,vfh,88.22
2023-01-16T13:38:00,vfh,88.22
2023-01-16T13:39:00,vfh,89.82
2023-01-16T13:40:00,vfh,64.11
2023-01-16T13:41:00,vfh,64.11
2023-01-16T13:42:00,vfh,47.66
2023-01-16T13:43:00,vfh,47.66
2023-01-16T13:44:00,vfh,63.78
2023-01-16T13:45:00,vfh,63.02
2023-01-16T13:46:00,vfh,63.02
2023-01-16T13:47:00,vfh,67.38
2023-01-16T13:48:00,vfh,67.38
2023-01-16T13:49:00,vfh,40.51
2023-01-16T13:50:00,vfh,40.51
2023-01-16T13:51:00,vfh,77.59
2023-01-16T13:52:00,vfh,51.98
2023-01-16T13:53:00,vfh,51.98
2023-01-16T13:54:00,vfh,32.85
2023-01-16T13:55:00,vfh,32.85
2023-01-16T13:56:00,vfh,88.50
2023-01-16T13:57:00,vfh,63.62
2023-01-16T13:58:00,vfh,63.62
2023-01-16T13:59:00,vfh,83.19
2023-01-16T14:00:00,vfh,83.19
2023-01-16T14:01:00,vfh,28.39
2023-01-16T14:02:00,vfh,17.96
2023-01-16T14:03:00,vfh,46.74
2023-01-16T14:04:00,vfh,46.74
2023-01-16T14:05:00,vfh,67.10
2023-01-16T14:06:00,vfh,67.10
2023-01-16T14:07:00,vfh,101.77
2023-01-16T14:08:00,vfh,101.77
2023-01-16T14:09:00,vfh,110.95
2023-01-16T14:10:00,vfh,118.57
2023-01-16T14:11:00,vfh,72.97
2023-01-16T14:12:00,vfh,71.91
2023-01-16T14:13:00,vfh,71.91
2023-01-16T14:14:00,vfh,61.34
2023-01-16T14:15:00,vfh,22.35
2023-01-16T14:16:00,vfh,22.35
2023-01-16T14:17:00,vfh,17.42
2023-01-16T14:18:00,vfh,17.42
2023-01-16T14:19:00,vfh,13.21
2023-01-16T14:20:00,vfh,13.21
2023-01-16T14:21:00,vfh,98.70
2023-01-16T14:22:00,vfh,80.99
2023-01-16T14:23:00,vfh,80.99
2023-01-16T14:24:00,vfh,73.88
2023-01-16T14:25:00,vfh,75.83
2023-01-16T14:26:00,vfh,56.16
2023-01-16T14:27:00,vfh,84.91
2023-01-16T14:28:00,vfh,84.91
2023-01-16T14:29:00,vfh,45.25
2023-01-16T14:30:00,vfh,45.25
2023-01-16T14:31:00,vfh,46.67
2023-01-16T14:32:00,vfh,42.39
2023-01-16T14:33:00,vfh,42.39
2023-01-16T14:34:00,vfh,82.24
2023-01-16T14:35:00,vfh,53.61
2023-01-16T14:36:00,vfh,33.14
2023-01-16T14:37:00,vfh,123.95
2023-01-16T14:38:00,vfh,123.95
2023-01-16T14:39:00,vfh,62.66
2023-01-16T14:40:00,vfh,62.66
2023-01-16T14:41:00,vfh,15.94
2023-01-16T14:42:00,vfh,15.94
2023-01-16T14:43:00,vfh,91.29
2023-01-16T14:44:00,vfh,91.29
2023-01-16T14:45:00,vfh,87.16
2023-01-16T14:46:00,vfh,73.47
2023-01-16T14:47:00,vfh,108.11
2023-01-16T14:48:00,vfh,94.99
2023-01-16T14:49:00,vfh,110.09
2023-01-16T14:50:00,vfh,110.09
2023-01-16T14:51:00,vfh,63.09
2023-01-16T14:52:00,vfh,117.65
2023-01-16T14:53:00,vfh,117.65
2023-01-16T14:54:00,vfh,39.45
2023-01-16T14:55:00,vfh,39.45
2023-01-16T14:56:00,vfh,24.58
2023-01-16T14:57:00,vfh,24.58
2023-01-16T14:58:00,vfh,77.47
2023-01-16T14:59:00,vfh,29.77
2023-01-16T15:00:00,vfh,62.83
2023-01-16T15:01:00,vfh,62.83
2023-01-16T15:02:00,vfh,66.61
2023-01-16T15:03:00,vfh,74.81
2023-01-16T15:04:00,vfh,86.58
2023-01-16T15:05:00,vfh,20.27
2023-01-16T15:06:00,vfh,20.27
2023-01-16T15:07:00,vfh,54.09
2023-01-16T15:08:00,vfh,54.09
2023-01-16T15:09:00,vfh,85.21
2023-01-16T15:10:00,vfh,85.21
2023-01-16T15:11:00,vfh,39.82
2023-01-16T15:12:00,vfh,47.55
2023-01-16T15:13:00,vfh,50.19
2023-01-16T15:14:00,vfh,29.87
2023-01-16T15:15:00,vfh,13.05
2023-01-16T15:16:00,vfh,72.12
2023-01-16T15:17:00,vfh,72.12
2023-01-16T15:18:00,vfh,114.69
2023-01-16T15:19:00,vfh,111.95
2023-01-16T15:20:00,vfh,75.82
2023-01-16T15:21:00,vfh,83.55
2023-01-16T15:22:00,vfh,83.55
2023-01-16T15:23:00,vfh,60.41
2023-01-16T15:24:00,vfh,60.41
2023-01-16T15:25:00,vfh,103.84
2023-01-16T15:26:00,vfh,103.84
2023-01-16T15:27:00,vfh,42.51
2023-01-16T15:28:00,vfh,48.27
2023-01-16T15:29:00,vfh,48.27
2023-01-16T15:30:00,vfh,51.38
2023-01-16T15:31:00,vfh,51.38
2023-01-16T15:32:00,vfh,77.06
2023-01-16T15:33:00,vfh,91.29
2023-01-16T15:34:00,vfh,118.78
2023-01-16T15:35:00,vfh,42.93
2023-01-16T15:36:00,vfh,42.74
2023-01-16T15:37:00,vfh,23.44
2023-01-16T15:38:00,vfh,24.15
2023-01-16T15:39:00,vfh,42.76
2023-01-16T15:40:00,vfh,96.49
2023-01-16T15:41:00,vfh,73.10
2023-01-16T15:42:00,vfh,45.34
2023-01-16T15:43:00,vfh,87.73
2023-01-16T15:44:00,vfh,31.23
2023-01-16T15:45:00,vfh,31.23
2023-01-16T15:46:00,vfh,47.88
2023-01-16T15:47:00,vfh,47.75
2023-01-16T15:48:00,vfh,33.55
2023-01-16T15:49:00,vfh,33.15
2023-01-16T15:50:00,vfh,44.80
2023-01-16T15:51:00,vfh,87.97
2023-01-16T15:52:00,vfh,89.40
2023-01-16T15:53:00,vfh,68.09
2023-01-16T15:54:00,vfh,58.48
2023-01-16T15:55:00,vfh,58.48
2023-01-16T15:56:00,vfh,46.54
2023-01-16T15:57:00,vfh,5.05
2023-01-16T15:58:00,vfh,21.04
2023-01-16T15:59:00,vfh,114.33
2023-01-16T16:00:00,vfh,114.33
2023-01-16T16:01:00,vfh,118.61
2023-01-16T16:02:00,vfh,118.61
2023-01-16T16:03:00,vfh,71.05
2023-01-16T16:04:00,vfh,71.05
2023-01-16T16:05:00,vfh,64.59
2023-01-16T16:06:00,vfh,34.73
2023-01-16T16:07:00,vfh,34.73
2023-01-16T16:08:00,vfh,64.14
2023-01-16T16:09:00,vfh,65.24
2023-01-16T16:10:00,vfh,72.79
2023-01-16T16:11:00,vfh,72.79
2023-01-16T16:12:00,vfh,20.80
2023-01-16T16:13:00,vfh,20.80
2023-01-16T16:14:00,vfh,80.42
2023-01-16T16:15:00,vfh,80.42
2023-01-16T16:16:00,vfh,39.45
2023-01-16T16:17:00,vfh,70.02
2023-01-16T16:18:00,vfh,119.72
2023-01-16T16:19:00,vfh,45.42
2023-01-16T16:20:00,vfh,45.82
2023-01-16T16:21:00,vfh,45.82
2023-01-16T16:22:00,vfh,59.28
2023-01-16T16:23:00,vfh,55.30
2023-01-16T16:24:00,vfh,55.30
2023-01-16T16:25:00,vfh,79.93
2023-01-16T16:26:00,vfh,79.93
2023-01-16T16:27:00,vfh,74.48
2023-01-16T16:28:00,vfh,74.48
2023-01-16T16:29:00,vfh,34.51
2023-01-16T16:30:00,vfh,55.23
2023-01-16T16:31:00,vfh,60.42
2023-01-16T16:32:00,vfh,60.42
2023-01-16T16:33:00,vfh,102.13
2023-01-16T16:34:00,vfh,102.13
2023-01-16T16:35:00,vfh,61.98
2023-01-16T16:36:00,vfh,58.91
2023-01-16T16:37:00,vfh,58.91
2023-01-16T16:38:00,vfh,45.76
2023-01-16T16:39:00,vfh,45.76
2023-01-16T16:40:00,vfh,61.02
2023-01-16T16:41:00,vfh,64.14
2023-01-16T16:42:00,vfh,60.96
2023-01-16T16:43:00,vfh,60.96
2023-01-16T16:44:00,vfh,65.16
2023-01-16T16:45:00,vfh,65.16
2023-01-16T16:46:00,vfh,22.95
2023-01-16T16:47:00,vfh,22.95
2023-01-16T16:48:00,vfh,60.21
2023-01-16T16:49:00,vfh,16.45
2023-01-16T16:50:00,vfh,16.45
2023-01-16T16:51:00,vfh,47.34
2023-01-16T16:52:00,vfh,35.98
2023-01-16T16:53:00,vfh,64.99
2023-01-16T16:54:00,vfh,57.53
2023-01-16T16:55:00,vfh,57.53
2023-01-16T16:56:00,vfh,104.60
2023-01-16T16:57:00,vfh,104.60
2023-01-16T16:58:00,vfh,87.64
2023-01-16T16:59:00,vfh,45.82
2023-01-16T17:00:00,vfh,82.47
2023-01-16T17:01:00,vfh,82.47
2023-01-16T17:02:00,vfh,82.78
2023-01-16T17:03:00,vfh,66.34
2023-01-16T17:04:00,vfh,37.16
2023-01-16T17:05:00,vfh,40.52
2023-01-16T17:06:00,vfh,40.52
2023-01-16T17:07:00,vfh,60.85
2023-01-16T17:08:00,vfh,60.85
2023-01-16T17:09:00,vfh,42.55
2023-01-16T17:10:00,vfh,42.55
2023-01-16T17:11:00,vfh,63.87
2023-01-16T17:12:00,vfh,63.87
2023-01-16T17:13:00,vfh,18.77
2023-01-16T17:14:00,vfh,92.95
2023-01-16T17:15:00,vfh,74.12
2023-01-16T17:16:00,vfh,60.67
2023-01-16T17:17:00,vfh,58.72
2023-01-16T17:18:00,vfh,58.72
2023-01-16T17:19:00,vfh,78.46
2023-01-16T17:20:00,vfh,78.46
2023-01-16T17:21:00,vfh,74.74
2023-01-16T17:22:00,vfh,100.86
2023-01-16T17:23:00,vfh,100.86
2023-01-16T17:24:00,vfh,126.98
2023-01-16T17:25:00,vfh,126.98
2023-01-16T17:26:00,vfh,81.69
2023-01-16T17:27:00,vfh,73.92
2023-01-16T17:28:00,vfh,71.67
2023-01-16T17:29:00,vfh,71.67
2023-01-16T17:30:00,vfh,78.61
2023-01-16T17:31:00,vfh,78.61
2023-01-16T17:32:00,vfh,74.78
2023-01-16T17:33:00,vfh,74.78
2023-01-16T17:34:00,vfh,68.25
2023-01-16T17:35:00,vfh,34.01
2023-01-16T17:36:00,vfh,70.75
2023-01-16T17:37:00,vfh,68.36
2023-01-16T17:38:00,vfh,48.52
2023-01-16T17:39:00,vfh,48.52
2023-01-16T17:40:00,vfh,72.01
2023-01-16T17:41:00,vfh,29.91
2023-01-16T17:42:00,vfh,29.91
2023-01-16T17:43:00,vfh,28.03
2023-01-16T17:44:00,vfh,55.72
2023-01-16T17:45:00,vfh,55.72
2023-01-16T17:46:00,vfh,44.87
2023-01-16T17:47:00,vfh,37.06
2023-01-16T17:48:00,vfh,55.28
2023-01-16T17:49:00,vfh,111.03
2023-01-16T17:50:00,vfh,115.70
2023-01-16T17:51:00,vfh,98.50
2023-01-16T17:52:00,vfh,26.81
2023-01-16T17:53:00,vfh,26.81
2023-01-16T17:54:00,vfh,39.45
2023-01-16T17:55:00,vfh,39.45
2023-01-16T17:56:00,vfh,88.17
2023-01-16T17:57:00,vfh,88.17
2023-01-16T17:58:00,vfh,100.24
2023-01-16T17:59:00,vfh,100.24
2023-01-16T18:00:00,vfh,10.58
2023-01-16T18:01:00,vfh,90.78
2023-01-16T18:02:00,vfh,46.45
2023-01-16T18:03:00,vfh,46.45
2023-01-16T18:04:00,vfh,71.88
2023-01-16T18:05:00,vfh,71.88
2023-01-16T18:06:00,vfh,51.31
2023-01-16T18:07:00,vfh,31.93
2023-01-16T18:08:00,vfh,31.93
2023-01-16T18:09:00,vfh,126.50
2023-01-16T18:10:00,vfh,49.02
2023-01-16T18:11:00,vfh,49.02
2023-01-16T18:12:00,vfh,78.42
2023-01-16T18:13:00,vfh,86.37
2023-01-16T18:14:00,vfh,86.37
2023-01-16T18:15:00,vfh,87.12
2023-01-16T18:16:00,vfh,87.12
2023-01-16T18:17:00,vfh,75.22
2023-01-16T18:18:00,vfh,63.57
2023-01-16T18:19:00,vfh,63.57
2023-01-16T18:20:00,vfh,64.39
2023-01-16T18:21:00,vfh,53.24
2023-01-16T18:22:00,vfh,53.24
2023-01-16T18:23:00,vfh,75.56
2023-01-16T18:24:00,vfh,87.07
2023-01-16T18:25:00,vfh,83.76
2023-01-16T18:26:00,vfh,57.56
2023-01-16T18:27:00,vfh,57.56
2023-01-16T18:28:00,vfh,72.63
2023-01-16T18:29:00,vfh,72.63
2023-01-16T18:30:00,vfh,92.70
2023-01-16T18:31:00,vfh,92.70
2023-01-16T18:32:00,vfh,28.56
2023-01-16T18:33:00,vfh,28.56
2023-01-16T18:34:00,vfh,52.74
2023-01-16T18:35:00,vfh,104.70
2023-01-16T18:36:00,vfh,19.32
2023-01-16T18:37:00,vfh,19.32
2023-01-16T18:38:00,vfh,73.08
2023-01-16T18:39:00,vfh,67.95
2023-01-16T18:40:00,vfh,20.37
2023-01-16T18:41:00,vfh,75.61
2023-01-16T18:42:00,vfh,89.37
2023-01-16T18:43:00,vfh,124.11
2023-01-16T18:44:00,vfh,124.11
2023-01-16T18:45:00,vfh,64.84
2023-01-16T18:46:00,vfh,108.78
2023-01-16T18:47:00,vfh,94.97
2023-01-16T18:48:00,vfh,94.97
2023-01-16T18:49:00,vfh,102.72
2023-01-16T18:50:00,vfh,102.72
2023-01-16T18:51:00,vfh,113.50
2023-01-16T18:52:00,vfh,113.50
2023-01-16T18:53:00,vfh,82.47
2023-01-16T18:54:00,vfh,82.47
2023-01-16T18:55:00,vfh,66.58
2023-01-16T18:56:00,vfh,66.58
2023-01-16T18:57:00,vfh,25.11
2023-01-16T18:58:00,vfh,12.58
2023-01-16T18:59:00,vfh,12.58
2023-01-16T19:00:00,vfh,81.48
2023-01-16T19:01:00,vfh,84.81
2023-01-16T19:02:00,vfh,90.04
2023-01-16T19:03:00,vfh,75.84
2023-01-16T19:04:00,vfh,84.85
2023-01-16T19:05:00,vfh,84.85
2023-01-16T19:06:00,vfh,10.26
2023-01-16T19:07:00,vfh,56.27
2023-01-16T19:08:00,vfh,52.61
2023-01-16T19:09:00,vfh,54.58
2023-01-16T19:10:00,vfh,77.97
2023-01-16T19:11:00,vfh,74.28
2023-01-16T19:12:00,vfh,53.46
2023-01-16T19:13:00,vfh,53.46
2023-01-16T19:14:00,vfh,73.52
2023-01-16T19:15:00,vfh,100.81
2023-01-16T19:16:00,vfh,100.81
2023-01-16T19:17:00,vfh,80.38
2023-01-16T19:18:00,vfh,80.38
2023-01-16T19:19:00,vfh,32.58
2023-01-16T19:20:00,vfh,44.50
2023-01-16T19:21:00,vfh,57.08
2023-01-16T19:22:00,vfh,51.78
2023-01-16T19:23:00,vfh,37.44
2023-01-16T19:24:00,vfh,41.76
2023-01-16T19:25:00,vfh,83.63
2023-01-16T19:26:00,vfh,67.69
2023-01-16T19:27:00,vfh,66.84
2023-01-16T19:28:00,vfh,66.84
2023-01-16T19:29:00,vfh,90.50
2023-01-16T19:30:00,vfh,90.50
2023-01-16T19:31:00,vfh,90.91
2023-01-16T19:32:00,vfh,90.91
2023-01-16T19:33:00,vfh,51.95
2023-01-16T19:34:00,vfh,112.90
2023-01-16T19:35:00,vfh,80.11
2023-01-16T19:36:00,vfh,84.62
2023-01-16T19:37:00,vfh,77.10
2023-01-16T19:38:00,vfh,57.16
2023-01-16T19:39:00,vfh,57.16
2023-01-16T19:40:00,vfh,122.40
2023-01-16T19:41:00,vfh,122.40
2023-01-16T19:42:00,vfh,103.06
2023-01-16T19:43:00,vfh,72.45
2023-01-16T19:44:00,vfh,72.45
2023-01-16T19:45:00,vfh,88.56
2023-01-16T19:46:00,vfh,88.56
2023-01-16T19:47:00,vfh,76.53
2023-01-16T19:48:00,vfh,76.53
2023-01-16T19:49:00,vfh,59.06
2023-01-16T19:50:00,vfh,54.92
2023-01-16T19:51:00,vfh,68.24
2023-01-16T19:52:00,vfh,57.67
2023-01-16T19:53:00,vfh,57.67
2023-01-16T19:54:00,vfh,58.68
2023-01-16T19:55:00,vfh,58.68
2023-01-16T19:56:00,vfh,29.22
2023-01-16T19:57:00,vfh,29.64
2023-01-16T19:58:00,vfh,29.64
2023-01-16T19:59:00,vfh,91.67
2023-01-16T20:00:00,vfh,102.42
2023-01-16T20:01:00,vfh,62.20
2023-01-16T20:02:00,vfh,52.95
2023-01-16T20:03:00,vfh,52.95
2023-01-16T20:04:00,vfh,75.96
2023-01-16T20:05:00,vfh,75.96
2023-01-16T20:06:00,vfh,67.39
2023-01-16T20:07:00,vfh,67.39
2023-01-16T20:08:00,vfh,23.14
2023-01-16T20:09:00,vfh,40.14
2023-01-16T20:10:00,vfh,46.11
2023-01-16T20:11:00,vfh,16.29
2023-01-16T20:12:00,vfh,16.29
2023-01-16T20:13:00,vfh,60.23
2023-01-16T20:14:00,vfh,44.23
2023-01-16T20:15:00,vfh,44.23
2023-01-16T20:16:00,vfh,67.48
2023-01-16T20:17:00,vfh,60.56
2023-01-16T20:18:00,vfh,60.56
2023-01-16T20:19:00,vfh,51.25
2023-01-16T20:20:00,vfh,51.25
2023-01-16T20:21:00,vfh,90.83
2023-01-16T20:22:00,vfh,32.05
2023-01-16T20:23:00,vfh,32.86
2023-01-16T20:24:00,vfh,19.91
2023-01-16T20:25:00,vfh,90.01
2023-01-16T20:26:00,vfh,90.01
2023-01-16T20:27:00,vfh,82.73
2023-01-16T20:28:00,vfh,82.73
2023-01-16T20:29:00,vfh,54.45
2023-01-16T20:30:00,vfh,54.45
2023-01-16T20:31:00,vfh,56.62
2023-01-16T20:32:00,vfh,95.59
2023-01-16T20:33:00,vfh,92.34
2023-01-16T20:34:00,vfh,111.21
2023-01-16T20:35:00,vfh,118.19
2023-01-16T20:36:00,vfh,124.65
2023-01-16T20:37:00,vfh,121.67
2023-01-16T20:38:00,vfh,102.52
2023-01-16T20:39:00,vfh,102.52
2023-01-16T20:40:00,vfh,56.17
2023-01-16T20:41:00,vfh,56.17
2023-01-16T20:42:00,vfh,74.23
2023-01-16T20:43:00,vfh,78.22
2023-01-16T20:44:00,vfh,87.16
2023-01-16T20:45:00,vfh,111.85
2023-01-16T20:46:00,vfh,36.50
2023-01-16T20:47:00,vfh,36.50
2023-01-16T20:48:00,vfh,33.72
2023-01-16T20:49:00,vfh,33.72
2023-01-16T20:50:00,vfh,63.09
2023-01-16T20:51:00,vfh,112.58
2023-01-16T20:52:00,vfh,64.82
2023-01-16T20:53:00,vfh,59.22
2023-01-16T20:54:00,vfh,106.97
2023-01-16T20:55:00,vfh,106.97
2023-01-16T20:56:00,vfh,109.96
2023-01-16T20:57:00,vfh,109.96
2023-01-16T20:58:00,vfh,120.63
2023-01-16T20:59:00,vfh,120.62
2023-01-16T21:00:00,vfh,120.62
2023-01-16T21:01:00,vfh,18.38
2023-01-16T21:02:00,vfh,18.38
2023-01-16T21:03:00,vfh,50.36
2023-01-16T21:04:00,vfh,50.36
2023-01-16T21:05:00,vfh,84.05
2023-01-16T21:06:00,vfh,55.96
2023-01-16T21:07:00,vfh,55.96
2023-01-16T21:08:00,vfh,81.64
2023-01-16T21:09:00,vfh,86.79
2023-01-16T21:10:00,vfh,89.11
2023-01-16T21:11:00,vfh,107.80
2023-01-16T21:12:00,vfh,107.80
2023-01-16T21:13:00,vfh,79.09
2023-01-16T21:14:00,vfh,100.67
2023-01-16T21:15:00,vfh,121.13
2023-01-16T21:16:00,vfh,38.73
2023-01-16T21:17:00,vfh,38.73
2023-01-16T21:18:00,vfh,76.65
2023-01-16T21:19:00,vfh,76.65
2023-01-16T21:20:00,vfh,27.20
2023-01-16T21:21:00,vfh,28.86
2023-01-16T21:22:00,vfh,19.72
2023-01-16T21:23:00,vfh,37.44
2023-01-16T21:24:00,vfh,34.17
2023-01-16T21:25:00,vfh,35.10
2023-01-16T21:26:00,vfh,35.10
2023-01-16T21:27:00,vfh,92.69
2023-01-16T21:28:00,vfh,92.69
2023-01-16T21:29:00,vfh,27.55
2023-01-16T21:30:00,vfh,70.13
2023-01-16T21:31:00,vfh,86.90
2023-01-16T21:32:00,vfh,69.93
2023-01-16T21:33:00,vfh,69.93
2023-01-16T21:34:00,vfh,94.97
2023-01-16T21:35:00,vfh,57.92
2023-01-16T21:36:00,vfh,39.30
2023-01-16T21:37:00,vfh,39.30
2023-01-16T21:38:00,vfh,113.79
2023-01-16T21:39:00,vfh,66.49
2023-01-16T21:40:00,vfh,71.85
2023-01-16T21:41:00,vfh,109.33
2023-01-16T21:42:00,vfh,65.74
2023-01-16T21:43:00,vfh,52.50
2023-01-16T21:44:00,vfh,74.94
2023-01-16T21:45:00,vfh,74.94
2023-01-16T21:46:00,vfh,70.08
2023-01-16T21:47:00,vfh,70.08
2023-01-16T21:48:00,vfh,78.83
2023-01-16T21:49:00,vfh,78.83
2023-01-16T21:50:00,vfh,85.85
2023-01-16T21:51:00,vfh,104.79
2023-01-16T21:52:00,vfh,82.56
2023-01-16T21:53:00,vfh,82.56
2023-01-16T21:54:00,vfh,34.69
2023-01-16T21:55:00,vfh,34.69
2023-01-16T21:56:00,vfh,48.02
2023-01-16T21:57:00,vfh,48.02
2023-01-16T21:58:00,vfh,36.84
2023-01-16T21:59:00,vfh,36.84
2023-01-16T22:00:00,vfh,38.67
2023-01-16T22:01:00,vfh,39.55
2023-01-16T22:02:00,vfh,39.55
2023-01-16T22:03:00,vfh,82.53
2023-01-16T22:04:00,vfh,82.53
2023-01-16T22:05:00,vfh,103.60
2023-01-16T22:06:00,vfh,103.60
2023-01-16T22:07:00,vfh,65.87
2023-01-16T22:08:00,vfh,65.87
2023-01-16T22:09:00,vfh,64.90
2023-01-16T22:10:00,vfh,81.30
2023-01-16T22:11:00,vfh,81.30
