#datetime,building,power
2022-11-30T11:06:00,rvs,29.01
2022-11-30T11:07:00,rvs,28.13
2022-11-30T11:08:00,rvs,26.91
2022-11-30T11:09:00,rvs,27.55
2022-11-30T11:10:00,rvs,18.17
2022-11-30T11:11:00,rvs,13.79
2022-11-30T11:12:00,rvs,13.17
2022-11-30T11:13:00,rvs,12.96
2022-11-30T11:14:00,rvs,13.67
2022-11-30T11:15:00,rvs,13.64
2022-11-30T11:16:00,rvs,16.75
2022-11-30T11:17:00,rvs,18.32
2022-11-30T11:18:00,rvs,19.48
2022-11-30T11:19:00,rvs,24.98
2022-11-30T11:20:00,rvs,28.70
2022-11-30T11:21:00,rvs,27.65
2022-11-30T11:22:00,rvs,28.92
2022-11-30T11:23:00,rvs,29.70
2022-11-30T11:24:00,rvs,29.04
2022-11-30T11:25:00,rvs,27.73
2022-11-30T11:26:00,rvs,26.70
2022-11-30T11:27:00,rvs,27.76
2022-11-30T11:28:00,rvs,29.28
2022-11-30T11:29:00,rvs,30.99
2022-11-30T11:30:00,rvs,44.93
2022-11-30T11:31:00,rvs,28.33
2022-11-30T11:32:00,rvs,26.77
2022-11-30T11:33:00,rvs,28.53
2022-11-30T11:34:00,rvs,29.46
2022-11-30T11:35:00,rvs,30.50
2022-11-30T11:36:00,rvs,31.31
2022-11-30T11:37:00,rvs,31.82
2022-11-30T11:38:00,rvs,32.93
2022-11-30T11:39:00,rvs,34.72
2022-11-30T11:40:00,rvs,35.48
2022-11-30T11:41:00,rvs,38.83
2022-11-30T11:42:00,rvs,37.17
2022-11-30T11:43:00,rvs,36.90
2022-11-30T11:44:00,rvs,36.71
2022-11-30T11:45:00,rvs,27.65
2022-11-30T11:46:00,rvs,31.04
2022-11-30T11:47:00,rvs,30.97
2022-11-30T11:48:00,rvs,21.53
2022-11-30T11:49:00,rvs,17.89
2022-11-30T11:50:00,rvs,21.68
2022-11-30T11:51:00,rvs,26.16
2022-11-30T11:52:00,rvs,26.83
2022-11-30T11:53:00,rvs,22.31
2022-11-30T11:54:00,rvs,20.64
2022-11-30T11:55:00,rvs,30.84
2022-11-30T11:56:00,rvs,33.98
2022-11-30T11:57:00,rvs,28.84
2022-11-30T11:58:00,rvs,25.05
2022-11-30T11:59:00,rvs,26.55
2022-11-30T12:00:00,rvs,26.73
2022-11-30T12:01:00,rvs,31.06
2022-11-30T12:02:00,rvs,32.45
2022-11-30T12:03:00,rvs,33.17
2022-11-30T12:04:00,rvs,25.50
2022-11-30T12:05:00,rvs,29.02
2022-11-30T12:06:00,rvs,34.83
2022-11-30T12:07:00,rvs,32.03
2022-11-30T12:08:00,rvs,49.63
2022-11-30T12:09:00,rvs,31.47
2022-11-30T12:10:00,rvs,32.66
2022-11-30T12:11:00,rvs,42.99
2022-11-30T12:12:00,rvs,39.41
2022-11-30T12:13:00,rvs,40.19
2022-11-30T12:14:00,rvs,36.08
2022-11-30T12:15:00,rvs,34.95
2022-11-30T12:16:00,rvs,33.77
2022-11-30T12:17:00,rvs,32.56
2022-11-30T12:18:00,rvs,32.88
2022-11-30T12:19:00,rvs,45.69
2022-11-30T12:20:00,rvs,45.69
2022-11-30T12:21:00,rvs,49.38
2022-11-30T12:22:00,rvs,44.58
2022-11-30T12:23:00,rvs,44.17
2022-11-30T12:24:00,rvs,44.31
2022-11-30T12:25:00,rvs,45.52
2022-11-30T12:26:00,rvs,46.02
2022-11-30T12:27:00,rvs,49.11
2022-11-30T12:28:00,rvs,50.21
2022-11-30T12:29:00,rvs,55.06
2022-11-30T12:30:00,rvs,66.84
2022-11-30T12:31:00,rvs,51.64
2022-11-30T12:32:00,rvs,42.19
2022-11-30T12:33:00,rvs,39.17
2022-11-30T12:34:00,rvs,39.35
2022-11-30T12:35:00,rvs,34.80
2022-11-30T12:36:00,rvs,33.27
2022-11-30T12:37:00,rvs,45.99
2022-11-30T12:38:00,rvs,50.90
2022-11-30T12:39:00,rvs,55.30
2022-11-30T12:40:00,rvs,60.77
2022-11-30T12:41:00,rvs,47.46
2022-11-30T12:42:00,rvs,51.66
2022-11-30T12:43:00,rvs,53.41
2022-11-30T12:44:00,rvs,51.88
2022-11-30T12:45:00,rvs,52.25
2022-11-30T12:46:00,rvs,53.62
2022-11-30T12:47:00,rvs,56.34
2022-11-30T12:48:00,rvs,64.42
2022-11-30T12:49:00,rvs,54.73
2022-11-30T12:50:00,rvs,55.71
2022-11-30T12:51:00,rvs,45.69
2022-11-30T12:52:00,rvs,45.64
2022-11-30T12:53:00,rvs,39.73
2022-11-30T12:54:00,rvs,40.84
2022-11-30T12:55:00,rvs,39.11
2022-11-30T12:56:00,rvs,39.01
2022-11-30T12:57:00,rvs,29.08
2022-11-30T12:58:00,rvs,25.13
2022-11-30T12:59:00,rvs,25.43
2022-11-30T13:00:00,rvs,19.68
2022-11-30T13:01:00,rvs,18.72
2022-11-30T13:02:00,rvs,18.16
2022-11-30T13:03:00,rvs,22.76
2022-11-30T13:04:00,rvs,24.00
2022-11-30T13:05:00,rvs,30.09
2022-11-30T13:06:00,rvs,26.63
2022-11-30T13:07:00,rvs,32.54
2022-11-30T13:08:00,rvs,27.31
2022-11-30T13:09:00,rvs,22.25
2022-11-30T13:10:00,rvs,15.57
2022-11-30T13:11:00,rvs,21.90
2022-11-30T13:12:00,rvs,14.71
2022-11-30T13:13:00,rvs,16.18
2022-11-30T13:14:00,rvs,19.54
2022-11-30T13:15:00,rvs,23.00
2022-11-30T13:16:00,rvs,30.61
2022-11-30T13:17:00,rvs,27.88
2022-11-30T13:18:00,rvs,26.91
2022-11-30T13:19:00,rvs,25.33
2022-11-30T13:20:00,rvs,25.37
2022-11-30T13:21:00,rvs,30.59
2022-11-30T13:22:00,rvs,23.27
2022-11-30T13:23:00,rvs,29.61
2022-11-30T13:24:00,rvs,23.18
2022-11-30T13:25:00,rvs,30.11
2022-11-30T13:26:00,rvs,22.40
2022-11-30T13:27:00,rvs,17.81
2022-11-30T13:28:00,rvs,18.02
2022-11-30T13:29:00,rvs,18.00
2022-11-30T13:30:00,rvs,18.08
2022-11-30T13:31:00,rvs,17.91
2022-11-30T13:32:00,rvs,25.54
2022-11-30T13:33:00,rvs,31.62
2022-11-30T13:34:00,rvs,34.74
2022-11-30T13:35:00,rvs,36.00
2022-11-30T13:36:00,rvs,44.91
2022-11-30T13:37:00,rvs,39.99
2022-11-30T13:38:00,rvs,26.66
2022-11-30T13:39:00,rvs,25.50
2022-11-30T13:40:00,rvs,25.24
2022-11-30T13:41:00,rvs,24.54
2022-11-30T13:42:00,rvs,24.99
2022-11-30T13:43:00,rvs,25.47
2022-11-30T13:44:00,rvs,25.32
2022-11-30T13:45:00,rvs,25.94
2022-11-30T13:46:00,rvs,25.14
2022-11-30T13:47:00,rvs,25.23
2022-11-30T13:48:00,rvs,20.27
2022-11-30T13:49:00,rvs,20.39
2022-11-30T13:50:00,rvs,25.23
2022-11-30T13:51:00,rvs,18.28
2022-11-30T13:52:00,rvs,18.13
2022-11-30T13:53:00,rvs,13.94
2022-11-30T13:54:00,rvs,14.24
2022-11-30T13:55:00,rvs,21.61
2022-11-30T13:56:00,rvs,27.86
2022-11-30T13:57:00,rvs,36.58
2022-11-30T13:58:00,rvs,36.41
2022-11-30T13:59:00,rvs,42.86
2022-11-30T14:00:00,rvs,47.51
2022-11-30T14:01:00,rvs,50.84
2022-11-30T14:02:00,rvs,47.84
2022-11-30T14:03:00,rvs,49.74
2022-11-30T14:04:00,rvs,38.73
2022-11-30T14:05:00,rvs,45.01
2022-11-30T14:06:00,rvs,60.68
2022-11-30T14:07:00,rvs,58.17
2022-11-30T14:08:00,rvs,49.60
2022-11-30T14:09:00,rvs,40.31
2022-11-30T14:10:00,rvs,31.41
2022-11-30T14:11:00,rvs,27.81
2022-11-30T14:12:00,rvs,23.46
2022-11-30T14:13:00,rvs,30.01
2022-11-30T14:14:00,rvs,31.87
2022-11-30T14:15:00,rvs,38.68
2022-11-30T14:16:00,rvs,38.68
2022-11-30T14:17:00,rvs,39.21
2022-11-30T14:18:00,rvs,40.48
2022-11-30T14:19:00,rvs,41.55
2022-11-30T14:20:00,rvs,38.95
2022-11-30T14:21:00,rvs,38.32
2022-11-30T14:22:00,rvs,39.50
2022-11-30T14:23:00,rvs,34.46
2022-11-30T14:24:00,rvs,35.08
2022-11-30T14:25:00,rvs,37.77
2022-11-30T14:26:00,rvs,34.10
2022-11-30T14:27:00,rvs,33.75
2022-11-30T14:28:00,rvs,37.71
2022-11-30T14:29:00,rvs,40.20
2022-11-30T14:30:00,rvs,38.57
2022-11-30T14:31:00,rvs,42.13
2022-11-30T14:32:00,rvs,33.34
2022-11-30T14:33:00,rvs,34.56
2022-11-30T14:34:00,rvs,25.60
2022-11-30T14:35:00,rvs,26.39
2022-11-30T14:36:00,rvs,29.69
2022-11-30T14:37:00,rvs,31.70
2022-11-30T14:38:00,rvs,29.97
2022-11-30T14:39:00,rvs,24.98
2022-11-30T14:40:00,rvs,26.95
2022-11-30T14:41:00,rvs,25.50
2022-11-30T14:42:00,rvs,19.35
2022-11-30T14:43:00,rvs,14.05
2022-11-30T14:44:00,rvs,13.97
2022-11-30T14:45:00,rvs,13.78
2022-11-30T14:46:00,rvs,13.44
2022-11-30T14:47:00,rvs,17.30
2022-11-30T14:48:00,rvs,18.84
2022-11-30T14:49:00,rvs,19.11
2022-11-30T14:50:00,rvs,24.95
2022-11-30T14:51:00,rvs,24.95
2022-11-30T14:52:00,rvs,23.75
2022-11-30T14:53:00,rvs,24.80
2022-11-30T14:54:00,rvs,24.83
2022-11-30T14:55:00,rvs,26.11
2022-11-30T14:56:00,rvs,22.70
2022-11-30T14:57:00,rvs,23.98
2022-11-30T14:58:00,rvs,20.51
2022-11-30T14:59:00,rvs,16.23
2022-11-30T15:00:00,rvs,18.61
2022-11-30T15:01:00,rvs,13.94
2022-11-30T15:02:00,rvs,21.05
2022-11-30T15:03:00,rvs,29.86
2022-11-30T15:04:00,rvs,20.13
2022-11-30T15:05:00,rvs,19.72
2022-11-30T15:06:00,rvs,15.81
2022-11-30T15:07:00,rvs,19.55
2022-11-30T15:08:00,rvs,15.38
2022-11-30T15:09:00,rvs,18.64
2022-11-30T15:10:00,rvs,18.54
2022-11-30T15:11:00,rvs,18.12
2022-11-30T15:12:00,rvs,18.19
2022-11-30T15:13:00,rvs,14.36
2022-11-30T15:14:00,rvs,18.55
2022-11-30T15:15:00,rvs,14.57
2022-11-30T15:16:00,rvs,14.05
2022-11-30T15:17:00,rvs,10.00
2022-11-30T15:18:00,rvs,16.89
2022-11-30T15:19:00,rvs,13.93
2022-11-30T15:20:00,rvs,19.24
2022-11-30T15:21:00,rvs,21.25
2022-11-30T15:22:00,rvs,23.47
2022-11-30T15:23:00,rvs,30.48
2022-11-30T15:24:00,rvs,21.29
2022-11-30T15:25:00,rvs,25.22
2022-11-30T15:26:00,rvs,20.37
2022-11-30T15:27:00,rvs,23.73
2022-11-30T15:28:00,rvs,19.27
2022-11-30T15:29:00,rvs,23.73
2022-11-30T15:30:00,rvs,15.64
2022-11-30T15:31:00,rvs,19.46
2022-11-30T15:32:00,rvs,22.23
2022-11-30T15:33:00,rvs,22.91
2022-11-30T15:34:00,rvs,25.56
2022-11-30T15:35:00,rvs,28.24
2022-11-30T15:36:00,rvs,33.99
2022-11-30T15:37:00,rvs,31.08
2022-11-30T15:38:00,rvs,30.83
2022-11-30T15:39:00,rvs,27.59
2022-11-30T15:40:00,rvs,34.29
2022-11-30T15:41:00,rvs,32.73
2022-11-30T15:42:00,rvs,26.42
2022-11-30T15:43:00,rvs,30.24
2022-11-30T15:44:00,rvs,26.77
2022-11-30T15:45:00,rvs,30.17
2022-11-30T15:46:00,rvs,20.52
2022-11-30T15:47:00,rvs,21.18
2022-11-30T15:48:00,rvs,22.07
2022-11-30T15:49:00,rvs,25.14
2022-11-30T15:50:00,rvs,26.49
2022-11-30T15:51:00,rvs,26.79
2022-11-30T15:52:00,rvs,41.77
2022-11-30T15:53:00,rvs,50.87
2022-11-30T15:54:00,rvs,46.53
2022-11-30T15:55:00,rvs,47.31
2022-11-30T15:56:00,rvs,46.81
2022-11-30T15:57:00,rvs,34.27
2022-11-30T15:58:00,rvs,32.94
2022-11-30T15:59:00,rvs,33.11
2022-11-30T16:00:00,rvs,32.71
2022-11-30T16:01:00,rvs,28.19
2022-11-30T16:02:00,rvs,25.32
2022-11-30T16:03:00,rvs,25.38
2022-11-30T16:04:00,rvs,25.16
2022-11-30T16:05:00,rvs,26.70
2022-11-30T16:06:00,rvs,23.13
2022-11-30T16:07:00,rvs,31.08
2022-11-30T16:08:00,rvs,29.57
2022-11-30T16:09:00,rvs,38.62
2022-11-30T16:10:00,rvs,29.35
2022-11-30T16:11:00,rvs,34.42
2022-11-30T16:12:00,rvs,28.43
2022-11-30T16:13:00,rvs,28.83
2022-11-30T16:14:00,rvs,30.17
2022-11-30T16:15:00,rvs,31.77
2022-11-30T16:16:00,rvs,32.38
2022-11-30T16:17:00,rvs,32.92
2022-11-30T16:18:00,rvs,29.35
2022-11-30T16:19:00,rvs,28.22
2022-11-30T16:20:00,rvs,24.66
2022-11-30T16:21:00,rvs,26.87
2022-11-30T16:22:00,rvs,23.82
2022-11-30T16:23:00,rvs,23.23
2022-11-30T16:24:00,rvs,25.24
2022-11-30T16:25:00,rvs,25.91
2022-11-30T16:26:00,rvs,30.93
2022-11-30T16:27:00,rvs,37.45
2022-11-30T16:28:00,rvs,37.42
2022-11-30T16:29:00,rvs,42.12
2022-11-30T16:30:00,rvs,31.65
2022-11-30T16:31:00,rvs,28.27
2022-11-30T16:32:00,rvs,44.01
2022-11-30T16:33:00,rvs,38.59
2022-11-30T16:34:00,rvs,42.41
2022-11-30T16:35:00,rvs,40.00
2022-11-30T16:36:00,rvs,36.78
2022-11-30T16:37:00,rvs,41.35
2022-11-30T16:38:00,rvs,55.01
2022-11-30T16:39:00,rvs,45.94
2022-11-30T16:40:00,rvs,45.67
2022-11-30T16:41:00,rvs,42.31
2022-11-30T16:42:00,rvs,42.85
2022-11-30T16:43:00,rvs,42.08
2022-11-30T16:44:00,rvs,36.91
2022-11-30T16:45:00,rvs,40.97
2022-11-30T16:46:00,rvs,33.67
2022-11-30T16:47:00,rvs,30.89
2022-11-30T16:48:00,rvs,30.22
2022-11-30T16:49:00,rvs,28.82
2022-11-30T16:50:00,rvs,28.06
2022-11-30T16:51:00,rvs,34.45
2022-11-30T16:52:00,rvs,36.58
2022-11-30T16:53:00,rvs,38.62
2022-11-30T16:54:00,rvs,32.38
2022-11-30T16:55:00,rvs,34.41
2022-11-30T16:56:00,rvs,33.66
2022-11-30T16:57:00,rvs,39.64
2022-11-30T16:58:00,rvs,24.29
2022-11-30T16:59:00,rvs,23.86
2022-11-30T17:00:00,rvs,24.10
2022-11-30T17:01:00,rvs,24.06
2022-11-30T17:02:00,rvs,18.74
2022-11-30T17:03:00,rvs,18.67
2022-11-30T17:04:00,rvs,19.06
2022-11-30T17:05:00,rvs,21.94
2022-11-30T17:06:00,rvs,23.30
2022-11-30T17:07:00,rvs,24.55
2022-11-30T17:08:00,rvs,23.46
2022-11-30T17:09:00,rvs,23.41
2022-11-30T17:10:00,rvs,27.60
2022-11-30T17:11:00,rvs,23.00
2022-11-30T17:12:00,rvs,23.34
2022-11-30T17:13:00,rvs,18.90
2022-11-30T17:14:00,rvs,19.09
2022-11-30T17:15:00,rvs,19.42
2022-11-30T17:16:00,rvs,19.59
2022-11-30T17:17:00,rvs,19.28
2022-11-30T17:18:00,rvs,22.68
2022-11-30T17:19:00,rvs,23.65
2022-11-30T17:20:00,rvs,28.73
2022-11-30T17:21:00,rvs,30.16
2022-11-30T17:22:00,rvs,30.95
2022-11-30T17:23:00,rvs,30.19
2022-11-30T17:24:00,rvs,26.49
2022-11-30T17:25:00,rvs,31.38
2022-11-30T17:26:00,rvs,33.14
2022-11-30T17:27:00,rvs,32.08
2022-11-30T17:28:00,rvs,32.44
2022-11-30T17:29:00,rvs,32.18
2022-11-30T17:30:00,rvs,32.69
2022-11-30T17:31:00,rvs,28.37
2022-11-30T17:32:00,rvs,22.93
2022-11-30T17:33:00,rvs,22.32
2022-11-30T17:34:00,rvs,22.55
2022-11-30T17:35:00,rvs,21.44
2022-11-30T17:36:00,rvs,21.46
2022-11-30T17:37:00,rvs,21.27
2022-11-30T17:38:00,rvs,24.70
2022-11-30T17:39:00,rvs,25.93
2022-11-30T17:40:00,rvs,28.02
2022-11-30T17:41:00,rvs,27.39
2022-11-30T17:42:00,rvs,27.22
2022-11-30T17:43:00,rvs,25.95
2022-11-30T17:44:00,rvs,21.20
2022-11-30T17:45:00,rvs,21.01
2022-11-30T17:46:00,rvs,21.11
2022-11-30T17:47:00,rvs,21.05
2022-11-30T17:48:00,rvs,15.72
2022-11-30T17:49:00,rvs,15.00
2022-11-30T17:50:00,rvs,18.42
2022-11-30T17:51:00,rvs,19.60
2022-11-30T17:52:00,rvs,21.12
2022-11-30T17:53:00,rvs,21.17
2022-11-30T17:54:00,rvs,21.14
2022-11-30T17:55:00,rvs,15.43
2022-11-30T17:56:00,rvs,15.25
2022-11-30T17:57:00,rvs,15.49
2022-11-30T17:58:00,rvs,15.64
2022-11-30T17:59:00,rvs,17.00
2022-11-30T18:00:00,rvs,17.98
2022-11-30T18:01:00,rvs,21.42
2022-11-30T18:02:00,rvs,21.35
2022-11-30T18:03:00,rvs,22.82
2022-11-30T18:04:00,rvs,25.05
2022-11-30T18:05:00,rvs,22.94
2022-11-30T18:06:00,rvs,15.33
2022-11-30T18:07:00,rvs,32.28
2022-11-30T18:08:00,rvs,29.21
2022-11-30T18:09:00,rvs,24.65
2022-11-30T18:10:00,rvs,24.38
2022-11-30T18:11:00,rvs,24.13
2022-11-30T18:12:00,rvs,26.73
2022-11-30T18:13:00,rvs,15.63
2022-11-30T18:14:00,rvs,16.93
2022-11-30T18:15:00,rvs,17.53
2022-11-30T18:16:00,rvs,17.76
2022-11-30T18:17:00,rvs,16.80
2022-11-30T18:18:00,rvs,13.82
2022-11-30T18:19:00,rvs,14.88
2022-11-30T18:20:00,rvs,18.75
2022-11-30T18:21:00,rvs,20.96
2022-11-30T18:22:00,rvs,22.70
2022-11-30T18:23:00,rvs,23.60
2022-11-30T18:24:00,rvs,22.91
2022-11-30T18:25:00,rvs,21.25
2022-11-30T18:26:00,rvs,21.79
2022-11-30T18:27:00,rvs,23.18
2022-11-30T18:28:00,rvs,22.66
2022-11-30T18:29:00,rvs,22.44
2022-11-30T18:30:00,rvs,21.75
2022-11-30T18:31:00,rvs,21.57
2022-11-30T18:32:00,rvs,21.56
2022-11-30T18:33:00,rvs,16.52
2022-11-30T18:34:00,rvs,16.74
2022-11-30T18:35:00,rvs,17.02
2022-11-30T18:36:00,rvs,17.25
2022-11-30T18:37:00,rvs,17.81
2022-11-30T18:38:00,rvs,18.47
2022-11-30T18:39:00,rvs,16.11
2022-11-30T18:40:00,rvs,16.42
2022-11-30T18:41:00,rvs,16.43
2022-11-30T18:42:00,rvs,15.48
2022-11-30T18:43:00,rvs,17.33
2022-11-30T18:44:00,rvs,18.06
2022-11-30T18:45:00,rvs,18.20
2022-11-30T18:46:00,rvs,20.12
2022-11-30T18:47:00,rvs,24.53
2022-11-30T18:48:00,rvs,22.51
2022-11-30T18:49:00,rvs,25.90
2022-11-30T18:50:00,rvs,24.18
2022-11-30T18:51:00,rvs,25.66
2022-11-30T18:52:00,rvs,26.19
2022-11-30T18:53:00,rvs,31.43
2022-11-30T18:54:00,rvs,30.68
2022-11-30T18:55:00,rvs,32.26
2022-11-30T18:56:00,rvs,37.17
2022-11-30T18:57:00,rvs,38.05
2022-11-30T18:58:00,rvs,44.28
2022-11-30T18:59:00,rvs,44.48
2022-11-30T19:00:00,rvs,44.93
2022-11-30T19:01:00,rvs,30.17
2022-11-30T19:02:00,rvs,44.11
2022-11-30T19:03:00,rvs,27.75
2022-11-30T19:04:00,rvs,26.92
2022-11-30T19:05:00,rvs,31.76
2022-11-30T19:06:00,rvs,32.41
2022-11-30T19:07:00,rvs,30.90
2022-11-30T19:08:00,rvs,47.68
2022-11-30T19:09:00,rvs,29.40
2022-11-30T19:10:00,rvs,29.58
2022-11-30T19:11:00,rvs,29.93
2022-11-30T19:12:00,rvs,32.24
2022-11-30T19:13:00,rvs,31.66
2022-11-30T19:14:00,rvs,21.86
2022-11-30T19:15:00,rvs,24.16
2022-11-30T19:16:00,rvs,23.64
2022-11-30T19:17:00,rvs,22.71
2022-11-30T19:18:00,rvs,22.26
2022-11-30T19:19:00,rvs,40.06
2022-11-30T19:20:00,rvs,52.41
2022-11-30T19:21:00,rvs,54.77
2022-11-30T19:22:00,rvs,56.08
2022-11-30T19:23:00,rvs,59.67
2022-11-30T19:24:00,rvs,62.18
2022-11-30T19:25:00,rvs,62.45
2022-11-30T19:26:00,rvs,60.67
2022-11-30T19:27:00,rvs,61.16
2022-11-30T19:28:00,rvs,61.77
2022-11-30T19:29:00,rvs,56.49
2022-11-30T19:30:00,rvs,51.91
2022-11-30T19:31:00,rvs,24.43
2022-11-30T19:32:00,rvs,19.80
2022-11-30T19:33:00,rvs,20.51
2022-11-30T19:34:00,rvs,24.35
2022-11-30T19:35:00,rvs,29.64
2022-11-30T19:36:00,rvs,26.77
2022-11-30T19:37:00,rvs,28.79
2022-11-30T19:38:00,rvs,28.14
2022-11-30T19:39:00,rvs,29.41
2022-11-30T19:40:00,rvs,29.38
2022-11-30T19:41:00,rvs,30.60
2022-11-30T19:42:00,rvs,29.38
2022-11-30T19:43:00,rvs,28.56
2022-11-30T19:44:00,rvs,29.86
2022-11-30T19:45:00,rvs,21.36
2022-11-30T19:46:00,rvs,21.94
2022-11-30T19:47:00,rvs,24.63
2022-11-30T19:48:00,rvs,17.44
2022-11-30T19:49:00,rvs,16.82
2022-11-30T19:50:00,rvs,20.65
2022-11-30T19:51:00,rvs,24.17
2022-11-30T19:52:00,rvs,26.16
2022-11-30T19:53:00,rvs,35.06
2022-11-30T19:54:00,rvs,35.83
2022-11-30T19:55:00,rvs,38.87
2022-11-30T19:56:00,rvs,38.01
2022-11-30T19:57:00,rvs,25.00
2022-11-30T19:58:00,rvs,23.73
2022-11-30T19:59:00,rvs,25.60
2022-11-30T20:00:00,rvs,23.21
2022-11-30T20:01:00,rvs,24.31
2022-11-30T20:02:00,rvs,22.54
2022-11-30T20:03:00,rvs,20.94
2022-11-30T20:04:00,rvs,23.57
2022-11-30T20:05:00,rvs,27.20
2022-11-30T20:06:00,rvs,25.78
2022-11-30T20:07:00,rvs,27.63
2022-11-30T20:08:00,rvs,31.18
2022-11-30T20:09:00,rvs,30.07
2022-11-30T20:10:00,rvs,32.29
2022-11-30T20:11:00,rvs,38.60
2022-11-30T20:12:00,rvs,38.09
2022-11-30T20:13:00,rvs,39.23
2022-11-30T20:14:00,rvs,36.62
2022-11-30T20:15:00,rvs,32.86
2022-11-30T20:16:00,rvs,34.21
2022-11-30T20:17:00,rvs,36.27
2022-11-30T20:18:00,rvs,37.51
2022-11-30T20:19:00,rvs,30.71
2022-11-30T20:20:00,rvs,37.09
2022-11-30T20:21:00,rvs,29.65
2022-11-30T20:22:00,rvs,29.54
2022-11-30T20:23:00,rvs,28.43
2022-11-30T20:24:00,rvs,28.12
2022-11-30T20:25:00,rvs,31.63
2022-11-30T20:26:00,rvs,32.50
2022-11-30T20:27:00,rvs,35.10
2022-11-30T20:28:00,rvs,37.30
2022-11-30T20:29:00,rvs,33.44
2022-11-30T20:30:00,rvs,37.91
2022-11-30T20:31:00,rvs,39.57
2022-11-30T20:32:00,rvs,37.39
2022-11-30T20:33:00,rvs,32.20
2022-11-30T20:34:00,rvs,30.75
2022-11-30T20:35:00,rvs,30.49
2022-11-30T20:36:00,rvs,29.49
2022-11-30T20:37:00,rvs,34.87
2022-11-30T20:38:00,rvs,34.44
2022-11-30T20:39:00,rvs,36.74
2022-11-30T20:40:00,rvs,40.30
2022-11-30T20:41:00,rvs,40.88
2022-11-30T20:42:00,rvs,46.48
2022-11-30T20:43:00,rvs,45.82
2022-11-30T20:44:00,rvs,43.55
2022-11-30T20:45:00,rvs,42.89
2022-11-30T20:46:00,rvs,36.98
2022-11-30T20:47:00,rvs,26.26
2022-11-30T20:48:00,rvs,24.36
2022-11-30T20:49:00,rvs,22.66
2022-11-30T20:50:00,rvs,22.28
2022-11-30T20:51:00,rvs,23.32
2022-11-30T20:52:00,rvs,21.51
2022-11-30T20:53:00,rvs,15.70
2022-11-30T20:54:00,rvs,15.71
2022-11-30T20:55:00,rvs,15.57
2022-11-30T20:56:00,rvs,16.45
2022-11-30T20:57:00,rvs,17.83
2022-11-30T20:58:00,rvs,24.00
2022-11-30T20:59:00,rvs,25.80
2022-11-30T21:00:00,rvs,26.45
2022-11-30T21:01:00,rvs,31.79
2022-11-30T21:02:00,rvs,26.90
2022-11-30T21:03:00,rvs,28.33
2022-11-30T21:04:00,rvs,29.94
2022-11-30T21:05:00,rvs,42.80
2022-11-30T21:06:00,rvs,43.09
2022-11-30T21:07:00,rvs,45.83
2022-11-30T21:08:00,rvs,42.60
2022-11-30T21:09:00,rvs,16.32
2022-11-30T21:10:00,rvs,19.77
2022-11-30T21:11:00,rvs,19.98
2022-11-30T21:12:00,rvs,16.68
2022-11-30T21:13:00,rvs,22.82
2022-11-30T21:14:00,rvs,21.73
2022-11-30T21:15:00,rvs,26.47
2022-11-30T21:16:00,rvs,23.49
2022-11-30T21:17:00,rvs,24.25
2022-11-30T21:18:00,rvs,29.51
2022-11-30T21:19:00,rvs,30.77
2022-11-30T21:20:00,rvs,31.27
2022-11-30T21:21:00,rvs,30.44
2022-11-30T21:22:00,rvs,30.69
2022-11-30T21:23:00,rvs,35.30
2022-11-30T21:24:00,rvs,36.23
2022-11-30T21:25:00,rvs,33.59
2022-11-30T21:26:00,rvs,26.75
2022-11-30T21:27:00,rvs,38.96
2022-11-30T21:28:00,rvs,39.19
2022-11-30T21:29:00,rvs,47.53
2022-11-30T21:30:00,rvs,44.87
2022-11-30T21:31:00,rvs,44.12
2022-11-30T21:32:00,rvs,38.58
2022-11-30T21:33:00,rvs,39.31
2022-11-30T21:34:00,rvs,35.30
2022-11-30T21:35:00,rvs,35.71
2022-11-30T21:36:00,rvs,34.63
2022-11-30T21:37:00,rvs,30.43
2022-11-30T21:38:00,rvs,31.80
2022-11-30T21:39:00,rvs,33.99
2022-11-30T21:40:00,rvs,31.66
2022-11-30T21:41:00,rvs,31.29
2022-11-30T21:42:00,rvs,33.02
2022-11-30T21:43:00,rvs,35.05
2022-11-30T21:44:00,rvs,35.62
2022-11-30T21:45:00,rvs,39.44
2022-11-30T21:46:00,rvs,33.59
2022-11-30T21:47:00,rvs,35.58
2022-11-30T21:48:00,rvs,41.73
2022-11-30T21:49:00,rvs,42.07
2022-11-30T21:50:00,rvs,40.24
2022-11-30T21:51:00,rvs,33.06
2022-11-30T21:52:00,rvs,28.43
2022-11-30T21:53:00,rvs,35.02
2022-11-30T21:54:00,rvs,37.14
2022-11-30T21:55:00,rvs,38.00
2022-11-30T21:56:00,rvs,40.14
2022-11-30T21:57:00,rvs,44.02
2022-11-30T21:58:00,rvs,42.78
2022-11-30T21:59:00,rvs,44.40
2022-11-30T22:00:00,rvs,45.13
2022-11-30T22:01:00,rvs,45.77
2022-11-30T22:02:00,rvs,45.71
2022-11-30T22:03:00,rvs,56.08
2022-11-30T22:04:00,rvs,56.28
2022-11-30T22:05:00,rvs,74.78
2022-11-30T22:06:00,rvs,64.89
2022-11-30T22:07:00,rvs,52.08
2022-11-30T22:08:00,rvs,45.63
2022-11-30T22:09:00,rvs,28.77
2022-11-30T22:10:00,rvs,38.19
2022-11-30T22:11:00,rvs,38.64
