#datetime,building,power
2022-09-16T18:30:00,ptr,9.01
2022-09-16T18:32:00,ptr,14.40
2022-09-16T18:33:00,ptr,8.39
2022-09-16T18:35:00,ptr,14.40
2022-09-16T18:37:00,ptr,17.40
2022-09-16T18:39:00,ptr,14.40
2022-09-16T18:40:00,ptr,8.39
2022-09-16T18:42:00,ptr,17.40
2022-09-16T18:43:00,ptr,9.01
2022-09-16T18:45:00,ptr,14.40
2022-09-16T18:46:00,ptr,8.39
2022-09-16T18:48:00,ptr,17.40
2022-09-16T18:49:00,ptr,8.39
2022-09-16T18:51:00,ptr,17.40
2022-09-16T18:53:00,ptr,17.40
2022-09-16T18:55:00,ptr,17.40
2022-09-16T18:57:00,ptr,16.80
2022-09-16T18:58:00,ptr,8.99
2022-09-16T18:59:00,ptr,8.41
2022-09-16T19:01:00,ptr,17.40
2022-09-16T19:02:00,ptr,5.99
2022-09-16T19:04:00,ptr,19.80
2022-09-16T19:06:00,ptr,17.40
2022-09-16T19:08:00,ptr,17.39
2022-09-16T19:10:00,ptr,17.40
2022-09-16T19:12:00,ptr,16.80
2022-09-16T19:14:00,ptr,17.40
2022-09-16T19:15:00,ptr,8.99
2022-09-16T19:17:00,ptr,16.80
2022-09-16T19:19:00,ptr,17.40
2022-09-16T19:21:00,ptr,14.40
2022-09-16T19:23:00,ptr,20.41
2022-09-16T19:24:00,ptr,8.39
2022-09-16T19:26:00,ptr,17.40
2022-09-16T19:27:00,ptr,8.41
2022-09-16T19:28:00,ptr,5.99
2022-09-16T19:30:00,ptr,17.40
2022-09-16T19:32:00,ptr,17.40
2022-09-16T19:34:00,ptr,16.80
2022-09-16T19:35:00,ptr,8.99
2022-09-16T19:37:00,ptr,17.40
2022-09-16T19:38:00,ptr,8.39
2022-09-16T19:40:00,ptr,17.40
2022-09-16T19:41:00,ptr,11.40
2022-09-16T19:43:00,ptr,17.40
2022-09-16T19:45:00,ptr,19.80
2022-09-16T19:47:00,ptr,17.40
2022-09-16T19:49:00,ptr,20.39
2022-09-16T19:51:00,ptr,17.40
2022-09-16T19:52:00,ptr,8.41
2022-09-16T19:54:00,ptr,17.40
2022-09-16T19:55:00,ptr,8.39
2022-09-16T19:56:00,ptr,8.99
2022-09-16T19:58:00,ptr,16.80
2022-09-16T19:59:00,ptr,9.01
2022-09-16T20:00:00,ptr,8.39
2022-09-16T20:02:00,ptr,17.40
2022-09-16T20:04:00,ptr,17.40
2022-09-16T20:05:00,ptr,8.39
2022-09-16T20:07:00,ptr,20.41
2022-09-16T20:08:00,ptr,8.39
2022-09-16T20:09:00,ptr,6.01
2022-09-16T20:11:00,ptr,17.40
2022-09-16T20:13:00,ptr,16.80
2022-09-16T20:14:00,ptr,8.99
2022-09-16T20:16:00,ptr,17.40
2022-09-16T20:17:00,ptr,8.39
2022-09-16T20:18:00,ptr,8.41
2022-09-16T20:20:00,ptr,17.40
2022-09-16T20:22:00,ptr,17.39
2022-09-16T20:24:00,ptr,17.40
2022-09-16T20:26:00,ptr,17.40
2022-09-16T20:28:00,ptr,16.80
2022-09-16T20:30:00,ptr,17.40
2022-09-16T20:31:00,ptr,8.99
2022-09-16T20:32:00,ptr,8.41
2022-09-16T20:34:00,ptr,17.40
2022-09-16T20:36:00,ptr,17.39
2022-09-16T20:37:00,ptr,8.41
2022-09-16T20:39:00,ptr,17.40
2022-09-16T20:41:00,ptr,17.40
2022-09-16T20:42:00,ptr,8.39
2022-09-16T20:43:00,ptr,8.39
2022-09-16T20:45:00,ptr,17.40
2022-09-16T20:47:00,ptr,20.41
2022-09-16T20:49:00,ptr,17.40
2022-09-16T20:51:00,ptr,19.79
2022-09-16T20:53:00,ptr,17.40
2022-09-16T20:54:00,ptr,8.41
2022-09-16T20:56:00,ptr,17.40
2022-09-16T20:57:00,ptr,8.99
2022-09-16T20:58:00,ptr,8.39
2022-09-16T21:00:00,ptr,20.41
2022-09-16T21:02:00,ptr,16.80
2022-09-16T21:04:00,ptr,17.40
2022-09-16T21:06:00,ptr,20.39
2022-09-16T21:07:00,ptr,8.41
2022-09-16T21:09:00,ptr,17.40
2022-09-16T21:10:00,ptr,8.39
2022-09-16T21:12:00,ptr,17.40
2022-09-16T21:14:00,ptr,20.41
2022-09-16T21:16:00,ptr,17.39
2022-09-16T21:18:00,ptr,16.80
2022-09-16T21:20:00,ptr,20.41
2022-09-16T21:22:00,ptr,17.40
2022-09-16T21:23:00,ptr,8.39
2022-09-16T21:25:00,ptr,17.40
2022-09-16T21:27:00,ptr,20.41
2022-09-16T21:29:00,ptr,22.79
2022-09-16T21:31:00,ptr,17.40
2022-09-16T21:33:00,ptr,17.40
2022-09-16T21:35:00,ptr,16.80
2022-09-16T21:37:00,ptr,20.39
2022-09-16T21:39:00,ptr,17.40
2022-09-16T21:40:00,ptr,8.41
2022-09-16T21:42:00,ptr,17.39
2022-09-16T21:44:00,ptr,17.40
2022-09-16T21:45:00,ptr,8.41
2022-09-16T21:47:00,ptr,20.39
2022-09-16T21:49:00,ptr,17.40
2022-09-16T21:50:00,ptr,8.41
2022-09-16T21:52:00,ptr,17.40
2022-09-16T21:53:00,ptr,8.39
2022-09-16T21:55:00,ptr,17.40
2022-09-16T21:56:00,ptr,8.39
2022-09-16T21:58:00,ptr,17.40
2022-09-16T21:59:00,ptr,8.99
2022-09-16T22:01:00,ptr,16.80
2022-09-16T22:02:00,ptr,9.01
2022-09-16T22:03:00,ptr,8.39
2022-09-16T22:05:00,ptr,17.40
2022-09-16T22:06:00,ptr,8.39
2022-09-16T22:08:00,ptr,17.40
2022-09-16T22:09:00,ptr,9.01
2022-09-16T22:11:00,ptr,19.79
2022-09-16T22:13:00,ptr,17.40
2022-09-16T22:14:00,ptr,8.41
2022-09-16T22:16:00,ptr,17.40
2022-09-16T22:18:00,ptr,17.39
2022-09-16T22:20:00,ptr,17.40
2022-09-16T22:22:00,ptr,17.40
2022-09-16T22:24:00,ptr,16.80
2022-09-16T22:26:00,ptr,17.40
2022-09-16T22:28:00,ptr,17.40
2022-09-16T22:29:00,ptr,8.39
2022-09-16T22:31:00,ptr,17.40
2022-09-16T22:33:00,ptr,17.40
2022-09-16T22:35:00,ptr,17.40
2022-09-16T22:37:00,ptr,17.39
2022-09-16T22:38:00,ptr,8.41
2022-09-16T22:40:00,ptr,17.40
2022-09-16T22:42:00,ptr,17.40
2022-09-16T22:44:00,ptr,16.79
2022-09-16T22:45:00,ptr,12.01
2022-09-16T22:47:00,ptr,16.79
2022-09-16T22:49:00,ptr,17.40
2022-09-16T22:50:00,ptr,9.01
2022-09-16T22:52:00,ptr,16.80
2022-09-16T22:54:00,ptr,17.39
2022-09-16T22:56:00,ptr,17.40
2022-09-16T22:57:00,ptr,8.41
2022-09-16T22:59:00,ptr,14.40
2022-09-16T23:00:00,ptr,8.99
2022-09-16T23:02:00,ptr,17.40
2022-09-16T23:03:00,ptr,8.39
2022-09-16T23:05:00,ptr,20.41
2022-09-16T23:07:00,ptr,16.80
2022-09-16T23:09:00,ptr,17.40
2022-09-16T23:11:00,ptr,14.40
2022-09-16T23:13:00,ptr,17.40
2022-09-16T23:15:00,ptr,17.40
2022-09-16T23:16:00,ptr,8.39
2022-09-16T23:18:00,ptr,20.41
2022-09-16T23:20:00,ptr,17.39
2022-09-16T23:22:00,ptr,16.80
2022-09-16T23:24:00,ptr,14.40
2022-09-16T23:26:00,ptr,17.40
2022-09-16T23:28:00,ptr,17.40
2022-09-16T23:29:00,ptr,8.39
2022-09-16T23:30:00,ptr,9.01
2022-09-16T23:32:00,ptr,17.40
2022-09-16T23:34:00,ptr,16.80
2022-09-16T23:36:00,ptr,20.39
2022-09-16T23:37:00,ptr,8.41
2022-09-16T23:39:00,ptr,17.40
2022-09-16T23:41:00,ptr,17.39
2022-09-16T23:42:00,ptr,8.41
2022-09-16T23:44:00,ptr,14.40
2022-09-16T23:45:00,ptr,8.99
2022-09-16T23:46:00,ptr,8.41
2022-09-16T23:48:00,ptr,17.40
2022-09-16T23:50:00,ptr,17.39
2022-09-16T23:52:00,ptr,17.40
2022-09-16T23:54:00,ptr,16.80
2022-09-16T23:56:00,ptr,17.40
2022-09-16T23:57:00,ptr,8.99
2022-09-16T23:59:00,ptr,19.80
