#datetime,building,power
2023-03-23T19:56:00,ata,14.41
2023-03-23T19:58:00,ata,28.77
2023-03-23T19:59:00,ata,16.82
2023-03-23T20:01:00,ata,31.17
2023-03-23T20:03:00,ata,31.23
2023-03-23T20:04:00,ata,16.76
2023-03-23T20:06:00,ata,33.63
2023-03-23T20:08:00,ata,33.57
2023-03-23T20:10:00,ata,31.23
2023-03-23T20:11:00,ata,16.82
2023-03-23T20:13:00,ata,35.98
2023-03-23T20:15:00,ata,55.20
2023-03-23T20:17:00,ata,55.20
2023-03-23T20:18:00,ata,28.83
2023-03-23T20:20:00,ata,43.18
2023-03-23T20:22:00,ata,31.17
2023-03-23T20:24:00,ata,52.85
2023-03-23T20:25:00,ata,28.77
2023-03-23T20:26:00,ata,26.43
2023-03-23T20:28:00,ata,47.99
2023-03-23T20:30:00,ata,31.17
2023-03-23T20:32:00,ata,31.23
2023-03-23T20:34:00,ata,33.57
2023-03-23T20:35:00,ata,14.41
2023-03-23T20:37:00,ata,31.17
2023-03-23T20:39:00,ata,31.23
2023-03-23T20:40:00,ata,16.82
2023-03-23T20:42:00,ata,33.57
2023-03-23T20:44:00,ata,31.23
2023-03-23T20:46:00,ata,33.57
2023-03-23T20:47:00,ata,16.82
2023-03-23T20:49:00,ata,33.57
2023-03-23T20:50:00,ata,16.82
2023-03-23T20:52:00,ata,31.17
2023-03-23T20:54:00,ata,33.63
2023-03-23T20:55:00,ata,14.41
2023-03-23T20:57:00,ata,33.57
2023-03-23T20:59:00,ata,31.17
2023-03-23T21:01:00,ata,31.23
2023-03-23T21:03:00,ata,31.17
2023-03-23T21:04:00,ata,16.82
2023-03-23T21:05:00,ata,14.41
2023-03-23T21:06:00,ata,14.41
2023-03-23T21:08:00,ata,33.57
2023-03-23T21:10:00,ata,33.63
2023-03-23T21:11:00,ata,14.36
2023-03-23T21:12:00,ata,16.82
2023-03-23T21:14:00,ata,31.23
2023-03-23T21:15:00,ata,16.76
2023-03-23T21:17:00,ata,31.23
2023-03-23T21:19:00,ata,28.77
2023-03-23T21:21:00,ata,28.83
2023-03-23T21:23:00,ata,28.77
2023-03-23T21:25:00,ata,40.84
2023-03-23T21:27:00,ata,52.79
2023-03-23T21:28:00,ata,26.37
2023-03-23T21:30:00,ata,38.44
2023-03-23T21:31:00,ata,14.36
2023-03-23T21:32:00,ata,14.41
2023-03-23T21:34:00,ata,33.63
2023-03-23T21:35:00,ata,14.36
2023-03-23T21:37:00,ata,31.23
2023-03-23T21:38:00,ata,31.23
2023-03-23T21:39:00,ata,33.57
2023-03-23T21:41:00,ata,36.04
2023-03-23T21:42:00,ata,19.16
2023-03-23T21:44:00,ata,31.23
2023-03-23T21:46:00,ata,33.57
2023-03-23T21:48:00,ata,33.63
2023-03-23T21:50:00,ata,33.57
2023-03-23T21:52:00,ata,31.23
2023-03-23T21:53:00,ata,16.76
2023-03-23T21:55:00,ata,31.23
2023-03-23T21:56:00,ata,14.41
2023-03-23T21:57:00,ata,16.76
2023-03-23T21:59:00,ata,31.23
2023-03-23T22:00:00,ata,14.41
2023-03-23T22:02:00,ata,31.17
2023-03-23T22:03:00,ata,16.82
2023-03-23T22:04:00,ata,16.76
2023-03-23T22:06:00,ata,33.63
2023-03-23T22:08:00,ata,31.17
2023-03-23T22:09:00,ata,14.41
2023-03-23T22:11:00,ata,33.63
2023-03-23T22:12:00,ata,16.76
2023-03-23T22:13:00,ata,16.82
2023-03-23T22:15:00,ata,31.23
2023-03-23T22:17:00,ata,31.17
2023-03-23T22:18:00,ata,16.82
2023-03-23T22:20:00,ata,33.57
2023-03-23T22:21:00,ata,16.82
2023-03-23T22:23:00,ata,31.17
2023-03-23T22:25:00,ata,33.63
2023-03-23T22:27:00,ata,31.17
2023-03-23T22:28:00,ata,16.82
2023-03-23T22:30:00,ata,31.17
2023-03-23T22:32:00,ata,33.63
2023-03-23T22:34:00,ata,33.57
2023-03-23T22:36:00,ata,33.63
2023-03-23T22:38:00,ata,31.17
2023-03-23T22:40:00,ata,33.63
2023-03-23T22:42:00,ata,33.57
2023-03-23T22:44:00,ata,31.23
2023-03-23T22:46:00,ata,33.57
2023-03-23T22:48:00,ata,28.83
2023-03-23T22:50:00,ata,31.17
2023-03-23T22:52:00,ata,31.23
2023-03-23T22:53:00,ata,14.36
2023-03-23T22:55:00,ata,33.63
2023-03-23T22:56:00,ata,16.76
2023-03-23T22:57:00,ata,14.41
2023-03-23T22:59:00,ata,33.63
2023-03-23T23:01:00,ata,28.77
2023-03-23T23:03:00,ata,33.63
2023-03-23T23:04:00,ata,14.36
2023-03-23T23:06:00,ata,31.23
2023-03-23T23:08:00,ata,31.17
2023-03-23T23:09:00,ata,16.82
2023-03-23T23:11:00,ata,31.23
2023-03-23T23:13:00,ata,31.17
2023-03-23T23:15:00,ata,31.23
2023-03-23T23:16:00,ata,16.76
2023-03-23T23:18:00,ata,31.23
2023-03-23T23:20:00,ata,31.17
2023-03-23T23:21:00,ata,16.82
2023-03-23T23:23:00,ata,28.77
2023-03-23T23:25:00,ata,31.23
2023-03-23T23:27:00,ata,31.17
2023-03-23T23:29:00,ata,31.23
2023-03-23T23:30:00,ata,14.41
2023-03-23T23:32:00,ata,31.17
2023-03-23T23:34:00,ata,31.23
2023-03-23T23:36:00,ata,33.57
2023-03-23T23:38:00,ata,31.23
2023-03-23T23:40:00,ata,31.17
2023-03-23T23:41:00,ata,16.82
2023-03-23T23:43:00,ata,31.17
2023-03-23T23:44:00,ata,16.82
2023-03-23T23:46:00,ata,33.57
2023-03-23T23:48:00,ata,33.63
2023-03-23T23:50:00,ata,33.57
2023-03-23T23:51:00,ata,28.83
