#datetime,building,power
2023-11-18T11:06:00,vfh,64.03
2023-11-18T11:07:00,vfh,84.34
2023-11-18T11:08:00,vfh,54.87
2023-11-18T11:09:00,vfh,61.60
2023-11-18T11:10:00,vfh,69.62
2023-11-18T11:11:00,vfh,66.26
2023-11-18T11:12:00,vfh,66.26
2023-11-18T11:13:00,vfh,44.36
2023-11-18T11:14:00,vfh,65.29
2023-11-18T11:15:00,vfh,46.98
2023-11-18T11:16:00,vfh,88.59
2023-11-18T11:17:00,vfh,69.98
2023-11-18T11:18:00,vfh,38.28
2023-11-18T11:19:00,vfh,38.28
2023-11-18T11:20:00,vfh,71.76
2023-11-18T11:21:00,vfh,53.62
2023-11-18T11:22:00,vfh,2.93
2023-11-18T11:23:00,vfh,2.93
2023-11-18T11:24:00,vfh,108.05
2023-11-18T11:25:00,vfh,74.14
2023-11-18T11:26:00,vfh,72.67
2023-11-18T11:27:00,vfh,82.46
2023-11-18T11:28:00,vfh,94.73
2023-11-18T11:29:00,vfh,78.39
2023-11-18T11:30:00,vfh,60.01
2023-11-18T11:31:00,vfh,60.01
2023-11-18T11:32:00,vfh,75.83
2023-11-18T11:33:00,vfh,98.14
2023-11-18T11:34:00,vfh,98.14
2023-11-18T11:35:00,vfh,18.21
2023-11-18T11:36:00,vfh,41.41
2023-11-18T11:37:00,vfh,66.43
2023-11-18T11:38:00,vfh,66.43
2023-11-18T11:39:00,vfh,28.55
2023-11-18T11:40:00,vfh,28.55
2023-11-18T11:41:00,vfh,90.56
2023-11-18T11:42:00,vfh,76.00
2023-11-18T11:43:00,vfh,76.00
2023-11-18T11:44:00,vfh,75.00
2023-11-18T11:45:00,vfh,76.51
2023-11-18T11:46:00,vfh,81.06
2023-11-18T11:47:00,vfh,97.25
2023-11-18T11:48:00,vfh,26.62
2023-11-18T11:49:00,vfh,26.62
2023-11-18T11:50:00,vfh,79.22
2023-11-18T11:51:00,vfh,79.22
2023-11-18T11:52:00,vfh,96.57
2023-11-18T11:53:00,vfh,96.57
2023-11-18T11:54:00,vfh,48.84
2023-11-18T11:55:00,vfh,48.84
2023-11-18T11:56:00,vfh,17.88
2023-11-18T11:57:00,vfh,17.88
2023-11-18T11:58:00,vfh,66.53
2023-11-18T11:59:00,vfh,65.93
2023-11-18T12:00:00,vfh,87.45
2023-11-18T12:01:00,vfh,87.45
2023-11-18T12:02:00,vfh,29.19
2023-11-18T12:03:00,vfh,29.19
2023-11-18T12:04:00,vfh,31.44
2023-11-18T12:05:00,vfh,71.02
2023-11-18T12:06:00,vfh,36.29
2023-11-18T12:07:00,vfh,36.29
2023-11-18T12:08:00,vfh,66.77
2023-11-18T12:09:00,vfh,91.74
2023-11-18T12:10:00,vfh,85.04
2023-11-18T12:11:00,vfh,79.14
2023-11-18T12:12:00,vfh,84.23
2023-11-18T12:13:00,vfh,89.49
2023-11-18T12:14:00,vfh,89.49
2023-11-18T12:15:00,vfh,90.02
2023-11-18T12:16:00,vfh,38.02
2023-11-18T12:17:00,vfh,53.52
2023-11-18T12:18:00,vfh,105.56
2023-11-18T12:19:00,vfh,123.77
2023-11-18T12:20:00,vfh,90.07
2023-11-18T12:21:00,vfh,64.64
2023-11-18T12:22:00,vfh,18.75
2023-11-18T12:23:00,vfh,7.67
2023-11-18T12:24:00,vfh,103.21
2023-11-18T12:25:00,vfh,103.21
2023-11-18T12:26:00,vfh,25.63
2023-11-18T12:27:00,vfh,100.21
2023-11-18T12:28:00,vfh,100.21
2023-11-18T12:29:00,vfh,96.34
2023-11-18T12:30:00,vfh,102.18
2023-11-18T12:31:00,vfh,102.18
2023-11-18T12:32:00,vfh,83.49
2023-11-18T12:33:00,vfh,63.58
2023-11-18T12:34:00,vfh,93.80
2023-11-18T12:35:00,vfh,93.80
2023-11-18T12:36:00,vfh,61.86
2023-11-18T12:37:00,vfh,61.86
2023-11-18T12:38:00,vfh,73.44
2023-11-18T12:39:00,vfh,73.44
2023-11-18T12:40:00,vfh,31.71
2023-11-18T12:41:00,vfh,31.71
2023-11-18T12:42:00,vfh,29.81
2023-11-18T12:43:00,vfh,62.73
2023-11-18T12:44:00,vfh,81.68
2023-11-18T12:45:00,vfh,74.36
2023-11-18T12:46:00,vfh,74.36
2023-11-18T12:47:00,vfh,25.14
2023-11-18T12:48:00,vfh,62.84
2023-11-18T12:49:00,vfh,68.60
2023-11-18T12:50:00,vfh,71.37
2023-11-18T12:51:00,vfh,71.37
2023-11-18T12:52:00,vfh,55.51
2023-11-18T12:53:00,vfh,55.51
2023-11-18T12:54:00,vfh,24.38
2023-11-18T12:55:00,vfh,24.38
2023-11-18T12:56:00,vfh,52.66
2023-11-18T12:57:00,vfh,52.66
2023-11-18T12:58:00,vfh,37.72
2023-11-18T12:59:00,vfh,37.72
2023-11-18T13:00:00,vfh,41.45
2023-11-18T13:01:00,vfh,41.45
2023-11-18T13:02:00,vfh,14.49
2023-11-18T13:03:00,vfh,14.49
2023-11-18T13:04:00,vfh,44.91
2023-11-18T13:05:00,vfh,44.91
2023-11-18T13:06:00,vfh,39.14
2023-11-18T13:07:00,vfh,39.14
2023-11-18T13:08:00,vfh,44.80
2023-11-18T13:09:00,vfh,96.96
2023-11-18T13:10:00,vfh,96.96
2023-11-18T13:11:00,vfh,13.85
2023-11-18T13:12:00,vfh,35.55
2023-11-18T13:13:00,vfh,35.55
2023-11-18T13:14:00,vfh,45.94
2023-11-18T13:15:00,vfh,45.94
2023-11-18T13:16:00,vfh,53.44
2023-11-18T13:17:00,vfh,53.44
2023-11-18T13:18:00,vfh,57.46
2023-11-18T13:19:00,vfh,57.46
2023-11-18T13:20:00,vfh,101.97
2023-11-18T13:21:00,vfh,101.97
2023-11-18T13:22:00,vfh,65.19
2023-11-18T13:23:00,vfh,39.73
2023-11-18T13:24:00,vfh,39.73
2023-11-18T13:25:00,vfh,81.31
2023-11-18T13:26:00,vfh,63.67
2023-11-18T13:27:00,vfh,43.66
2023-11-18T13:28:00,vfh,66.66
2023-11-18T13:29:00,vfh,78.19
2023-11-18T13:30:00,vfh,99.89
2023-11-18T13:31:00,vfh,93.50
2023-11-18T13:32:00,vfh,93.50
2023-11-18T13:33:00,vfh,78.91
2023-11-18T13:34:00,vfh,78.91
2023-11-18T13:35:00,vfh,55.96
2023-11-18T13:36:00,vfh,112.01
2023-11-18T13:37:00,vfh,112.01
2023-11-18T13:38:00,vfh,58.62
2023-11-18T13:39:00,vfh,8.72
2023-11-18T13:40:00,vfh,8.72
2023-11-18T13:41:00,vfh,9.59
2023-11-18T13:42:00,vfh,31.41
2023-11-18T13:43:00,vfh,44.61
2023-11-18T13:44:00,vfh,43.37
2023-11-18T13:45:00,vfh,97.23
2023-11-18T13:46:00,vfh,32.78
2023-11-18T13:47:00,vfh,56.93
2023-11-18T13:48:00,vfh,56.93
2023-11-18T13:49:00,vfh,17.16
2023-11-18T13:50:00,vfh,17.16
2023-11-18T13:51:00,vfh,78.67
2023-11-18T13:52:00,vfh,64.07
2023-11-18T13:53:00,vfh,65.29
2023-11-18T13:54:00,vfh,59.04
2023-11-18T13:55:00,vfh,75.34
2023-11-18T13:56:00,vfh,75.34
2023-11-18T13:57:00,vfh,116.98
2023-11-18T13:58:00,vfh,79.33
2023-11-18T13:59:00,vfh,79.33
2023-11-18T14:00:00,vfh,66.31
2023-11-18T14:01:00,vfh,66.31
2023-11-18T14:02:00,vfh,69.12
2023-11-18T14:03:00,vfh,69.12
2023-11-18T14:04:00,vfh,78.96
2023-11-18T14:05:00,vfh,78.96
2023-11-18T14:06:00,vfh,65.17
2023-11-18T14:07:00,vfh,65.17
2023-11-18T14:08:00,vfh,71.39
2023-11-18T14:09:00,vfh,71.39
2023-11-18T14:10:00,vfh,28.60
2023-11-18T14:11:00,vfh,28.60
2023-11-18T14:12:00,vfh,61.48
2023-11-18T14:13:00,vfh,65.75
2023-11-18T14:14:00,vfh,92.50
2023-11-18T14:15:00,vfh,96.12
2023-11-18T14:16:00,vfh,77.83
2023-11-18T14:17:00,vfh,21.07
2023-11-18T14:18:00,vfh,12.18
2023-11-18T14:19:00,vfh,59.82
2023-11-18T14:20:00,vfh,38.40
2023-11-18T14:21:00,vfh,38.40
2023-11-18T14:22:00,vfh,39.50
2023-11-18T14:23:00,vfh,39.50
2023-11-18T14:24:00,vfh,106.19
2023-11-18T14:25:00,vfh,89.83
2023-11-18T14:26:00,vfh,109.53
2023-11-18T14:27:00,vfh,56.81
2023-11-18T14:28:00,vfh,56.81
2023-11-18T14:29:00,vfh,65.09
2023-11-18T14:30:00,vfh,37.93
2023-11-18T14:31:00,vfh,91.30
2023-11-18T14:32:00,vfh,91.30
2023-11-18T14:33:00,vfh,66.75
2023-11-18T14:34:00,vfh,67.98
2023-11-18T14:35:00,vfh,67.98
2023-11-18T14:36:00,vfh,99.00
2023-11-18T14:37:00,vfh,99.00
2023-11-18T14:38:00,vfh,64.85
2023-11-18T14:39:00,vfh,98.59
2023-11-18T14:40:00,vfh,60.38
2023-11-18T14:41:00,vfh,75.09
2023-11-18T14:42:00,vfh,99.68
2023-11-18T14:43:00,vfh,107.43
2023-11-18T14:44:00,vfh,83.01
2023-11-18T14:45:00,vfh,68.54
2023-11-18T14:46:00,vfh,68.54
2023-11-18T14:47:00,vfh,84.36
2023-11-18T14:48:00,vfh,84.36
2023-11-18T14:49:00,vfh,78.26
2023-11-18T14:50:00,vfh,78.26
2023-11-18T14:51:00,vfh,88.86
2023-11-18T14:52:00,vfh,71.54
2023-11-18T14:53:00,vfh,71.54
2023-11-18T14:54:00,vfh,24.95
2023-11-18T14:55:00,vfh,24.95
2023-11-18T14:56:00,vfh,73.95
2023-11-18T14:57:00,vfh,42.38
2023-11-18T14:58:00,vfh,42.38
2023-11-18T14:59:00,vfh,62.54
2023-11-18T15:00:00,vfh,97.67
2023-11-18T15:01:00,vfh,74.66
2023-11-18T15:02:00,vfh,48.64
2023-11-18T15:03:00,vfh,48.64
2023-11-18T15:04:00,vfh,54.57
2023-11-18T15:05:00,vfh,73.98
2023-11-18T15:06:00,vfh,47.30
2023-11-18T15:07:00,vfh,36.00
2023-11-18T15:08:00,vfh,85.02
2023-11-18T15:09:00,vfh,32.59
2023-11-18T15:10:00,vfh,32.59
2023-11-18T15:11:00,vfh,73.02
2023-11-18T15:12:00,vfh,110.56
2023-11-18T15:13:00,vfh,59.81
2023-11-18T15:14:00,vfh,9.92
2023-11-18T15:15:00,vfh,34.73
2023-11-18T15:16:00,vfh,34.73
2023-11-18T15:17:00,vfh,30.78
2023-11-18T15:18:00,vfh,30.78
2023-11-18T15:19:00,vfh,109.51
2023-11-18T15:20:00,vfh,64.00
2023-11-18T15:21:00,vfh,64.00
2023-11-18T15:22:00,vfh,37.78
2023-11-18T15:23:00,vfh,47.41
2023-11-18T15:24:00,vfh,43.25
2023-11-18T15:25:00,vfh,59.94
2023-11-18T15:26:00,vfh,64.28
2023-11-18T15:27:00,vfh,44.41
2023-11-18T15:28:00,vfh,59.39
2023-11-18T15:29:00,vfh,62.95
2023-11-18T15:30:00,vfh,60.07
2023-11-18T15:31:00,vfh,89.86
2023-11-18T15:32:00,vfh,47.66
2023-11-18T15:33:00,vfh,47.66
2023-11-18T15:34:00,vfh,71.98
2023-11-18T15:35:00,vfh,37.44
2023-11-18T15:36:00,vfh,56.67
2023-11-18T15:37:00,vfh,56.67
2023-11-18T15:38:00,vfh,55.14
2023-11-18T15:39:00,vfh,55.14
2023-11-18T15:40:00,vfh,78.10
2023-11-18T15:41:00,vfh,81.24
2023-11-18T15:42:00,vfh,87.30
2023-11-18T15:43:00,vfh,85.10
2023-11-18T15:44:00,vfh,51.99
2023-11-18T15:45:00,vfh,51.99
2023-11-18T15:46:00,vfh,49.51
2023-11-18T15:47:00,vfh,49.51
2023-11-18T15:48:00,vfh,72.59
2023-11-18T15:49:00,vfh,89.39
2023-11-18T15:50:00,vfh,124.94
2023-11-18T15:51:00,vfh,100.53
2023-11-18T15:52:00,vfh,26.42
2023-11-18T15:53:00,vfh,26.42
2023-11-18T15:54:00,vfh,49.40
2023-11-18T15:55:00,vfh,12.85
2023-11-18T15:56:00,vfh,33.98
2023-11-18T15:57:00,vfh,33.98
2023-11-18T15:58:00,vfh,53.36
2023-11-18T15:59:00,vfh,53.36
2023-11-18T16:00:00,vfh,75.13
2023-11-18T16:01:00,vfh,75.13
2023-11-18T16:02:00,vfh,47.62
2023-11-18T16:03:00,vfh,47.62
2023-11-18T16:04:00,vfh,34.50
2023-11-18T16:05:00,vfh,34.50
2023-11-18T16:06:00,vfh,37.52
2023-11-18T16:07:00,vfh,37.52
2023-11-18T16:08:00,vfh,61.37
2023-11-18T16:09:00,vfh,61.37
2023-11-18T16:10:00,vfh,63.86
2023-11-18T16:11:00,vfh,83.11
2023-11-18T16:12:00,vfh,49.20
2023-11-18T16:13:00,vfh,30.21
2023-11-18T16:14:00,vfh,58.53
2023-11-18T16:15:00,vfh,63.52
2023-11-18T16:16:00,vfh,35.96
2023-11-18T16:17:00,vfh,7.67
2023-11-18T16:18:00,vfh,7.67
2023-11-18T16:19:00,vfh,118.62
2023-11-18T16:20:00,vfh,118.62
2023-11-18T16:21:00,vfh,56.45
2023-11-18T16:22:00,vfh,21.96
2023-11-18T16:23:00,vfh,18.15
2023-11-18T16:24:00,vfh,79.76
2023-11-18T16:25:00,vfh,79.76
2023-11-18T16:26:00,vfh,80.58
2023-11-18T16:27:00,vfh,80.58
2023-11-18T16:28:00,vfh,9.64
2023-11-18T16:29:00,vfh,9.64
2023-11-18T16:30:00,vfh,53.51
2023-11-18T16:31:00,vfh,53.51
2023-11-18T16:32:00,vfh,27.02
2023-11-18T16:33:00,vfh,27.02
2023-11-18T16:34:00,vfh,101.48
2023-11-18T16:35:00,vfh,68.02
2023-11-18T16:36:00,vfh,25.56
2023-11-18T16:37:00,vfh,22.30
2023-11-18T16:38:00,vfh,54.20
2023-11-18T16:39:00,vfh,85.07
2023-11-18T16:40:00,vfh,85.07
2023-11-18T16:41:00,vfh,81.12
2023-11-18T16:42:00,vfh,79.63
2023-11-18T16:43:00,vfh,36.25
2023-11-18T16:44:00,vfh,105.24
2023-11-18T16:45:00,vfh,82.13
2023-11-18T16:46:00,vfh,95.74
2023-11-18T16:47:00,vfh,81.84
2023-11-18T16:48:00,vfh,43.62
2023-11-18T16:49:00,vfh,51.57
2023-11-18T16:50:00,vfh,51.57
2023-11-18T16:51:00,vfh,67.77
2023-11-18T16:52:00,vfh,67.77
2023-11-18T16:53:00,vfh,42.02
2023-11-18T16:54:00,vfh,93.15
2023-11-18T16:55:00,vfh,93.15
2023-11-18T16:56:00,vfh,83.58
2023-11-18T16:57:00,vfh,83.58
2023-11-18T16:58:00,vfh,63.35
2023-11-18T16:59:00,vfh,24.59
2023-11-18T17:00:00,vfh,39.83
2023-11-18T17:01:00,vfh,39.83
2023-11-18T17:02:00,vfh,58.79
2023-11-18T17:03:00,vfh,58.79
2023-11-18T17:04:00,vfh,34.99
2023-11-18T17:05:00,vfh,51.88
2023-11-18T17:06:00,vfh,51.88
2023-11-18T17:07:00,vfh,120.66
2023-11-18T17:08:00,vfh,120.66
2023-11-18T17:09:00,vfh,112.85
2023-11-18T17:10:00,vfh,69.04
2023-11-18T17:11:00,vfh,105.40
2023-11-18T17:12:00,vfh,55.48
2023-11-18T17:13:00,vfh,55.48
2023-11-18T17:14:00,vfh,69.92
2023-11-18T17:15:00,vfh,67.31
2023-11-18T17:16:00,vfh,41.22
2023-11-18T17:17:00,vfh,41.22
2023-11-18T17:18:00,vfh,77.61
2023-11-18T17:19:00,vfh,108.41
2023-11-18T17:20:00,vfh,108.41
2023-11-18T17:21:00,vfh,37.65
2023-11-18T17:22:00,vfh,44.57
2023-11-18T17:23:00,vfh,82.99
2023-11-18T17:24:00,vfh,82.99
2023-11-18T17:25:00,vfh,46.52
2023-11-18T17:26:00,vfh,46.52
2023-11-18T17:27:00,vfh,71.23
2023-11-18T17:28:00,vfh,84.88
2023-11-18T17:29:00,vfh,100.29
2023-11-18T17:30:00,vfh,28.93
2023-11-18T17:31:00,vfh,28.93
2023-11-18T17:32:00,vfh,31.46
2023-11-18T17:33:00,vfh,41.82
2023-11-18T17:34:00,vfh,77.89
2023-11-18T17:35:00,vfh,28.46
2023-11-18T17:36:00,vfh,28.46
2023-11-18T17:37:00,vfh,74.51
2023-11-18T17:38:00,vfh,75.78
2023-11-18T17:39:00,vfh,91.36
2023-11-18T17:40:00,vfh,66.22
2023-11-18T17:41:00,vfh,50.83
2023-11-18T17:42:00,vfh,63.89
2023-11-18T17:43:00,vfh,63.89
2023-11-18T17:44:00,vfh,75.36
2023-11-18T17:45:00,vfh,75.36
2023-11-18T17:46:00,vfh,115.03
2023-11-18T17:47:00,vfh,11.48
2023-11-18T17:48:00,vfh,11.48
2023-11-18T17:49:00,vfh,51.42
2023-11-18T17:50:00,vfh,88.82
2023-11-18T17:51:00,vfh,88.82
2023-11-18T17:52:00,vfh,56.80
2023-11-18T17:53:00,vfh,54.15
2023-11-18T17:54:00,vfh,4.45
2023-11-18T17:55:00,vfh,60.38
2023-11-18T17:56:00,vfh,60.38
2023-11-18T17:57:00,vfh,69.07
2023-11-18T17:58:00,vfh,62.37
2023-11-18T17:59:00,vfh,47.51
2023-11-18T18:00:00,vfh,47.51
2023-11-18T18:01:00,vfh,108.71
2023-11-18T18:02:00,vfh,112.24
2023-11-18T18:03:00,vfh,70.41
2023-11-18T18:04:00,vfh,24.83
2023-11-18T18:05:00,vfh,24.83
2023-11-18T18:06:00,vfh,70.22
2023-11-18T18:07:00,vfh,93.76
2023-11-18T18:08:00,vfh,60.72
2023-11-18T18:09:00,vfh,32.29
2023-11-18T18:10:00,vfh,47.91
2023-11-18T18:11:00,vfh,52.82
2023-11-18T18:12:00,vfh,52.82
2023-11-18T18:13:00,vfh,63.02
2023-11-18T18:14:00,vfh,63.02
2023-11-18T18:15:00,vfh,68.22
2023-11-18T18:16:00,vfh,68.22
2023-11-18T18:17:00,vfh,44.97
2023-11-18T18:18:00,vfh,44.97
2023-11-18T18:19:00,vfh,58.98
2023-11-18T18:20:00,vfh,71.07
2023-11-18T18:21:00,vfh,26.82
2023-11-18T18:22:00,vfh,51.15
2023-11-18T18:23:00,vfh,40.62
2023-11-18T18:24:00,vfh,72.80
2023-11-18T18:25:00,vfh,81.51
2023-11-18T18:26:00,vfh,81.51
2023-11-18T18:27:00,vfh,37.39
2023-11-18T18:28:00,vfh,42.31
2023-11-18T18:29:00,vfh,30.02
2023-11-18T18:30:00,vfh,30.02
2023-11-18T18:31:00,vfh,90.48
2023-11-18T18:32:00,vfh,58.46
2023-11-18T18:33:00,vfh,48.45
2023-11-18T18:34:00,vfh,48.45
2023-11-18T18:35:00,vfh,37.35
2023-11-18T18:36:00,vfh,38.96
2023-11-18T18:37:00,vfh,46.71
2023-11-18T18:38:00,vfh,117.98
2023-11-18T18:39:00,vfh,82.12
2023-11-18T18:40:00,vfh,84.04
2023-11-18T18:41:00,vfh,91.51
2023-11-18T18:42:00,vfh,72.57
2023-11-18T18:43:00,vfh,93.99
2023-11-18T18:44:00,vfh,50.51
2023-11-18T18:45:00,vfh,37.36
2023-11-18T18:46:00,vfh,90.56
2023-11-18T18:47:00,vfh,36.15
2023-11-18T18:48:00,vfh,36.15
2023-11-18T18:49:00,vfh,67.43
2023-11-18T18:50:00,vfh,67.43
2023-11-18T18:51:00,vfh,87.99
2023-11-18T18:52:00,vfh,87.06
2023-11-18T18:53:00,vfh,87.06
2023-11-18T18:54:00,vfh,64.62
2023-11-18T18:55:00,vfh,42.59
2023-11-18T18:56:00,vfh,33.76
2023-11-18T18:57:00,vfh,14.80
2023-11-18T18:58:00,vfh,55.50
2023-11-18T18:59:00,vfh,84.58
2023-11-18T19:00:00,vfh,84.58
2023-11-18T19:01:00,vfh,77.33
2023-11-18T19:02:00,vfh,49.44
2023-11-18T19:03:00,vfh,49.44
2023-11-18T19:04:00,vfh,110.70
2023-11-18T19:05:00,vfh,110.70
2023-11-18T19:06:00,vfh,64.99
2023-11-18T19:07:00,vfh,64.81
2023-11-18T19:08:00,vfh,125.60
2023-11-18T19:09:00,vfh,82.26
2023-11-18T19:10:00,vfh,82.26
2023-11-18T19:11:00,vfh,87.14
2023-11-18T19:12:00,vfh,87.14
2023-11-18T19:13:00,vfh,92.09
2023-11-18T19:14:00,vfh,92.09
2023-11-18T19:15:00,vfh,91.62
2023-11-18T19:16:00,vfh,91.62
2023-11-18T19:17:00,vfh,113.60
2023-11-18T19:18:00,vfh,113.60
2023-11-18T19:19:00,vfh,73.31
2023-11-18T19:20:00,vfh,95.60
2023-11-18T19:21:00,vfh,95.60
2023-11-18T19:22:00,vfh,30.89
2023-11-18T19:23:00,vfh,50.69
2023-11-18T19:24:00,vfh,59.92
2023-11-18T19:25:00,vfh,48.83
2023-11-18T19:26:00,vfh,30.07
2023-11-18T19:27:00,vfh,50.31
2023-11-18T19:28:00,vfh,118.71
2023-11-18T19:29:00,vfh,118.71
2023-11-18T19:30:00,vfh,109.91
2023-11-18T19:31:00,vfh,109.91
2023-11-18T19:32:00,vfh,66.40
2023-11-18T19:33:00,vfh,114.64
2023-11-18T19:34:00,vfh,106.91
2023-11-18T19:35:00,vfh,56.95
2023-11-18T19:36:00,vfh,56.95
2023-11-18T19:37:00,vfh,109.58
2023-11-18T19:38:00,vfh,109.58
2023-11-18T19:39:00,vfh,44.99
2023-11-18T19:40:00,vfh,53.25
2023-11-18T19:41:00,vfh,34.97
2023-11-18T19:42:00,vfh,67.45
2023-11-18T19:43:00,vfh,115.73
2023-11-18T19:44:00,vfh,63.79
2023-11-18T19:45:00,vfh,37.83
2023-11-18T19:46:00,vfh,57.18
2023-11-18T19:47:00,vfh,71.41
2023-11-18T19:48:00,vfh,71.41
2023-11-18T19:49:00,vfh,103.35
2023-11-18T19:50:00,vfh,103.35
2023-11-18T19:51:00,vfh,53.40
2023-11-18T19:52:00,vfh,53.40
2023-11-18T19:53:00,vfh,65.89
2023-11-18T19:54:00,vfh,2.67
2023-11-18T19:55:00,vfh,2.67
2023-11-18T19:56:00,vfh,63.22
2023-11-18T19:57:00,vfh,51.00
2023-11-18T19:58:00,vfh,107.55
2023-11-18T19:59:00,vfh,107.04
2023-11-18T20:00:00,vfh,125.81
2023-11-18T20:01:00,vfh,66.58
2023-11-18T20:02:00,vfh,124.07
2023-11-18T20:03:00,vfh,124.07
2023-11-18T20:04:00,vfh,39.47
2023-11-18T20:05:00,vfh,58.31
2023-11-18T20:06:00,vfh,26.16
2023-11-18T20:07:00,vfh,33.82
2023-11-18T20:08:00,vfh,33.82
2023-11-18T20:09:00,vfh,39.11
2023-11-18T20:10:00,vfh,58.51
2023-11-18T20:11:00,vfh,58.51
2023-11-18T20:12:00,vfh,84.32
2023-11-18T20:13:00,vfh,50.21
2023-11-18T20:14:00,vfh,50.21
2023-11-18T20:15:00,vfh,43.85
2023-11-18T20:16:00,vfh,43.85
2023-11-18T20:17:00,vfh,72.15
2023-11-18T20:18:00,vfh,88.74
2023-11-18T20:19:00,vfh,88.74
2023-11-18T20:20:00,vfh,96.49
2023-11-18T20:21:00,vfh,96.49
2023-11-18T20:22:00,vfh,56.01
2023-11-18T20:23:00,vfh,30.79
2023-11-18T20:24:00,vfh,33.06
2023-11-18T20:25:00,vfh,30.75
2023-11-18T20:26:00,vfh,45.42
2023-11-18T20:27:00,vfh,19.95
2023-11-18T20:28:00,vfh,39.90
2023-11-18T20:29:00,vfh,39.90
2023-11-18T20:30:00,vfh,86.26
2023-11-18T20:31:00,vfh,86.26
2023-11-18T20:32:00,vfh,14.41
2023-11-18T20:33:00,vfh,14.41
2023-11-18T20:34:00,vfh,63.67
2023-11-18T20:35:00,vfh,113.28
2023-11-18T20:36:00,vfh,113.28
2023-11-18T20:37:00,vfh,74.12
2023-11-18T20:38:00,vfh,77.15
2023-11-18T20:39:00,vfh,49.46
2023-11-18T20:40:00,vfh,48.33
2023-11-18T20:41:00,vfh,65.61
2023-11-18T20:42:00,vfh,47.06
2023-11-18T20:43:00,vfh,57.22
2023-11-18T20:44:00,vfh,105.57
2023-11-18T20:45:00,vfh,105.57
2023-11-18T20:46:00,vfh,78.82
2023-11-18T20:47:00,vfh,35.84
2023-11-18T20:48:00,vfh,76.19
2023-11-18T20:49:00,vfh,78.94
2023-11-18T20:50:00,vfh,78.94
2023-11-18T20:51:00,vfh,76.22
2023-11-18T20:52:00,vfh,77.37
2023-11-18T20:53:00,vfh,77.37
2023-11-18T20:54:00,vfh,85.61
2023-11-18T20:55:00,vfh,93.65
2023-11-18T20:56:00,vfh,35.29
2023-11-18T20:57:00,vfh,8.73
2023-11-18T20:58:00,vfh,64.10
2023-11-18T20:59:00,vfh,64.10
2023-11-18T21:00:00,vfh,49.00
2023-11-18T21:01:00,vfh,49.00
2023-11-18T21:02:00,vfh,102.41
2023-11-18T21:03:00,vfh,56.86
2023-11-18T21:04:00,vfh,56.86
2023-11-18T21:05:00,vfh,31.81
2023-11-18T21:06:00,vfh,108.78
2023-11-18T21:07:00,vfh,119.63
2023-11-18T21:08:00,vfh,109.17
2023-11-18T21:09:00,vfh,65.89
2023-11-18T21:10:00,vfh,28.57
2023-11-18T21:11:00,vfh,28.57
2023-11-18T21:12:00,vfh,105.36
2023-11-18T21:13:00,vfh,105.98
2023-11-18T21:14:00,vfh,73.18
2023-11-18T21:15:00,vfh,73.18
2023-11-18T21:16:00,vfh,91.28
2023-11-18T21:17:00,vfh,91.28
2023-11-18T21:18:00,vfh,72.57
2023-11-18T21:19:00,vfh,67.62
2023-11-18T21:20:00,vfh,67.62
2023-11-18T21:21:00,vfh,89.99
2023-11-18T21:22:00,vfh,42.18
2023-11-18T21:23:00,vfh,42.18
2023-11-18T21:24:00,vfh,81.44
2023-11-18T21:25:00,vfh,66.49
2023-11-18T21:26:00,vfh,57.82
2023-11-18T21:27:00,vfh,57.82
2023-11-18T21:28:00,vfh,92.05
2023-11-18T21:29:00,vfh,109.29
2023-11-18T21:30:00,vfh,53.75
2023-11-18T21:31:00,vfh,53.75
2023-11-18T21:32:00,vfh,53.34
2023-11-18T21:33:00,vfh,53.34
2023-11-18T21:34:00,vfh,81.97
2023-11-18T21:35:00,vfh,64.75
2023-11-18T21:36:00,vfh,64.75
2023-11-18T21:37:00,vfh,98.34
2023-11-18T21:38:00,vfh,88.27
2023-11-18T21:39:00,vfh,88.27
2023-11-18T21:40:00,vfh,82.86
2023-11-18T21:41:00,vfh,74.84
2023-11-18T21:42:00,vfh,40.90
2023-11-18T21:43:00,vfh,19.27
2023-11-18T21:44:00,vfh,38.14
2023-11-18T21:45:00,vfh,72.03
2023-11-18T21:46:00,vfh,100.93
2023-11-18T21:47:00,vfh,83.49
2023-11-18T21:48:00,vfh,68.24
2023-11-18T21:49:00,vfh,84.28
2023-11-18T21:50:00,vfh,64.76
2023-11-18T21:51:00,vfh,41.20
2023-11-18T21:52:00,vfh,111.53
2023-11-18T21:53:00,vfh,111.53
2023-11-18T21:54:00,vfh,31.82
2023-11-18T21:55:00,vfh,27.74
2023-11-18T21:56:00,vfh,27.74
2023-11-18T21:57:00,vfh,113.35
2023-11-18T21:58:00,vfh,62.38
2023-11-18T21:59:00,vfh,62.38
2023-11-18T22:00:00,vfh,83.64
2023-11-18T22:01:00,vfh,77.78
2023-11-18T22:02:00,vfh,73.55
2023-11-18T22:03:00,vfh,96.95
2023-11-18T22:04:00,vfh,86.20
2023-11-18T22:05:00,vfh,86.20
2023-11-18T22:06:00,vfh,26.55
2023-11-18T22:07:00,vfh,26.55
2023-11-18T22:08:00,vfh,57.70
2023-11-18T22:09:00,vfh,59.32
2023-11-18T22:10:00,vfh,84.33
2023-11-18T22:11:00,vfh,84.33
