#datetime,building,power
2022-03-16T11:39:00,prt,94.56
2022-03-16T11:40:00,prt,90.46
2022-03-16T11:41:00,prt,102.22
2022-03-16T11:42:00,prt,99.11
2022-03-16T11:43:00,prt,91.72
2022-03-16T11:44:00,prt,105.45
2022-03-16T11:45:00,prt,97.11
2022-03-16T11:46:00,prt,92.76
2022-03-16T11:47:00,prt,87.93
2022-03-16T11:48:00,prt,95.42
2022-03-16T11:49:00,prt,103.64
2022-03-16T11:50:00,prt,86.10
2022-03-16T11:51:00,prt,84.52
2022-03-16T11:52:00,prt,86.78
2022-03-16T11:53:00,prt,98.65
2022-03-16T11:54:00,prt,107.76
2022-03-16T11:55:00,prt,90.74
2022-03-16T11:56:00,prt,91.54
2022-03-16T11:57:00,prt,111.77
2022-03-16T11:58:00,prt,99.69
2022-03-16T11:59:00,prt,100.69
2022-03-16T12:00:00,prt,94.81
2022-03-16T12:01:00,prt,99.52
2022-03-16T12:02:00,prt,98.75
2022-03-16T12:03:00,prt,93.17
2022-03-16T12:04:00,prt,88.60
2022-03-16T12:05:00,prt,102.54
2022-03-16T12:06:00,prt,89.65
2022-03-16T12:07:00,prt,89.81
2022-03-16T12:08:00,prt,94.32
2022-03-16T12:09:00,prt,111.97
2022-03-16T12:10:00,prt,93.22
2022-03-16T12:11:00,prt,96.09
2022-03-16T12:12:00,prt,100.91
2022-03-16T12:13:00,prt,88.20
2022-03-16T12:14:00,prt,89.23
2022-03-16T12:15:00,prt,87.70
2022-03-16T12:16:00,prt,97.63
2022-03-16T12:17:00,prt,98.59
2022-03-16T12:18:00,prt,92.70
2022-03-16T12:19:00,prt,91.60
2022-03-16T12:20:00,prt,101.60
2022-03-16T12:21:00,prt,98.99
2022-03-16T12:22:00,prt,105.96
2022-03-16T12:23:00,prt,100.88
2022-03-16T12:24:00,prt,112.05
2022-03-16T12:25:00,prt,94.54
2022-03-16T12:26:00,prt,101.39
2022-03-16T12:27:00,prt,98.92
2022-03-16T12:28:00,prt,110.44
2022-03-16T12:29:00,prt,97.18
2022-03-16T12:30:00,prt,97.09
2022-03-16T12:31:00,prt,99.69
2022-03-16T12:32:00,prt,101.10
2022-03-16T12:33:00,prt,95.08
2022-03-16T12:34:00,prt,95.04
2022-03-16T12:35:00,prt,95.32
2022-03-16T12:36:00,prt,99.64
2022-03-16T12:37:00,prt,88.44
2022-03-16T12:38:00,prt,91.77
2022-03-16T12:39:00,prt,86.85
2022-03-16T12:40:00,prt,95.07
2022-03-16T12:41:00,prt,87.86
2022-03-16T12:42:00,prt,88.40
2022-03-16T12:43:00,prt,106.27
2022-03-16T12:44:00,prt,102.83
2022-03-16T12:45:00,prt,97.38
2022-03-16T12:46:00,prt,93.88
2022-03-16T12:47:00,prt,94.77
2022-03-16T12:48:00,prt,102.08
2022-03-16T12:49:00,prt,105.18
2022-03-16T12:50:00,prt,96.28
2022-03-16T12:51:00,prt,96.29
2022-03-16T12:52:00,prt,99.62
2022-03-16T12:53:00,prt,95.46
2022-03-16T12:54:00,prt,100.34
2022-03-16T12:55:00,prt,88.09
2022-03-16T12:56:00,prt,89.44
2022-03-16T12:57:00,prt,90.61
2022-03-16T12:58:00,prt,89.62
2022-03-16T12:59:00,prt,92.21
2022-03-16T13:00:00,prt,87.32
2022-03-16T13:01:00,prt,88.88
2022-03-16T13:02:00,prt,85.85
2022-03-16T13:03:00,prt,82.90
2022-03-16T13:04:00,prt,91.96
2022-03-16T13:05:00,prt,85.17
2022-03-16T13:06:00,prt,89.95
2022-03-16T13:07:00,prt,89.17
2022-03-16T13:08:00,prt,97.73
2022-03-16T13:09:00,prt,92.03
2022-03-16T13:10:00,prt,90.51
2022-03-16T13:11:00,prt,90.24
2022-03-16T13:12:00,prt,99.36
2022-03-16T13:13:00,prt,92.38
2022-03-16T13:14:00,prt,89.23
2022-03-16T13:15:00,prt,85.27
2022-03-16T13:16:00,prt,102.70
2022-03-16T13:17:00,prt,92.29
2022-03-16T13:18:00,prt,88.95
2022-03-16T13:19:00,prt,95.08
2022-03-16T13:20:00,prt,101.30
2022-03-16T13:21:00,prt,82.81
2022-03-16T13:22:00,prt,84.09
2022-03-16T13:23:00,prt,89.69
2022-03-16T13:24:00,prt,100.20
2022-03-16T13:25:00,prt,88.83
2022-03-16T13:26:00,prt,82.62
2022-03-16T13:27:00,prt,85.26
2022-03-16T13:28:00,prt,93.23
2022-03-16T13:29:00,prt,87.09
2022-03-16T13:30:00,prt,95.22
2022-03-16T13:31:00,prt,93.38
2022-03-16T13:32:00,prt,96.66
2022-03-16T13:33:00,prt,86.81
2022-03-16T13:34:00,prt,86.78
2022-03-16T13:35:00,prt,83.27
2022-03-16T13:36:00,prt,80.47
2022-03-16T13:37:00,prt,79.88
2022-03-16T13:38:00,prt,85.75
2022-03-16T13:39:00,prt,89.12
2022-03-16T13:40:00,prt,83.05
2022-03-16T13:41:00,prt,82.69
2022-03-16T13:42:00,prt,92.38
2022-03-16T13:43:00,prt,91.51
2022-03-16T13:44:00,prt,103.74
2022-03-16T13:45:00,prt,90.06
2022-03-16T13:46:00,prt,96.69
2022-03-16T13:47:00,prt,104.37
2022-03-16T13:48:00,prt,99.23
2022-03-16T13:49:00,prt,115.62
2022-03-16T13:50:00,prt,95.29
2022-03-16T13:51:00,prt,93.66
2022-03-16T13:52:00,prt,87.73
2022-03-16T13:53:00,prt,100.26
2022-03-16T13:54:00,prt,86.57
2022-03-16T13:55:00,prt,84.27
2022-03-16T13:56:00,prt,89.93
2022-03-16T13:57:00,prt,91.13
2022-03-16T13:58:00,prt,83.63
2022-03-16T13:59:00,prt,94.69
2022-03-16T14:00:00,prt,82.53
2022-03-16T14:01:00,prt,80.39
2022-03-16T14:02:00,prt,92.51
2022-03-16T14:03:00,prt,83.51
2022-03-16T14:04:00,prt,74.68
2022-03-16T14:05:00,prt,73.80
2022-03-16T14:06:00,prt,85.92
2022-03-16T14:07:00,prt,82.49
2022-03-16T14:08:00,prt,85.15
2022-03-16T14:09:00,prt,100.78
2022-03-16T14:10:00,prt,91.98
2022-03-16T14:11:00,prt,83.81
2022-03-16T14:12:00,prt,75.99
2022-03-16T14:13:00,prt,79.87
2022-03-16T14:14:00,prt,97.40
2022-03-16T14:15:00,prt,74.74
2022-03-16T14:16:00,prt,78.31
2022-03-16T14:17:00,prt,85.72
2022-03-16T14:18:00,prt,92.41
2022-03-16T14:19:00,prt,79.75
2022-03-16T14:20:00,prt,77.59
2022-03-16T14:21:00,prt,75.72
2022-03-16T14:22:00,prt,83.05
2022-03-16T14:23:00,prt,75.03
2022-03-16T14:24:00,prt,72.60
2022-03-16T14:25:00,prt,76.71
2022-03-16T14:26:00,prt,92.44
2022-03-16T14:27:00,prt,77.12
2022-03-16T14:28:00,prt,75.49
2022-03-16T14:29:00,prt,67.78
2022-03-16T14:30:00,prt,77.02
2022-03-16T14:31:00,prt,84.45
2022-03-16T14:32:00,prt,65.59
2022-03-16T14:33:00,prt,71.44
2022-03-16T14:34:00,prt,81.82
2022-03-16T14:35:00,prt,83.87
2022-03-16T14:36:00,prt,78.52
2022-03-16T14:37:00,prt,72.23
2022-03-16T14:38:00,prt,73.87
2022-03-16T14:39:00,prt,70.98
2022-03-16T14:40:00,prt,67.62
2022-03-16T14:41:00,prt,68.99
2022-03-16T14:42:00,prt,66.92
2022-03-16T14:43:00,prt,68.59
2022-03-16T14:44:00,prt,78.46
2022-03-16T14:45:00,prt,97.13
2022-03-16T14:46:00,prt,76.44
2022-03-16T14:47:00,prt,84.28
2022-03-16T14:48:00,prt,77.69
2022-03-16T14:49:00,prt,76.59
2022-03-16T14:50:00,prt,76.04
2022-03-16T14:51:00,prt,88.82
2022-03-16T14:52:00,prt,72.19
2022-03-16T14:53:00,prt,69.08
2022-03-16T14:54:00,prt,74.69
2022-03-16T14:55:00,prt,83.29
2022-03-16T14:56:00,prt,71.45
2022-03-16T14:57:00,prt,67.55
2022-03-16T14:58:00,prt,66.49
2022-03-16T14:59:00,prt,70.64
2022-03-16T15:00:00,prt,81.76
2022-03-16T15:01:00,prt,77.89
2022-03-16T15:02:00,prt,74.86
2022-03-16T15:03:00,prt,72.26
2022-03-16T15:04:00,prt,74.25
2022-03-16T15:05:00,prt,77.73
2022-03-16T15:06:00,prt,68.10
2022-03-16T15:07:00,prt,66.70
2022-03-16T15:08:00,prt,68.83
2022-03-16T15:09:00,prt,65.26
2022-03-16T15:10:00,prt,65.04
2022-03-16T15:11:00,prt,68.54
2022-03-16T15:12:00,prt,69.30
2022-03-16T15:13:00,prt,69.49
2022-03-16T15:14:00,prt,69.31
2022-03-16T15:15:00,prt,78.28
2022-03-16T15:16:00,prt,88.60
2022-03-16T15:17:00,prt,81.20
2022-03-16T15:18:00,prt,74.95
2022-03-16T15:19:00,prt,77.02
2022-03-16T15:20:00,prt,72.19
2022-03-16T15:21:00,prt,81.06
2022-03-16T15:22:00,prt,67.49
2022-03-16T15:23:00,prt,82.99
2022-03-16T15:24:00,prt,65.81
2022-03-16T15:25:00,prt,76.53
2022-03-16T15:26:00,prt,75.17
2022-03-16T15:27:00,prt,72.20
2022-03-16T15:28:00,prt,71.78
2022-03-16T15:29:00,prt,68.73
2022-03-16T15:30:00,prt,69.16
2022-03-16T15:31:00,prt,64.12
2022-03-16T15:32:00,prt,69.16
2022-03-16T15:33:00,prt,71.45
2022-03-16T15:34:00,prt,72.77
2022-03-16T15:35:00,prt,78.54
2022-03-16T15:36:00,prt,81.86
2022-03-16T15:37:00,prt,95.56
2022-03-16T15:38:00,prt,80.82
2022-03-16T15:39:00,prt,78.23
2022-03-16T15:40:00,prt,78.74
2022-03-16T15:41:00,prt,98.00
2022-03-16T15:42:00,prt,75.31
2022-03-16T15:43:00,prt,76.34
2022-03-16T15:44:00,prt,76.01
2022-03-16T15:45:00,prt,85.61
2022-03-16T15:46:00,prt,71.95
2022-03-16T15:47:00,prt,77.71
2022-03-16T15:48:00,prt,78.95
2022-03-16T15:49:00,prt,72.20
2022-03-16T15:50:00,prt,79.08
2022-03-16T15:51:00,prt,87.02
2022-03-16T15:52:00,prt,79.66
2022-03-16T15:53:00,prt,85.12
2022-03-16T15:54:00,prt,81.65
2022-03-16T15:55:00,prt,82.77
2022-03-16T15:56:00,prt,73.96
2022-03-16T15:57:00,prt,73.66
2022-03-16T15:58:00,prt,75.74
2022-03-16T15:59:00,prt,84.48
2022-03-16T16:00:00,prt,79.14
2022-03-16T16:01:00,prt,77.30
2022-03-16T16:02:00,prt,82.85
2022-03-16T16:03:00,prt,84.91
2022-03-16T16:04:00,prt,101.42
2022-03-16T16:05:00,prt,88.97
2022-03-16T16:06:00,prt,87.29
2022-03-16T16:07:00,prt,86.20
2022-03-16T16:08:00,prt,96.71
2022-03-16T16:09:00,prt,88.23
2022-03-16T16:10:00,prt,94.64
2022-03-16T16:11:00,prt,86.24
2022-03-16T16:12:00,prt,94.70
2022-03-16T16:13:00,prt,84.02
2022-03-16T16:14:00,prt,86.63
2022-03-16T16:15:00,prt,84.24
2022-03-16T16:16:00,prt,93.55
2022-03-16T16:17:00,prt,83.97
2022-03-16T16:18:00,prt,84.67
2022-03-16T16:19:00,prt,82.15
2022-03-16T16:20:00,prt,93.85
2022-03-16T16:21:00,prt,87.96
2022-03-16T16:22:00,prt,93.20
2022-03-16T16:23:00,prt,81.64
2022-03-16T16:24:00,prt,87.67
2022-03-16T16:25:00,prt,86.68
2022-03-16T16:26:00,prt,83.20
2022-03-16T16:27:00,prt,85.23
2022-03-16T16:28:00,prt,85.16
2022-03-16T16:29:00,prt,85.81
2022-03-16T16:30:00,prt,77.57
2022-03-16T16:31:00,prt,77.05
2022-03-16T16:32:00,prt,80.21
2022-03-16T16:33:00,prt,94.58
2022-03-16T16:34:00,prt,83.03
2022-03-16T16:35:00,prt,81.20
2022-03-16T16:36:00,prt,82.30
2022-03-16T16:37:00,prt,99.46
2022-03-16T16:38:00,prt,88.99
2022-03-16T16:39:00,prt,92.55
2022-03-16T16:40:00,prt,95.33
2022-03-16T16:41:00,prt,101.82
2022-03-16T16:42:00,prt,89.36
2022-03-16T16:43:00,prt,81.28
2022-03-16T16:44:00,prt,106.80
2022-03-16T16:45:00,prt,98.75
2022-03-16T16:46:00,prt,84.00
2022-03-16T16:47:00,prt,83.42
2022-03-16T16:48:00,prt,80.17
2022-03-16T16:49:00,prt,85.08
2022-03-16T16:50:00,prt,93.33
2022-03-16T16:51:00,prt,92.44
2022-03-16T16:52:00,prt,87.46
2022-03-16T16:53:00,prt,88.59
2022-03-16T16:54:00,prt,86.10
2022-03-16T16:55:00,prt,84.05
2022-03-16T16:56:00,prt,95.61
2022-03-16T16:57:00,prt,87.80
2022-03-16T16:58:00,prt,82.86
2022-03-16T16:59:00,prt,83.61
2022-03-16T17:00:00,prt,91.51
2022-03-16T17:01:00,prt,84.22
2022-03-16T17:02:00,prt,89.94
2022-03-16T17:03:00,prt,81.62
2022-03-16T17:04:00,prt,85.03
2022-03-16T17:05:00,prt,102.36
2022-03-16T17:06:00,prt,99.76
2022-03-16T17:07:00,prt,93.67
2022-03-16T17:08:00,prt,90.51
2022-03-16T17:09:00,prt,84.40
2022-03-16T17:10:00,prt,95.74
2022-03-16T17:11:00,prt,85.94
2022-03-16T17:12:00,prt,83.07
2022-03-16T17:13:00,prt,95.99
2022-03-16T17:14:00,prt,87.22
2022-03-16T17:15:00,prt,90.58
2022-03-16T17:16:00,prt,89.18
2022-03-16T17:17:00,prt,95.73
2022-03-16T17:18:00,prt,90.38
2022-03-16T17:19:00,prt,109.93
2022-03-16T17:20:00,prt,95.32
2022-03-16T17:21:00,prt,85.25
2022-03-16T17:22:00,prt,79.74
2022-03-16T17:23:00,prt,90.22
2022-03-16T17:24:00,prt,82.31
2022-03-16T17:25:00,prt,84.38
2022-03-16T17:26:00,prt,87.79
2022-03-16T17:27:00,prt,95.88
2022-03-16T17:28:00,prt,86.19
2022-03-16T17:29:00,prt,82.40
2022-03-16T17:30:00,prt,80.92
2022-03-16T17:31:00,prt,82.42
2022-03-16T17:32:00,prt,76.65
2022-03-16T17:33:00,prt,77.35
2022-03-16T17:34:00,prt,76.06
2022-03-16T17:35:00,prt,77.91
2022-03-16T17:36:00,prt,81.96
2022-03-16T17:37:00,prt,75.81
2022-03-16T17:38:00,prt,73.82
2022-03-16T17:39:00,prt,71.88
2022-03-16T17:40:00,prt,89.16
2022-03-16T17:41:00,prt,79.57
2022-03-16T17:42:00,prt,90.10
2022-03-16T17:43:00,prt,76.04
2022-03-16T17:44:00,prt,83.16
2022-03-16T17:45:00,prt,74.20
2022-03-16T17:46:00,prt,74.37
2022-03-16T17:47:00,prt,74.02
2022-03-16T17:48:00,prt,95.08
2022-03-16T17:49:00,prt,73.41
2022-03-16T17:50:00,prt,70.36
2022-03-16T17:51:00,prt,72.29
2022-03-16T17:52:00,prt,85.36
2022-03-16T17:53:00,prt,94.67
2022-03-16T17:54:00,prt,83.50
2022-03-16T17:55:00,prt,82.68
2022-03-16T17:56:00,prt,73.65
2022-03-16T17:57:00,prt,82.55
2022-03-16T17:58:00,prt,74.36
2022-03-16T17:59:00,prt,77.95
2022-03-16T18:00:00,prt,75.56
2022-03-16T18:01:00,prt,75.76
2022-03-16T18:02:00,prt,87.91
2022-03-16T18:03:00,prt,80.49
2022-03-16T18:04:00,prt,83.86
2022-03-16T18:05:00,prt,86.49
2022-03-16T18:06:00,prt,87.78
2022-03-16T18:07:00,prt,79.70
2022-03-16T18:08:00,prt,79.86
2022-03-16T18:09:00,prt,82.41
2022-03-16T18:10:00,prt,79.66
2022-03-16T18:11:00,prt,78.62
2022-03-16T18:12:00,prt,77.08
2022-03-16T18:13:00,prt,79.57
2022-03-16T18:14:00,prt,71.21
2022-03-16T18:15:00,prt,71.57
2022-03-16T18:16:00,prt,73.11
2022-03-16T18:17:00,prt,74.18
2022-03-16T18:18:00,prt,75.12
2022-03-16T18:19:00,prt,72.39
2022-03-16T18:20:00,prt,66.65
2022-03-16T18:21:00,prt,68.15
2022-03-16T18:22:00,prt,71.05
2022-03-16T18:23:00,prt,77.54
2022-03-16T18:24:00,prt,79.06
2022-03-16T18:25:00,prt,78.78
2022-03-16T18:26:00,prt,81.32
2022-03-16T18:27:00,prt,83.03
2022-03-16T18:28:00,prt,79.28
2022-03-16T18:29:00,prt,79.47
2022-03-16T18:30:00,prt,75.39
2022-03-16T18:31:00,prt,81.19
2022-03-16T18:32:00,prt,79.34
2022-03-16T18:33:00,prt,76.24
2022-03-16T18:34:00,prt,70.61
2022-03-16T18:35:00,prt,72.49
2022-03-16T18:36:00,prt,73.56
2022-03-16T18:37:00,prt,72.81
2022-03-16T18:38:00,prt,72.89
2022-03-16T18:39:00,prt,73.15
2022-03-16T18:40:00,prt,67.87
2022-03-16T18:41:00,prt,74.40
2022-03-16T18:42:00,prt,79.95
2022-03-16T18:43:00,prt,83.43
2022-03-16T18:44:00,prt,88.41
2022-03-16T18:45:00,prt,91.28
2022-03-16T18:46:00,prt,84.02
2022-03-16T18:47:00,prt,79.51
2022-03-16T18:48:00,prt,85.72
2022-03-16T18:49:00,prt,80.87
2022-03-16T18:50:00,prt,77.51
2022-03-16T18:51:00,prt,77.60
2022-03-16T18:52:00,prt,73.57
2022-03-16T18:53:00,prt,73.92
2022-03-16T18:54:00,prt,76.42
2022-03-16T18:55:00,prt,78.98
2022-03-16T18:56:00,prt,79.49
2022-03-16T18:57:00,prt,78.21
2022-03-16T18:58:00,prt,69.03
2022-03-16T18:59:00,prt,69.46
2022-03-16T19:00:00,prt,75.31
2022-03-16T19:01:00,prt,74.44
2022-03-16T19:02:00,prt,76.62
2022-03-16T19:03:00,prt,72.03
2022-03-16T19:04:00,prt,75.33
2022-03-16T19:05:00,prt,72.46
2022-03-16T19:06:00,prt,77.30
2022-03-16T19:07:00,prt,71.85
2022-03-16T19:08:00,prt,71.58
2022-03-16T19:09:00,prt,76.47
2022-03-16T19:10:00,prt,81.10
2022-03-16T19:11:00,prt,74.04
2022-03-16T19:12:00,prt,72.66
2022-03-16T19:13:00,prt,75.62
2022-03-16T19:14:00,prt,69.56
2022-03-16T19:15:00,prt,72.21
2022-03-16T19:16:00,prt,72.45
2022-03-16T19:17:00,prt,64.23
2022-03-16T19:18:00,prt,67.47
2022-03-16T19:19:00,prt,68.24
2022-03-16T19:20:00,prt,68.78
2022-03-16T19:21:00,prt,72.39
2022-03-16T19:22:00,prt,72.49
2022-03-16T19:23:00,prt,71.69
2022-03-16T19:24:00,prt,69.06
2022-03-16T19:25:00,prt,70.73
2022-03-16T19:26:00,prt,71.81
2022-03-16T19:27:00,prt,73.09
2022-03-16T19:28:00,prt,74.65
2022-03-16T19:29:00,prt,70.52
2022-03-16T19:30:00,prt,71.12
2022-03-16T19:31:00,prt,73.23
2022-03-16T19:32:00,prt,72.78
2022-03-16T19:33:00,prt,70.54
2022-03-16T19:34:00,prt,68.86
2022-03-16T19:35:00,prt,70.79
2022-03-16T19:36:00,prt,68.70
2022-03-16T19:37:00,prt,77.52
2022-03-16T19:38:00,prt,74.32
2022-03-16T19:39:00,prt,75.00
2022-03-16T19:40:00,prt,71.24
2022-03-16T19:41:00,prt,72.31
2022-03-16T19:42:00,prt,69.86
2022-03-16T19:43:00,prt,72.07
2022-03-16T19:44:00,prt,73.43
2022-03-16T19:45:00,prt,78.97
2022-03-16T19:46:00,prt,79.53
2022-03-16T19:47:00,prt,75.74
2022-03-16T19:48:00,prt,70.87
2022-03-16T19:49:00,prt,72.92
2022-03-16T19:50:00,prt,70.14
2022-03-16T19:51:00,prt,70.72
2022-03-16T19:52:00,prt,65.84
2022-03-16T19:53:00,prt,65.46
2022-03-16T19:54:00,prt,68.81
2022-03-16T19:55:00,prt,66.87
2022-03-16T19:56:00,prt,69.66
2022-03-16T19:57:00,prt,56.81
2022-03-16T19:58:00,prt,56.19
2022-03-16T19:59:00,prt,57.34
2022-03-16T20:00:00,prt,56.57
2022-03-16T20:01:00,prt,63.14
2022-03-16T20:02:00,prt,63.86
2022-03-16T20:03:00,prt,64.26
2022-03-16T20:04:00,prt,67.20
2022-03-16T20:05:00,prt,64.46
2022-03-16T20:06:00,prt,60.64
2022-03-16T20:07:00,prt,61.80
2022-03-16T20:08:00,prt,60.79
2022-03-16T20:09:00,prt,63.57
2022-03-16T20:10:00,prt,64.64
2022-03-16T20:11:00,prt,69.45
2022-03-16T20:12:00,prt,67.33
2022-03-16T20:13:00,prt,64.55
2022-03-16T20:14:00,prt,60.33
2022-03-16T20:15:00,prt,63.80
2022-03-16T20:16:00,prt,63.21
2022-03-16T20:17:00,prt,65.16
2022-03-16T20:18:00,prt,65.62
2022-03-16T20:19:00,prt,74.83
2022-03-16T20:20:00,prt,60.77
2022-03-16T20:21:00,prt,63.47
2022-03-16T20:22:00,prt,60.42
2022-03-16T20:23:00,prt,61.11
2022-03-16T20:24:00,prt,60.77
2022-03-16T20:25:00,prt,59.06
2022-03-16T20:26:00,prt,56.29
2022-03-16T20:27:00,prt,55.56
2022-03-16T20:28:00,prt,62.37
2022-03-16T20:29:00,prt,56.35
2022-03-16T20:30:00,prt,57.41
2022-03-16T20:31:00,prt,58.97
2022-03-16T20:32:00,prt,56.04
2022-03-16T20:33:00,prt,57.62
2022-03-16T20:34:00,prt,63.08
2022-03-16T20:35:00,prt,62.27
2022-03-16T20:36:00,prt,65.25
2022-03-16T20:37:00,prt,65.46
2022-03-16T20:38:00,prt,65.01
2022-03-16T20:39:00,prt,62.44
2022-03-16T20:40:00,prt,62.47
2022-03-16T20:41:00,prt,52.10
2022-03-16T20:42:00,prt,53.41
2022-03-16T20:43:00,prt,53.96
2022-03-16T20:44:00,prt,54.02
2022-03-16T20:45:00,prt,55.16
2022-03-16T20:46:00,prt,52.32
2022-03-16T20:47:00,prt,51.50
2022-03-16T20:48:00,prt,52.40
2022-03-16T20:49:00,prt,63.59
2022-03-16T20:50:00,prt,60.31
2022-03-16T20:51:00,prt,53.97
2022-03-16T20:52:00,prt,53.00
2022-03-16T20:53:00,prt,61.47
2022-03-16T20:54:00,prt,61.21
2022-03-16T20:55:00,prt,55.55
2022-03-16T20:56:00,prt,56.40
2022-03-16T20:57:00,prt,54.56
2022-03-16T20:58:00,prt,51.26
2022-03-16T20:59:00,prt,53.08
2022-03-16T21:00:00,prt,55.59
2022-03-16T21:01:00,prt,39.67
2022-03-16T21:02:00,prt,36.56
2022-03-16T21:03:00,prt,32.33
2022-03-16T21:04:00,prt,31.61
2022-03-16T21:05:00,prt,30.42
2022-03-16T21:06:00,prt,30.48
2022-03-16T21:07:00,prt,31.65
2022-03-16T21:08:00,prt,31.64
2022-03-16T21:09:00,prt,30.34
2022-03-16T21:10:00,prt,33.18
2022-03-16T21:11:00,prt,33.80
2022-03-16T21:12:00,prt,39.68
2022-03-16T21:13:00,prt,40.63
2022-03-16T21:14:00,prt,35.33
2022-03-16T21:15:00,prt,36.82
2022-03-16T21:16:00,prt,36.00
2022-03-16T21:17:00,prt,33.38
2022-03-16T21:18:00,prt,33.22
2022-03-16T21:19:00,prt,34.05
2022-03-16T21:20:00,prt,33.47
2022-03-16T21:21:00,prt,34.21
2022-03-16T21:22:00,prt,32.67
2022-03-16T21:23:00,prt,33.25
2022-03-16T21:24:00,prt,39.86
2022-03-16T21:25:00,prt,35.82
2022-03-16T21:26:00,prt,36.93
2022-03-16T21:27:00,prt,31.19
2022-03-16T21:28:00,prt,29.98
2022-03-16T21:29:00,prt,35.66
2022-03-16T21:30:00,prt,34.75
2022-03-16T21:31:00,prt,33.17
2022-03-16T21:32:00,prt,35.72
2022-03-16T21:33:00,prt,32.12
2022-03-16T21:34:00,prt,32.30
2022-03-16T21:35:00,prt,32.74
2022-03-16T21:36:00,prt,32.31
2022-03-16T21:37:00,prt,31.62
2022-03-16T21:38:00,prt,29.95
2022-03-16T21:39:00,prt,32.25
2022-03-16T21:40:00,prt,32.77
2022-03-16T21:41:00,prt,35.73
2022-03-16T21:42:00,prt,31.98
2022-03-16T21:43:00,prt,29.26
2022-03-16T21:44:00,prt,34.46
2022-03-16T21:45:00,prt,34.01
2022-03-16T21:46:00,prt,36.11
2022-03-16T21:47:00,prt,36.47
2022-03-16T21:48:00,prt,35.65
2022-03-16T21:49:00,prt,35.67
2022-03-16T21:50:00,prt,33.04
2022-03-16T21:51:00,prt,30.98
2022-03-16T21:52:00,prt,30.70
2022-03-16T21:53:00,prt,27.54
2022-03-16T21:54:00,prt,29.64
2022-03-16T21:55:00,prt,29.88
2022-03-16T21:56:00,prt,34.77
2022-03-16T21:57:00,prt,34.61
2022-03-16T21:58:00,prt,33.77
2022-03-16T21:59:00,prt,42.27
2022-03-16T22:00:00,prt,30.39
2022-03-16T22:01:00,prt,31.34
2022-03-16T22:02:00,prt,32.29
2022-03-16T22:03:00,prt,31.74
2022-03-16T22:04:00,prt,31.52
2022-03-16T22:05:00,prt,33.36
2022-03-16T22:06:00,prt,32.87
2022-03-16T22:07:00,prt,32.70
2022-03-16T22:08:00,prt,31.69
2022-03-16T22:09:00,prt,33.68
2022-03-16T22:10:00,prt,29.78
2022-03-16T22:11:00,prt,31.35
2022-03-16T22:12:00,prt,33.00
2022-03-16T22:13:00,prt,32.12
2022-03-16T22:14:00,prt,32.62
2022-03-16T22:15:00,prt,31.44
2022-03-16T22:16:00,prt,32.85
2022-03-16T22:17:00,prt,32.03
2022-03-16T22:18:00,prt,33.07
2022-03-16T22:19:00,prt,34.04
2022-03-16T22:20:00,prt,33.49
2022-03-16T22:21:00,prt,35.62
2022-03-16T22:22:00,prt,36.54
2022-03-16T22:23:00,prt,33.84
2022-03-16T22:24:00,prt,30.90
2022-03-16T22:25:00,prt,33.65
2022-03-16T22:26:00,prt,31.13
2022-03-16T22:27:00,prt,31.06
2022-03-16T22:28:00,prt,31.42
2022-03-16T22:29:00,prt,32.13
2022-03-16T22:30:00,prt,30.85
2022-03-16T22:31:00,prt,31.46
2022-03-16T22:32:00,prt,30.92
2022-03-16T22:33:00,prt,31.62
2022-03-16T22:34:00,prt,33.85
2022-03-16T22:35:00,prt,37.51
2022-03-16T22:36:00,prt,36.66
2022-03-16T22:37:00,prt,34.32
2022-03-16T22:38:00,prt,37.65
2022-03-16T22:39:00,prt,35.57
2022-03-16T22:40:00,prt,37.37
2022-03-16T22:41:00,prt,31.36
2022-03-16T22:42:00,prt,32.61
2022-03-16T22:43:00,prt,32.05
2022-03-16T22:44:00,prt,31.18
2022-03-16T22:45:00,prt,29.36
2022-03-16T22:46:00,prt,30.05
2022-03-16T22:47:00,prt,28.29
2022-03-16T22:48:00,prt,28.10
2022-03-16T22:49:00,prt,30.54
2022-03-16T22:50:00,prt,29.77
2022-03-16T22:51:00,prt,40.74
2022-03-16T22:52:00,prt,34.65
2022-03-16T22:53:00,prt,34.60
2022-03-16T22:54:00,prt,34.36
2022-03-16T22:55:00,prt,34.52
2022-03-16T22:56:00,prt,30.01
2022-03-16T22:57:00,prt,31.08
2022-03-16T22:58:00,prt,29.72
2022-03-16T22:59:00,prt,27.91
2022-03-16T23:00:00,prt,26.42
2022-03-16T23:01:00,prt,26.18
2022-03-16T23:02:00,prt,26.07
2022-03-16T23:03:00,prt,29.81
2022-03-16T23:04:00,prt,27.34
2022-03-16T23:05:00,prt,29.86
2022-03-16T23:06:00,prt,28.30
2022-03-16T23:07:00,prt,27.26
2022-03-16T23:08:00,prt,27.43
2022-03-16T23:09:00,prt,30.79
2022-03-16T23:10:00,prt,29.96
2022-03-16T23:11:00,prt,30.96
2022-03-16T23:12:00,prt,31.15
2022-03-16T23:13:00,prt,30.68
2022-03-16T23:14:00,prt,28.65
2022-03-16T23:15:00,prt,27.22
2022-03-16T23:16:00,prt,27.39
2022-03-16T23:17:00,prt,26.83
