#datetime,building,power
2023-08-05T11:39:00,atd,81.28
2023-08-05T11:40:00,atd,81.56
2023-08-05T11:41:00,atd,81.02
2023-08-05T11:42:00,atd,76.68
2023-08-05T11:43:00,atd,73.69
2023-08-05T11:44:00,atd,88.51
2023-08-05T11:45:00,atd,74.44
2023-08-05T11:46:00,atd,79.51
2023-08-05T11:47:00,atd,77.81
2023-08-05T11:48:00,atd,78.65
2023-08-05T11:49:00,atd,77.68
2023-08-05T11:50:00,atd,77.37
2023-08-05T11:51:00,atd,76.37
2023-08-05T11:52:00,atd,76.66
2023-08-05T11:53:00,atd,75.69
2023-08-05T11:54:00,atd,79.33
2023-08-05T11:55:00,atd,79.68
2023-08-05T11:56:00,atd,82.31
2023-08-05T11:57:00,atd,88.05
2023-08-05T11:58:00,atd,89.77
2023-08-05T11:59:00,atd,85.68
2023-08-05T12:00:00,atd,85.79
2023-08-05T12:01:00,atd,88.37
2023-08-05T12:02:00,atd,86.87
2023-08-05T12:03:00,atd,87.22
2023-08-05T12:04:00,atd,86.55
2023-08-05T12:05:00,atd,82.18
2023-08-05T12:06:00,atd,81.18
2023-08-05T12:07:00,atd,78.98
2023-08-05T12:08:00,atd,79.28
2023-08-05T12:09:00,atd,78.24
2023-08-05T12:10:00,atd,77.50
2023-08-05T12:11:00,atd,81.93
2023-08-05T12:12:00,atd,80.89
2023-08-05T12:13:00,atd,84.19
2023-08-05T12:14:00,atd,89.89
2023-08-05T12:15:00,atd,94.30
2023-08-05T12:16:00,atd,91.89
2023-08-05T12:17:00,atd,91.89
2023-08-05T12:18:00,atd,90.66
2023-08-05T12:19:00,atd,94.37
2023-08-05T12:20:00,atd,97.25
2023-08-05T12:21:00,atd,98.97
2023-08-05T12:22:00,atd,98.43
2023-08-05T12:23:00,atd,100.02
2023-08-05T12:24:00,atd,115.50
2023-08-05T12:25:00,atd,122.38
2023-08-05T12:26:00,atd,122.33
2023-08-05T12:27:00,atd,135.37
2023-08-05T12:28:00,atd,141.71
2023-08-05T12:29:00,atd,127.23
2023-08-05T12:30:00,atd,129.67
2023-08-05T12:31:00,atd,127.06
2023-08-05T12:32:00,atd,122.68
2023-08-05T12:33:00,atd,118.24
2023-08-05T12:34:00,atd,116.82
2023-08-05T12:35:00,atd,113.02
2023-08-05T12:36:00,atd,114.40
2023-08-05T12:37:00,atd,138.77
2023-08-05T12:38:00,atd,138.38
2023-08-05T12:39:00,atd,135.80
2023-08-05T12:40:00,atd,138.03
2023-08-05T12:41:00,atd,126.22
2023-08-05T12:42:00,atd,138.96
2023-08-05T12:43:00,atd,140.56
2023-08-05T12:44:00,atd,123.86
2023-08-05T12:45:00,atd,131.25
2023-08-05T12:46:00,atd,127.37
2023-08-05T12:47:00,atd,128.65
2023-08-05T12:48:00,atd,117.05
2023-08-05T12:49:00,atd,112.80
2023-08-05T12:50:00,atd,126.14
2023-08-05T12:51:00,atd,114.91
2023-08-05T12:52:00,atd,117.75
2023-08-05T12:53:00,atd,117.63
2023-08-05T12:54:00,atd,142.64
2023-08-05T12:55:00,atd,140.56
2023-08-05T12:56:00,atd,149.82
2023-08-05T12:57:00,atd,156.24
2023-08-05T12:58:00,atd,142.16
2023-08-05T12:59:00,atd,129.92
2023-08-05T13:00:00,atd,125.30
2023-08-05T13:01:00,atd,116.88
2023-08-05T13:02:00,atd,114.02
2023-08-05T13:03:00,atd,113.38
2023-08-05T13:04:00,atd,110.31
2023-08-05T13:05:00,atd,111.51
2023-08-05T13:06:00,atd,107.29
2023-08-05T13:07:00,atd,120.73
2023-08-05T13:08:00,atd,108.73
2023-08-05T13:09:00,atd,117.44
2023-08-05T13:10:00,atd,116.39
2023-08-05T13:11:00,atd,114.02
2023-08-05T13:12:00,atd,119.00
2023-08-05T13:13:00,atd,118.45
2023-08-05T13:14:00,atd,115.32
2023-08-05T13:15:00,atd,117.62
2023-08-05T13:16:00,atd,118.42
2023-08-05T13:17:00,atd,116.65
2023-08-05T13:18:00,atd,116.49
2023-08-05T13:19:00,atd,110.95
2023-08-05T13:20:00,atd,103.99
2023-08-05T13:21:00,atd,104.03
2023-08-05T13:22:00,atd,108.93
2023-08-05T13:23:00,atd,105.09
2023-08-05T13:24:00,atd,115.01
2023-08-05T13:25:00,atd,111.34
2023-08-05T13:26:00,atd,107.27
2023-08-05T13:27:00,atd,96.29
2023-08-05T13:28:00,atd,106.39
2023-08-05T13:29:00,atd,108.86
2023-08-05T13:30:00,atd,105.11
2023-08-05T13:31:00,atd,110.03
2023-08-05T13:32:00,atd,106.29
2023-08-05T13:33:00,atd,105.74
2023-08-05T13:34:00,atd,100.87
2023-08-05T13:35:00,atd,110.16
2023-08-05T13:36:00,atd,115.05
2023-08-05T13:37:00,atd,101.61
2023-08-05T13:38:00,atd,106.16
2023-08-05T13:39:00,atd,108.83
2023-08-05T13:40:00,atd,103.47
2023-08-05T13:41:00,atd,110.60
2023-08-05T13:42:00,atd,109.08
2023-08-05T13:43:00,atd,102.15
2023-08-05T13:44:00,atd,109.43
2023-08-05T13:45:00,atd,110.29
2023-08-05T13:46:00,atd,106.78
2023-08-05T13:47:00,atd,111.10
2023-08-05T13:48:00,atd,110.60
2023-08-05T13:49:00,atd,104.80
2023-08-05T13:50:00,atd,115.39
2023-08-05T13:51:00,atd,111.58
2023-08-05T13:52:00,atd,103.40
2023-08-05T13:53:00,atd,110.99
2023-08-05T13:54:00,atd,111.43
2023-08-05T13:55:00,atd,111.88
2023-08-05T13:56:00,atd,104.53
2023-08-05T13:57:00,atd,118.87
2023-08-05T13:58:00,atd,117.52
2023-08-05T13:59:00,atd,100.36
2023-08-05T14:00:00,atd,113.35
2023-08-05T14:01:00,atd,111.96
2023-08-05T14:02:00,atd,102.98
2023-08-05T14:03:00,atd,112.10
2023-08-05T14:04:00,atd,107.43
2023-08-05T14:05:00,atd,116.03
2023-08-05T14:06:00,atd,115.84
2023-08-05T14:07:00,atd,109.27
2023-08-05T14:08:00,atd,113.55
2023-08-05T14:09:00,atd,115.22
2023-08-05T14:10:00,atd,113.66
2023-08-05T14:11:00,atd,66.80
2023-08-05T14:12:00,atd,67.45
2023-08-05T14:13:00,atd,57.06
2023-08-05T14:14:00,atd,106.39
2023-08-05T14:15:00,atd,101.39
2023-08-05T14:16:00,atd,137.04
2023-08-05T14:17:00,atd,140.19
2023-08-05T14:18:00,atd,145.08
2023-08-05T14:19:00,atd,139.72
2023-08-05T14:20:00,atd,142.96
2023-08-05T14:21:00,atd,148.67
2023-08-05T14:22:00,atd,145.89
2023-08-05T14:23:00,atd,144.25
2023-08-05T14:24:00,atd,109.10
2023-08-05T14:25:00,atd,102.00
2023-08-05T14:26:00,atd,111.87
2023-08-05T14:27:00,atd,107.75
2023-08-05T14:28:00,atd,106.51
2023-08-05T14:29:00,atd,111.05
2023-08-05T14:30:00,atd,115.00
2023-08-05T14:31:00,atd,132.44
2023-08-05T14:32:00,atd,134.12
2023-08-05T14:33:00,atd,138.14
2023-08-05T14:34:00,atd,136.23
2023-08-05T14:35:00,atd,144.19
2023-08-05T14:36:00,atd,150.48
2023-08-05T14:37:00,atd,144.59
2023-08-05T14:38:00,atd,149.00
2023-08-05T14:39:00,atd,145.15
2023-08-05T14:40:00,atd,139.81
2023-08-05T14:41:00,atd,129.81
2023-08-05T14:42:00,atd,120.25
2023-08-05T14:43:00,atd,111.44
2023-08-05T14:44:00,atd,110.04
2023-08-05T14:45:00,atd,107.60
2023-08-05T14:46:00,atd,116.45
2023-08-05T14:47:00,atd,121.25
2023-08-05T14:48:00,atd,127.66
2023-08-05T14:49:00,atd,144.40
2023-08-05T14:50:00,atd,137.97
2023-08-05T14:51:00,atd,130.54
2023-08-05T14:52:00,atd,138.71
2023-08-05T14:53:00,atd,143.84
2023-08-05T14:54:00,atd,133.45
2023-08-05T14:55:00,atd,140.27
2023-08-05T14:56:00,atd,139.17
2023-08-05T14:57:00,atd,120.23
2023-08-05T14:58:00,atd,123.12
2023-08-05T14:59:00,atd,123.92
2023-08-05T15:00:00,atd,118.81
2023-08-05T15:01:00,atd,116.64
2023-08-05T15:02:00,atd,116.15
2023-08-05T15:03:00,atd,115.61
2023-08-05T15:04:00,atd,118.07
2023-08-05T15:05:00,atd,139.78
2023-08-05T15:06:00,atd,121.59
2023-08-05T15:07:00,atd,118.96
2023-08-05T15:08:00,atd,115.93
2023-08-05T15:09:00,atd,103.19
2023-08-05T15:10:00,atd,117.88
2023-08-05T15:11:00,atd,121.85
2023-08-05T15:12:00,atd,106.45
2023-08-05T15:13:00,atd,104.97
2023-08-05T15:14:00,atd,105.91
2023-08-05T15:15:00,atd,104.78
2023-08-05T15:16:00,atd,107.83
2023-08-05T15:17:00,atd,104.99
2023-08-05T15:18:00,atd,109.03
2023-08-05T15:19:00,atd,103.32
2023-08-05T15:20:00,atd,99.88
2023-08-05T15:21:00,atd,97.41
2023-08-05T15:22:00,atd,98.34
2023-08-05T15:23:00,atd,98.26
2023-08-05T15:24:00,atd,95.98
2023-08-05T15:25:00,atd,94.44
2023-08-05T15:26:00,atd,95.37
2023-08-05T15:27:00,atd,95.42
2023-08-05T15:28:00,atd,104.23
2023-08-05T15:29:00,atd,101.67
2023-08-05T15:30:00,atd,106.86
2023-08-05T15:31:00,atd,104.88
2023-08-05T15:32:00,atd,137.90
2023-08-05T15:33:00,atd,127.62
2023-08-05T15:34:00,atd,131.81
2023-08-05T15:35:00,atd,108.73
2023-08-05T15:36:00,atd,102.67
2023-08-05T15:37:00,atd,97.15
2023-08-05T15:38:00,atd,109.27
2023-08-05T15:39:00,atd,96.92
2023-08-05T15:40:00,atd,102.80
2023-08-05T15:41:00,atd,105.52
2023-08-05T15:42:00,atd,107.03
2023-08-05T15:43:00,atd,100.82
2023-08-05T15:44:00,atd,106.14
2023-08-05T15:45:00,atd,102.42
2023-08-05T15:46:00,atd,110.63
2023-08-05T15:47:00,atd,106.83
2023-08-05T15:48:00,atd,107.62
2023-08-05T15:49:00,atd,105.73
2023-08-05T15:50:00,atd,102.85
2023-08-05T15:51:00,atd,101.76
2023-08-05T15:52:00,atd,102.92
2023-08-05T15:53:00,atd,102.35
2023-08-05T15:54:00,atd,101.16
2023-08-05T15:55:00,atd,97.48
2023-08-05T15:56:00,atd,100.55
2023-08-05T15:57:00,atd,107.60
2023-08-05T15:58:00,atd,107.26
2023-08-05T15:59:00,atd,110.61
2023-08-05T16:00:00,atd,105.04
2023-08-05T16:01:00,atd,100.34
2023-08-05T16:02:00,atd,89.04
2023-08-05T16:03:00,atd,92.18
2023-08-05T16:04:00,atd,96.77
2023-08-05T16:05:00,atd,100.71
2023-08-05T16:06:00,atd,98.13
2023-08-05T16:07:00,atd,115.37
2023-08-05T16:08:00,atd,102.00
2023-08-05T16:09:00,atd,99.41
2023-08-05T16:10:00,atd,104.40
2023-08-05T16:11:00,atd,105.25
2023-08-05T16:12:00,atd,100.71
2023-08-05T16:13:00,atd,104.37
2023-08-05T16:14:00,atd,104.59
2023-08-05T16:15:00,atd,103.32
2023-08-05T16:16:00,atd,101.82
2023-08-05T16:17:00,atd,100.20
2023-08-05T16:18:00,atd,94.50
2023-08-05T16:19:00,atd,94.33
2023-08-05T16:20:00,atd,93.15
2023-08-05T16:21:00,atd,92.65
2023-08-05T16:22:00,atd,91.84
2023-08-05T16:23:00,atd,91.87
2023-08-05T16:24:00,atd,101.42
2023-08-05T16:25:00,atd,106.52
2023-08-05T16:26:00,atd,106.82
2023-08-05T16:27:00,atd,109.70
2023-08-05T16:28:00,atd,118.62
2023-08-05T16:29:00,atd,106.34
2023-08-05T16:30:00,atd,105.60
2023-08-05T16:31:00,atd,103.37
2023-08-05T16:32:00,atd,117.00
2023-08-05T16:33:00,atd,115.90
2023-08-05T16:34:00,atd,108.69
2023-08-05T16:35:00,atd,118.72
2023-08-05T16:36:00,atd,105.65
2023-08-05T16:37:00,atd,118.80
2023-08-05T16:38:00,atd,119.50
2023-08-05T16:39:00,atd,128.92
2023-08-05T16:40:00,atd,128.81
2023-08-05T16:41:00,atd,125.54
2023-08-05T16:42:00,atd,122.87
2023-08-05T16:43:00,atd,120.24
2023-08-05T16:44:00,atd,117.75
2023-08-05T16:45:00,atd,116.52
2023-08-05T16:46:00,atd,133.19
2023-08-05T16:47:00,atd,130.39
2023-08-05T16:48:00,atd,120.49
2023-08-05T16:49:00,atd,108.81
2023-08-05T16:50:00,atd,112.06
2023-08-05T16:51:00,atd,110.69
2023-08-05T16:52:00,atd,112.17
2023-08-05T16:53:00,atd,130.54
2023-08-05T16:54:00,atd,130.71
2023-08-05T16:55:00,atd,126.94
2023-08-05T16:56:00,atd,108.32
2023-08-05T16:57:00,atd,104.06
2023-08-05T16:58:00,atd,108.56
2023-08-05T16:59:00,atd,108.69
2023-08-05T17:00:00,atd,106.44
2023-08-05T17:01:00,atd,116.23
2023-08-05T17:02:00,atd,103.43
2023-08-05T17:03:00,atd,108.43
2023-08-05T17:04:00,atd,105.01
2023-08-05T17:05:00,atd,108.80
2023-08-05T17:06:00,atd,104.76
2023-08-05T17:07:00,atd,108.90
2023-08-05T17:08:00,atd,101.75
2023-08-05T17:09:00,atd,94.66
2023-08-05T17:10:00,atd,99.10
2023-08-05T17:11:00,atd,95.93
2023-08-05T17:12:00,atd,94.51
2023-08-05T17:13:00,atd,94.41
2023-08-05T17:14:00,atd,93.34
2023-08-05T17:15:00,atd,95.86
2023-08-05T17:16:00,atd,100.09
2023-08-05T17:17:00,atd,100.03
2023-08-05T17:18:00,atd,110.45
2023-08-05T17:19:00,atd,98.39
2023-08-05T17:20:00,atd,98.07
2023-08-05T17:21:00,atd,100.10
2023-08-05T17:22:00,atd,104.02
2023-08-05T17:23:00,atd,103.99
2023-08-05T17:24:00,atd,106.01
2023-08-05T17:25:00,atd,107.70
2023-08-05T17:26:00,atd,101.10
2023-08-05T17:27:00,atd,99.54
2023-08-05T17:28:00,atd,89.32
2023-08-05T17:29:00,atd,95.08
2023-08-05T17:30:00,atd,94.79
2023-08-05T17:31:00,atd,97.39
2023-08-05T17:32:00,atd,100.00
2023-08-05T17:33:00,atd,94.96
2023-08-05T17:34:00,atd,96.02
2023-08-05T17:35:00,atd,108.31
2023-08-05T17:36:00,atd,96.89
2023-08-05T17:37:00,atd,95.96
2023-08-05T17:38:00,atd,99.24
2023-08-05T17:39:00,atd,101.96
2023-08-05T17:40:00,atd,101.80
2023-08-05T17:41:00,atd,100.80
2023-08-05T17:42:00,atd,98.21
2023-08-05T17:43:00,atd,98.16
2023-08-05T17:44:00,atd,98.84
2023-08-05T17:45:00,atd,99.69
2023-08-05T17:46:00,atd,94.35
2023-08-05T17:47:00,atd,89.09
2023-08-05T17:48:00,atd,85.69
2023-08-05T17:49:00,atd,94.28
2023-08-05T17:50:00,atd,107.37
2023-08-05T17:51:00,atd,105.96
2023-08-05T17:52:00,atd,109.27
2023-08-05T17:53:00,atd,108.14
2023-08-05T17:54:00,atd,98.91
2023-08-05T17:55:00,atd,95.39
2023-08-05T17:56:00,atd,95.23
2023-08-05T17:57:00,atd,93.63
2023-08-05T17:58:00,atd,97.80
2023-08-05T17:59:00,atd,100.82
2023-08-05T18:00:00,atd,102.44
2023-08-05T18:01:00,atd,99.97
2023-08-05T18:02:00,atd,98.59
2023-08-05T18:03:00,atd,97.79
2023-08-05T18:04:00,atd,100.66
2023-08-05T18:05:00,atd,101.44
2023-08-05T18:06:00,atd,103.98
2023-08-05T18:07:00,atd,102.84
2023-08-05T18:08:00,atd,101.67
2023-08-05T18:09:00,atd,105.42
2023-08-05T18:10:00,atd,104.28
2023-08-05T18:11:00,atd,99.89
2023-08-05T18:12:00,atd,108.08
2023-08-05T18:13:00,atd,99.73
2023-08-05T18:14:00,atd,98.88
2023-08-05T18:15:00,atd,120.93
2023-08-05T18:16:00,atd,122.26
2023-08-05T18:17:00,atd,125.96
2023-08-05T18:18:00,atd,111.15
2023-08-05T18:19:00,atd,110.41
2023-08-05T18:20:00,atd,107.18
2023-08-05T18:21:00,atd,108.58
2023-08-05T18:22:00,atd,122.16
2023-08-05T18:23:00,atd,118.41
2023-08-05T18:24:00,atd,139.67
2023-08-05T18:25:00,atd,111.08
2023-08-05T18:26:00,atd,103.50
2023-08-05T18:27:00,atd,105.10
2023-08-05T18:28:00,atd,100.44
2023-08-05T18:29:00,atd,102.64
2023-08-05T18:30:00,atd,121.97
2023-08-05T18:31:00,atd,103.18
2023-08-05T18:32:00,atd,106.38
2023-08-05T18:33:00,atd,105.09
2023-08-05T18:34:00,atd,103.71
2023-08-05T18:35:00,atd,115.27
2023-08-05T18:36:00,atd,102.74
2023-08-05T18:37:00,atd,101.99
2023-08-05T18:38:00,atd,103.06
2023-08-05T18:39:00,atd,92.95
2023-08-05T18:40:00,atd,103.94
2023-08-05T18:41:00,atd,99.10
2023-08-05T18:42:00,atd,98.22
2023-08-05T18:43:00,atd,99.93
2023-08-05T18:44:00,atd,97.98
2023-08-05T18:45:00,atd,88.82
2023-08-05T18:46:00,atd,86.47
2023-08-05T18:47:00,atd,86.68
2023-08-05T18:48:00,atd,87.26
2023-08-05T18:49:00,atd,89.69
2023-08-05T18:50:00,atd,91.00
2023-08-05T18:51:00,atd,92.47
2023-08-05T18:52:00,atd,95.03
2023-08-05T18:53:00,atd,91.69
2023-08-05T18:54:00,atd,89.59
2023-08-05T18:55:00,atd,54.24
2023-08-05T18:56:00,atd,52.44
2023-08-05T18:57:00,atd,58.16
2023-08-05T18:58:00,atd,48.55
2023-08-05T18:59:00,atd,48.84
2023-08-05T19:00:00,atd,45.95
2023-08-05T19:01:00,atd,46.13
2023-08-05T19:02:00,atd,95.99
2023-08-05T19:03:00,atd,97.93
2023-08-05T19:04:00,atd,100.11
2023-08-05T19:05:00,atd,90.75
2023-08-05T19:06:00,atd,91.72
2023-08-05T19:07:00,atd,96.02
2023-08-05T19:08:00,atd,91.98
2023-08-05T19:09:00,atd,95.49
2023-08-05T19:10:00,atd,95.99
2023-08-05T19:11:00,atd,95.92
2023-08-05T19:12:00,atd,55.52
2023-08-05T19:13:00,atd,48.58
2023-08-05T19:14:00,atd,61.24
2023-08-05T19:15:00,atd,44.26
2023-08-05T19:16:00,atd,47.82
2023-08-05T19:17:00,atd,51.04
2023-08-05T19:18:00,atd,55.47
2023-08-05T19:19:00,atd,95.67
2023-08-05T19:20:00,atd,88.41
2023-08-05T19:21:00,atd,91.78
2023-08-05T19:22:00,atd,88.55
2023-08-05T19:23:00,atd,121.46
2023-08-05T19:24:00,atd,128.87
2023-08-05T19:25:00,atd,134.52
2023-08-05T19:26:00,atd,139.67
2023-08-05T19:27:00,atd,47.82
2023-08-05T19:28:00,atd,43.16
2023-08-05T19:29:00,atd,45.52
2023-08-05T19:30:00,atd,46.59
2023-08-05T19:31:00,atd,48.34
2023-08-05T19:32:00,atd,50.38
2023-08-05T19:33:00,atd,50.94
2023-08-05T19:34:00,atd,90.50
2023-08-05T19:35:00,atd,93.08
2023-08-05T19:36:00,atd,91.40
2023-08-05T19:37:00,atd,92.05
2023-08-05T19:38:00,atd,91.63
2023-08-05T19:39:00,atd,93.84
2023-08-05T19:40:00,atd,92.93
2023-08-05T19:41:00,atd,99.11
2023-08-05T19:42:00,atd,96.62
2023-08-05T19:43:00,atd,92.46
2023-08-05T19:44:00,atd,89.25
2023-08-05T19:45:00,atd,94.31
2023-08-05T19:46:00,atd,96.92
2023-08-05T19:47:00,atd,114.57
2023-08-05T19:48:00,atd,50.74
2023-08-05T19:49:00,atd,47.62
2023-08-05T19:50:00,atd,44.31
2023-08-05T19:51:00,atd,47.11
2023-08-05T19:52:00,atd,50.30
2023-08-05T19:53:00,atd,90.27
2023-08-05T19:54:00,atd,92.83
2023-08-05T19:55:00,atd,93.56
2023-08-05T19:56:00,atd,92.44
2023-08-05T19:57:00,atd,93.64
2023-08-05T19:58:00,atd,95.20
2023-08-05T19:59:00,atd,96.30
2023-08-05T20:00:00,atd,95.26
2023-08-05T20:01:00,atd,96.05
2023-08-05T20:02:00,atd,99.26
2023-08-05T20:03:00,atd,95.71
2023-08-05T20:04:00,atd,61.09
2023-08-05T20:05:00,atd,52.93
2023-08-05T20:06:00,atd,46.42
2023-08-05T20:07:00,atd,48.86
2023-08-05T20:08:00,atd,52.27
2023-08-05T20:09:00,atd,54.62
2023-08-05T20:10:00,atd,91.69
2023-08-05T20:11:00,atd,93.64
2023-08-05T20:12:00,atd,94.31
2023-08-05T20:13:00,atd,96.06
2023-08-05T20:14:00,atd,98.86
2023-08-05T20:15:00,atd,110.37
2023-08-05T20:16:00,atd,96.85
2023-08-05T20:17:00,atd,95.16
2023-08-05T20:18:00,atd,98.10
2023-08-05T20:19:00,atd,97.67
2023-08-05T20:20:00,atd,100.03
2023-08-05T20:21:00,atd,100.95
2023-08-05T20:22:00,atd,53.14
2023-08-05T20:23:00,atd,48.45
2023-08-05T20:24:00,atd,48.62
2023-08-05T20:25:00,atd,51.36
2023-08-05T20:26:00,atd,65.44
2023-08-05T20:27:00,atd,50.42
2023-08-05T20:28:00,atd,58.60
2023-08-05T20:29:00,atd,106.05
2023-08-05T20:30:00,atd,105.72
2023-08-05T20:31:00,atd,96.91
2023-08-05T20:32:00,atd,93.16
2023-08-05T20:33:00,atd,96.12
2023-08-05T20:34:00,atd,91.96
2023-08-05T20:35:00,atd,90.64
2023-08-05T20:36:00,atd,94.11
2023-08-05T20:37:00,atd,94.89
2023-08-05T20:38:00,atd,94.68
2023-08-05T20:39:00,atd,93.81
2023-08-05T20:40:00,atd,88.08
2023-08-05T20:41:00,atd,88.36
2023-08-05T20:42:00,atd,88.15
2023-08-05T20:43:00,atd,42.41
2023-08-05T20:44:00,atd,49.25
2023-08-05T20:45:00,atd,42.36
2023-08-05T20:46:00,atd,43.87
2023-08-05T20:47:00,atd,41.41
2023-08-05T20:48:00,atd,47.45
2023-08-05T20:49:00,atd,83.28
2023-08-05T20:50:00,atd,89.91
2023-08-05T20:51:00,atd,89.33
2023-08-05T20:52:00,atd,88.52
2023-08-05T20:53:00,atd,90.92
2023-08-05T20:54:00,atd,95.42
2023-08-05T20:55:00,atd,90.19
2023-08-05T20:56:00,atd,86.11
2023-08-05T20:57:00,atd,86.84
2023-08-05T20:58:00,atd,86.18
2023-08-05T20:59:00,atd,99.57
2023-08-05T21:00:00,atd,52.96
2023-08-05T21:01:00,atd,51.23
2023-08-05T21:02:00,atd,55.07
2023-08-05T21:03:00,atd,46.91
2023-08-05T21:04:00,atd,46.58
2023-08-05T21:05:00,atd,47.75
2023-08-05T21:06:00,atd,86.30
2023-08-05T21:07:00,atd,88.33
2023-08-05T21:08:00,atd,87.51
2023-08-05T21:09:00,atd,87.05
2023-08-05T21:10:00,atd,86.72
2023-08-05T21:11:00,atd,102.00
2023-08-05T21:12:00,atd,118.87
2023-08-05T21:13:00,atd,127.40
2023-08-05T21:14:00,atd,122.95
2023-08-05T21:15:00,atd,45.44
2023-08-05T21:16:00,atd,46.58
2023-08-05T21:17:00,atd,52.87
2023-08-05T21:18:00,atd,50.02
2023-08-05T21:19:00,atd,59.71
2023-08-05T21:20:00,atd,47.30
2023-08-05T21:21:00,atd,49.39
2023-08-05T21:22:00,atd,44.71
2023-08-05T21:23:00,atd,81.12
2023-08-05T21:24:00,atd,89.31
2023-08-05T21:25:00,atd,83.42
2023-08-05T21:26:00,atd,81.37
2023-08-05T21:27:00,atd,83.78
2023-08-05T21:28:00,atd,86.62
2023-08-05T21:29:00,atd,87.71
2023-08-05T21:30:00,atd,82.38
2023-08-05T21:31:00,atd,87.64
2023-08-05T21:32:00,atd,84.08
2023-08-05T21:33:00,atd,92.48
2023-08-05T21:34:00,atd,80.47
2023-08-05T21:35:00,atd,38.19
2023-08-05T21:36:00,atd,36.54
2023-08-05T21:37:00,atd,35.30
2023-08-05T21:38:00,atd,39.40
2023-08-05T21:39:00,atd,37.65
2023-08-05T21:40:00,atd,43.33
2023-08-05T21:41:00,atd,42.14
2023-08-05T21:42:00,atd,46.24
2023-08-05T21:43:00,atd,89.72
2023-08-05T21:44:00,atd,94.33
2023-08-05T21:45:00,atd,84.03
2023-08-05T21:46:00,atd,80.66
2023-08-05T21:47:00,atd,83.19
2023-08-05T21:48:00,atd,85.84
2023-08-05T21:49:00,atd,74.83
2023-08-05T21:50:00,atd,77.54
2023-08-05T21:51:00,atd,76.28
2023-08-05T21:52:00,atd,31.10
2023-08-05T21:53:00,atd,29.89
2023-08-05T21:54:00,atd,30.02
2023-08-05T21:55:00,atd,28.73
2023-08-05T21:56:00,atd,30.02
2023-08-05T21:57:00,atd,27.66
2023-08-05T21:58:00,atd,30.39
2023-08-05T21:59:00,atd,32.63
2023-08-05T22:00:00,atd,74.52
2023-08-05T22:01:00,atd,84.78
2023-08-05T22:02:00,atd,79.37
2023-08-05T22:03:00,atd,76.15
2023-08-05T22:04:00,atd,77.26
2023-08-05T22:05:00,atd,78.81
2023-08-05T22:06:00,atd,77.43
2023-08-05T22:07:00,atd,73.54
2023-08-05T22:08:00,atd,30.81
2023-08-05T22:09:00,atd,29.13
2023-08-05T22:10:00,atd,27.79
2023-08-05T22:11:00,atd,29.74
2023-08-05T22:12:00,atd,32.12
2023-08-05T22:13:00,atd,33.54
2023-08-05T22:14:00,atd,32.70
2023-08-05T22:15:00,atd,70.39
2023-08-05T22:16:00,atd,71.90
2023-08-05T22:17:00,atd,76.15
2023-08-05T22:18:00,atd,78.13
2023-08-05T22:19:00,atd,78.12
2023-08-05T22:20:00,atd,74.63
2023-08-05T22:21:00,atd,86.08
2023-08-05T22:22:00,atd,77.31
2023-08-05T22:23:00,atd,75.37
2023-08-05T22:24:00,atd,77.21
2023-08-05T22:25:00,atd,73.68
2023-08-05T22:26:00,atd,34.92
2023-08-05T22:27:00,atd,36.30
2023-08-05T22:28:00,atd,34.29
2023-08-05T22:29:00,atd,36.28
2023-08-05T22:30:00,atd,34.09
2023-08-05T22:31:00,atd,32.27
2023-08-05T22:32:00,atd,31.96
2023-08-05T22:33:00,atd,36.10
2023-08-05T22:34:00,atd,47.24
2023-08-05T22:35:00,atd,75.09
2023-08-05T22:36:00,atd,73.30
2023-08-05T22:37:00,atd,75.62
2023-08-05T22:38:00,atd,75.33
2023-08-05T22:39:00,atd,75.90
2023-08-05T22:40:00,atd,83.19
2023-08-05T22:41:00,atd,79.86
2023-08-05T22:42:00,atd,78.98
2023-08-05T22:43:00,atd,37.47
2023-08-05T22:44:00,atd,36.29
2023-08-05T22:45:00,atd,34.64
2023-08-05T22:46:00,atd,30.95
2023-08-05T22:47:00,atd,33.11
2023-08-05T22:48:00,atd,33.66
2023-08-05T22:49:00,atd,34.43
2023-08-05T22:50:00,atd,36.64
2023-08-05T22:51:00,atd,45.75
2023-08-05T22:52:00,atd,73.17
2023-08-05T22:53:00,atd,74.87
2023-08-05T22:54:00,atd,77.61
2023-08-05T22:55:00,atd,92.49
2023-08-05T22:56:00,atd,88.56
2023-08-05T22:57:00,atd,91.44
2023-08-05T22:58:00,atd,90.06
2023-08-05T22:59:00,atd,86.68
2023-08-05T23:00:00,atd,75.64
2023-08-05T23:01:00,atd,34.42
2023-08-05T23:02:00,atd,34.14
2023-08-05T23:03:00,atd,32.62
2023-08-05T23:04:00,atd,32.52
2023-08-05T23:05:00,atd,34.48
2023-08-05T23:06:00,atd,34.31
2023-08-05T23:07:00,atd,35.49
2023-08-05T23:08:00,atd,79.36
2023-08-05T23:09:00,atd,71.78
2023-08-05T23:10:00,atd,73.76
2023-08-05T23:11:00,atd,76.17
2023-08-05T23:12:00,atd,75.59
2023-08-05T23:13:00,atd,69.99
2023-08-05T23:14:00,atd,87.93
2023-08-05T23:15:00,atd,85.66
2023-08-05T23:16:00,atd,87.97
2023-08-05T23:17:00,atd,85.88
