#datetime,building,power
2023-09-07T06:51:00,cff,25.20
2023-09-07T06:53:00,cff,23.99
2023-09-07T06:55:00,cff,22.80
2023-09-07T06:57:00,cff,24.00
2023-09-07T06:59:00,cff,24.00
2023-09-07T07:00:00,cff,12.00
2023-09-07T07:02:00,cff,25.20
2023-09-07T07:04:00,cff,24.00
2023-09-07T07:06:00,cff,24.00
2023-09-07T07:08:00,cff,23.99
2023-09-07T07:10:00,cff,24.00
2023-09-07T07:12:00,cff,25.20
2023-09-07T07:14:00,cff,25.20
2023-09-07T07:16:00,cff,25.20
2023-09-07T07:17:00,cff,13.20
2023-09-07T07:19:00,cff,25.20
2023-09-07T07:21:00,cff,24.00
2023-09-07T07:23:00,cff,25.20
2023-09-07T07:24:00,cff,13.21
2023-09-07T07:26:00,cff,25.20
2023-09-07T07:28:00,cff,26.40
2023-09-07T07:30:00,cff,25.20
2023-09-07T07:32:00,cff,24.00
2023-09-07T07:34:00,cff,26.40
2023-09-07T07:36:00,cff,25.20
2023-09-07T07:38:00,cff,27.60
2023-09-07T07:39:00,cff,13.20
2023-09-07T07:41:00,cff,26.40
2023-09-07T07:43:00,cff,25.20
2023-09-07T07:45:00,cff,26.40
2023-09-07T07:46:00,cff,13.21
2023-09-07T07:48:00,cff,26.40
2023-09-07T07:50:00,cff,26.40
2023-09-07T07:51:00,cff,14.40
2023-09-07T07:53:00,cff,26.40
2023-09-07T07:55:00,cff,27.60
2023-09-07T07:57:00,cff,27.60
2023-09-07T07:58:00,cff,13.20
2023-09-07T08:00:00,cff,26.40
2023-09-07T08:02:00,cff,26.40
2023-09-07T08:04:00,cff,26.40
2023-09-07T08:06:00,cff,27.60
2023-09-07T08:08:00,cff,26.40
2023-09-07T08:10:00,cff,26.40
2023-09-07T08:11:00,cff,12.00
2023-09-07T08:13:00,cff,26.40
2023-09-07T08:14:00,cff,13.20
2023-09-07T08:16:00,cff,27.60
2023-09-07T08:17:00,cff,14.40
2023-09-07T08:19:00,cff,26.40
2023-09-07T08:21:00,cff,26.40
2023-09-07T08:23:00,cff,27.60
2023-09-07T08:25:00,cff,27.60
2023-09-07T08:26:00,cff,13.20
2023-09-07T08:28:00,cff,28.80
2023-09-07T08:29:00,cff,14.40
2023-09-07T08:31:00,cff,28.81
2023-09-07T08:33:00,cff,26.40
2023-09-07T08:35:00,cff,28.80
2023-09-07T08:37:00,cff,27.60
2023-09-07T08:39:00,cff,27.60
2023-09-07T08:41:00,cff,27.60
2023-09-07T08:43:00,cff,27.60
2023-09-07T08:45:00,cff,28.80
2023-09-07T08:47:00,cff,28.80
2023-09-07T08:48:00,cff,14.40
2023-09-07T08:50:00,cff,28.80
2023-09-07T08:52:00,cff,27.60
2023-09-07T08:54:00,cff,28.81
2023-09-07T08:56:00,cff,28.80
2023-09-07T08:58:00,cff,31.20
2023-09-07T09:00:00,cff,30.00
2023-09-07T09:02:00,cff,30.00
2023-09-07T09:04:00,cff,30.00
2023-09-07T09:05:00,cff,15.59
2023-09-07T09:07:00,cff,30.00
2023-09-07T09:08:00,cff,14.41
2023-09-07T09:10:00,cff,28.80
2023-09-07T09:12:00,cff,28.80
2023-09-07T09:14:00,cff,27.60
2023-09-07T09:16:00,cff,30.00
2023-09-07T09:18:00,cff,30.00
2023-09-07T09:20:00,cff,28.80
2023-09-07T09:22:00,cff,30.00
2023-09-07T09:24:00,cff,30.00
2023-09-07T09:25:00,cff,14.40
2023-09-07T09:27:00,cff,28.81
2023-09-07T09:29:00,cff,28.80
2023-09-07T09:31:00,cff,28.80
2023-09-07T09:32:00,cff,14.40
2023-09-07T09:34:00,cff,30.00
2023-09-07T09:36:00,cff,30.00
2023-09-07T09:37:00,cff,15.60
2023-09-07T09:39:00,cff,30.00
2023-09-07T09:41:00,cff,28.80
2023-09-07T09:42:00,cff,15.60
2023-09-07T09:44:00,cff,28.80
2023-09-07T09:45:00,cff,15.60
2023-09-07T09:46:00,cff,14.40
2023-09-07T09:48:00,cff,28.80
2023-09-07T09:49:00,cff,14.40
2023-09-07T09:51:00,cff,30.00
2023-09-07T09:53:00,cff,30.00
2023-09-07T09:55:00,cff,31.20
2023-09-07T09:56:00,cff,14.40
2023-09-07T09:58:00,cff,30.00
2023-09-07T09:59:00,cff,15.60
2023-09-07T10:01:00,cff,30.00
2023-09-07T10:03:00,cff,28.80
2023-09-07T10:05:00,cff,30.00
2023-09-07T10:06:00,cff,14.40
2023-09-07T10:08:00,cff,28.81
2023-09-07T10:10:00,cff,28.80
2023-09-07T10:12:00,cff,28.80
2023-09-07T10:14:00,cff,30.00
2023-09-07T10:16:00,cff,30.00
2023-09-07T10:18:00,cff,28.80
2023-09-07T10:19:00,cff,14.40
2023-09-07T10:21:00,cff,30.00
2023-09-07T10:23:00,cff,28.80
2023-09-07T10:26:00,cff,44.40
2023-09-07T10:28:00,cff,31.20
2023-09-07T10:29:00,cff,15.60
2023-09-07T10:31:00,cff,30.00
2023-09-07T10:33:00,cff,30.00
2023-09-07T10:35:00,cff,30.00
2023-09-07T10:37:00,cff,31.20
2023-09-07T10:39:00,cff,31.20
2023-09-07T10:41:00,cff,30.00
2023-09-07T10:43:00,cff,31.20
2023-09-07T10:45:00,cff,30.00
2023-09-07T10:47:00,cff,32.40
2023-09-07T10:49:00,cff,33.60
2023-09-07T10:50:00,cff,14.40
2023-09-07T10:51:00,cff,15.60
2023-09-07T10:53:00,cff,28.80
2023-09-07T10:54:00,cff,15.60
2023-09-07T10:56:00,cff,30.00
2023-09-07T10:58:00,cff,31.20
2023-09-07T11:00:00,cff,30.00
2023-09-07T11:02:00,cff,31.20
2023-09-07T11:04:00,cff,31.20
2023-09-07T11:05:00,cff,14.40
2023-09-07T11:07:00,cff,31.19
2023-09-07T11:08:00,cff,15.60
2023-09-07T11:10:00,cff,30.00
2023-09-07T11:12:00,cff,32.40
2023-09-07T11:13:00,cff,16.80
2023-09-07T11:15:00,cff,31.20
2023-09-07T11:16:00,cff,15.60
2023-09-07T11:17:00,cff,15.59
2023-09-07T11:19:00,cff,32.40
2023-09-07T11:20:00,cff,16.80
2023-09-07T11:22:00,cff,31.20
2023-09-07T11:23:00,cff,15.60
2023-09-07T11:25:00,cff,32.40
2023-09-07T11:26:00,cff,15.60
2023-09-07T11:28:00,cff,33.60
2023-09-07T11:29:00,cff,16.80
2023-09-07T11:31:00,cff,30.00
2023-09-07T11:33:00,cff,31.19
2023-09-07T11:34:00,cff,15.60
2023-09-07T11:36:00,cff,31.20
2023-09-07T11:38:00,cff,32.40
2023-09-07T11:40:00,cff,31.20
2023-09-07T11:42:00,cff,31.20
2023-09-07T11:44:00,cff,32.40
2023-09-07T11:46:00,cff,31.20
2023-09-07T11:48:00,cff,32.40
2023-09-07T11:50:00,cff,31.20
2023-09-07T11:52:00,cff,32.40
2023-09-07T11:53:00,cff,15.60
2023-09-07T11:55:00,cff,32.40
2023-09-07T11:57:00,cff,32.40
2023-09-07T11:59:00,cff,32.40
2023-09-07T12:01:00,cff,31.20
2023-09-07T12:03:00,cff,31.20
2023-09-07T12:04:00,cff,16.80
2023-09-07T12:06:00,cff,31.19
2023-09-07T12:08:00,cff,33.60
2023-09-07T12:10:00,cff,34.80
2023-09-07T12:11:00,cff,18.00
2023-09-07T12:13:00,cff,36.00
2023-09-07T12:15:00,cff,34.80
2023-09-07T12:17:00,cff,33.60
2023-09-07T12:19:00,cff,32.40
2023-09-07T12:21:00,cff,33.60
2023-09-07T12:22:00,cff,15.60
2023-09-07T12:23:00,cff,16.80
2023-09-07T12:25:00,cff,32.40
2023-09-07T12:27:00,cff,33.60
2023-09-07T12:28:00,cff,15.60
2023-09-07T12:30:00,cff,32.40
2023-09-07T12:32:00,cff,31.20
2023-09-07T12:34:00,cff,32.40
2023-09-07T12:35:00,cff,15.60
2023-09-07T12:37:00,cff,31.20
2023-09-07T12:39:00,cff,31.20
2023-09-07T12:41:00,cff,31.20
2023-09-07T12:43:00,cff,31.20
2023-09-07T12:44:00,cff,15.59
2023-09-07T12:46:00,cff,31.20
2023-09-07T12:48:00,cff,31.20
2023-09-07T12:50:00,cff,31.20
2023-09-07T12:52:00,cff,32.40
2023-09-07T12:53:00,cff,15.60
2023-09-07T12:55:00,cff,31.19
2023-09-07T12:57:00,cff,30.00
2023-09-07T12:59:00,cff,30.00
2023-09-07T13:01:00,cff,30.00
2023-09-07T13:02:00,cff,14.40
2023-09-07T13:04:00,cff,31.20
2023-09-07T13:05:00,cff,15.60
2023-09-07T13:07:00,cff,31.20
2023-09-07T13:09:00,cff,30.00
2023-09-07T13:11:00,cff,31.20
2023-09-07T13:13:00,cff,31.20
2023-09-07T13:14:00,cff,14.40
2023-09-07T13:16:00,cff,31.20
2023-09-07T13:18:00,cff,31.20
2023-09-07T13:20:00,cff,31.19
2023-09-07T13:21:00,cff,15.60
2023-09-07T13:23:00,cff,32.40
2023-09-07T13:25:00,cff,31.20
2023-09-07T13:27:00,cff,31.20
2023-09-07T13:28:00,cff,15.60
2023-09-07T13:30:00,cff,31.19
2023-09-07T13:32:00,cff,31.20
2023-09-07T13:33:00,cff,15.60
2023-09-07T13:34:00,cff,15.60
2023-09-07T13:36:00,cff,32.40
2023-09-07T13:37:00,cff,15.60
2023-09-07T13:38:00,cff,15.60
2023-09-07T13:39:00,cff,15.60
2023-09-07T13:41:00,cff,31.19
2023-09-07T13:42:00,cff,16.80
2023-09-07T13:44:00,cff,31.20
2023-09-07T13:46:00,cff,31.20
2023-09-07T13:48:00,cff,31.20
2023-09-07T13:50:00,cff,31.19
2023-09-07T13:51:00,cff,15.60
2023-09-07T13:53:00,cff,32.40
2023-09-07T13:55:00,cff,32.40
2023-09-07T13:57:00,cff,32.40
2023-09-07T13:59:00,cff,31.20
2023-09-07T14:00:00,cff,15.60
2023-09-07T14:02:00,cff,31.20
2023-09-07T14:03:00,cff,16.80
2023-09-07T14:05:00,cff,32.40
2023-09-07T14:07:00,cff,33.60
2023-09-07T14:08:00,cff,15.60
2023-09-07T14:10:00,cff,32.40
2023-09-07T14:12:00,cff,32.40
2023-09-07T14:13:00,cff,16.80
2023-09-07T14:15:00,cff,33.60
2023-09-07T14:17:00,cff,34.80
2023-09-07T14:18:00,cff,16.80
2023-09-07T14:20:00,cff,36.00
2023-09-07T14:21:00,cff,16.80
2023-09-07T14:23:00,cff,34.80
2023-09-07T14:24:00,cff,18.00
2023-09-07T14:26:00,cff,33.60
2023-09-07T14:28:00,cff,34.80
2023-09-07T14:29:00,cff,16.80
2023-09-07T14:31:00,cff,34.80
2023-09-07T14:33:00,cff,33.60
2023-09-07T14:34:00,cff,18.00
2023-09-07T14:36:00,cff,33.60
2023-09-07T14:38:00,cff,33.60
2023-09-07T14:40:00,cff,34.80
2023-09-07T14:42:00,cff,34.80
2023-09-07T14:44:00,cff,33.60
2023-09-07T14:45:00,cff,18.00
2023-09-07T14:47:00,cff,36.00
2023-09-07T14:49:00,cff,36.00
2023-09-07T14:51:00,cff,36.00
2023-09-07T14:52:00,cff,18.00
2023-09-07T14:54:00,cff,34.80
2023-09-07T14:55:00,cff,18.00
2023-09-07T14:57:00,cff,34.80
2023-09-07T14:59:00,cff,34.80
2023-09-07T15:01:00,cff,36.01
2023-09-07T15:03:00,cff,34.80
2023-09-07T15:05:00,cff,34.80
2023-09-07T15:06:00,cff,18.00
2023-09-07T15:08:00,cff,33.60
2023-09-07T15:09:00,cff,16.79
2023-09-07T15:11:00,cff,34.80
2023-09-07T15:12:00,cff,16.79
2023-09-07T15:14:00,cff,33.60
2023-09-07T15:16:00,cff,33.60
2023-09-07T15:18:00,cff,33.60
2023-09-07T15:19:00,cff,15.60
2023-09-07T15:21:00,cff,32.40
2023-09-07T15:22:00,cff,16.79
2023-09-07T15:24:00,cff,32.40
2023-09-07T15:26:00,cff,31.20
2023-09-07T15:28:00,cff,32.40
2023-09-07T15:29:00,cff,16.79
2023-09-07T15:31:00,cff,34.80
2023-09-07T15:33:00,cff,37.20
2023-09-07T15:35:00,cff,34.80
2023-09-07T15:37:00,cff,37.20
2023-09-07T15:38:00,cff,16.80
2023-09-07T15:39:00,cff,16.80
2023-09-07T15:41:00,cff,33.60
2023-09-07T15:43:00,cff,32.40
2023-09-07T15:44:00,cff,16.80
2023-09-07T15:46:00,cff,33.60
2023-09-07T15:48:00,cff,33.60
2023-09-07T15:49:00,cff,18.00
2023-09-07T15:51:00,cff,34.80
2023-09-07T15:52:00,cff,18.00
2023-09-07T15:54:00,cff,36.00
2023-09-07T15:55:00,cff,18.00
2023-09-07T15:57:00,cff,34.80
2023-09-07T15:58:00,cff,16.80
2023-09-07T16:00:00,cff,33.60
2023-09-07T16:01:00,cff,16.79
2023-09-07T16:03:00,cff,33.60
2023-09-07T16:05:00,cff,30.00
2023-09-07T16:07:00,cff,28.80
2023-09-07T16:09:00,cff,27.60
2023-09-07T16:11:00,cff,27.60
2023-09-07T16:13:00,cff,27.60
2023-09-07T16:15:00,cff,27.60
2023-09-07T16:17:00,cff,26.40
2023-09-07T16:18:00,cff,13.20
2023-09-07T16:20:00,cff,27.60
2023-09-07T16:22:00,cff,28.81
2023-09-07T16:24:00,cff,26.40
2023-09-07T16:26:00,cff,27.60
2023-09-07T16:28:00,cff,26.40
2023-09-07T16:29:00,cff,12.00
2023-09-07T16:31:00,cff,25.20
2023-09-07T16:33:00,cff,25.20
2023-09-07T16:35:00,cff,26.40
2023-09-07T16:37:00,cff,26.40
2023-09-07T16:39:00,cff,26.40
2023-09-07T16:41:00,cff,24.00
2023-09-07T16:42:00,cff,13.20
2023-09-07T16:44:00,cff,28.80
2023-09-07T16:45:00,cff,15.60
2023-09-07T16:47:00,cff,31.20
2023-09-07T16:49:00,cff,30.00
2023-09-07T16:50:00,cff,15.60
2023-09-07T16:51:00,cff,14.40
2023-09-07T16:53:00,cff,31.20
2023-09-07T16:55:00,cff,31.20
2023-09-07T16:56:00,cff,15.59
2023-09-07T16:58:00,cff,28.81
2023-09-07T17:00:00,cff,28.80
2023-09-07T17:02:00,cff,30.00
2023-09-07T17:04:00,cff,27.60
2023-09-07T17:06:00,cff,25.20
2023-09-07T17:08:00,cff,24.00
2023-09-07T17:10:00,cff,23.99
2023-09-07T17:12:00,cff,24.00
2023-09-07T17:14:00,cff,24.00
2023-09-07T17:16:00,cff,22.80
2023-09-07T17:18:00,cff,22.80
2023-09-07T17:19:00,cff,10.80
2023-09-07T17:21:00,cff,22.80
2023-09-07T17:23:00,cff,24.00
2023-09-07T17:24:00,cff,10.80
2023-09-07T17:26:00,cff,22.80
2023-09-07T17:28:00,cff,24.00
2023-09-07T17:30:00,cff,23.99
2023-09-07T17:32:00,cff,25.20
2023-09-07T17:34:00,cff,25.20
2023-09-07T17:35:00,cff,13.20
2023-09-07T17:37:00,cff,25.20
2023-09-07T17:39:00,cff,25.20
2023-09-07T17:40:00,cff,13.20
2023-09-07T17:41:00,cff,13.21
2023-09-07T17:43:00,cff,26.40
2023-09-07T17:45:00,cff,31.20
2023-09-07T17:47:00,cff,30.00
2023-09-07T17:49:00,cff,28.80
2023-09-07T17:51:00,cff,31.20
2023-09-07T17:53:00,cff,31.20
2023-09-07T17:54:00,cff,14.40
2023-09-07T17:56:00,cff,33.60
2023-09-07T17:58:00,cff,31.20
2023-09-07T17:59:00,cff,15.60
2023-09-07T18:01:00,cff,32.40
2023-09-07T18:02:00,cff,15.60
2023-09-07T18:04:00,cff,28.80
2023-09-07T18:06:00,cff,26.40
2023-09-07T18:08:00,cff,25.20
2023-09-07T18:09:00,cff,13.20
2023-09-07T18:11:00,cff,26.40
2023-09-07T18:12:00,cff,13.20
2023-09-07T18:14:00,cff,27.60
2023-09-07T18:16:00,cff,25.20
2023-09-07T18:17:00,cff,13.20
2023-09-07T18:19:00,cff,25.20
2023-09-07T18:21:00,cff,25.20
2023-09-07T18:23:00,cff,25.20
2023-09-07T18:25:00,cff,26.40
2023-09-07T18:30:00,cff,53.99
2023-09-07T18:32:00,cff,27.60
2023-09-07T18:34:00,cff,26.40
2023-09-07T18:36:00,cff,26.40
2023-09-07T18:38:00,cff,26.40
2023-09-07T18:40:00,cff,26.40
2023-09-07T18:42:00,cff,26.40
2023-09-07T18:44:00,cff,26.40
2023-09-07T18:46:00,cff,31.19
2023-09-07T18:47:00,cff,15.60
2023-09-07T18:49:00,cff,33.60
2023-09-07T18:51:00,cff,31.20
2023-09-07T18:52:00,cff,16.79
2023-09-07T18:53:00,cff,15.60
2023-09-07T18:55:00,cff,32.40
2023-09-07T18:57:00,cff,31.20
2023-09-07T18:58:00,cff,15.60
2023-09-07T18:59:00,cff,15.60
2023-09-07T19:01:00,cff,31.20
2023-09-07T19:03:00,cff,31.19
2023-09-07T19:05:00,cff,31.20
2023-09-07T19:07:00,cff,33.60
2023-09-07T19:09:00,cff,32.40
2023-09-07T19:11:00,cff,32.40
2023-09-07T19:13:00,cff,33.60
2023-09-07T19:15:00,cff,33.60
2023-09-07T19:17:00,cff,32.40
2023-09-07T19:19:00,cff,31.20
2023-09-07T19:20:00,cff,15.60
2023-09-07T19:22:00,cff,30.00
2023-09-07T19:23:00,cff,15.60
2023-09-07T19:25:00,cff,31.20
2023-09-07T19:27:00,cff,31.20
2023-09-07T19:29:00,cff,32.39
2023-09-07T19:30:00,cff,16.80
2023-09-07T19:32:00,cff,32.40
2023-09-07T19:34:00,cff,33.60
2023-09-07T19:36:00,cff,31.20
2023-09-07T19:38:00,cff,31.20
2023-09-07T19:40:00,cff,32.40
2023-09-07T19:42:00,cff,32.39
2023-09-07T19:43:00,cff,15.60
2023-09-07T19:45:00,cff,32.40
2023-09-07T19:47:00,cff,31.20
2023-09-07T19:49:00,cff,31.20
2023-09-07T19:51:00,cff,31.20
2023-09-07T19:53:00,cff,32.40
2023-09-07T19:55:00,cff,32.40
2023-09-07T19:56:00,cff,16.80
2023-09-07T19:57:00,cff,16.79
2023-09-07T19:58:00,cff,15.60
2023-09-07T20:00:00,cff,31.20
2023-09-07T20:02:00,cff,30.00
2023-09-07T20:04:00,cff,31.20
2023-09-07T20:06:00,cff,30.00
2023-09-07T20:08:00,cff,31.20
2023-09-07T20:10:00,cff,30.00
2023-09-07T20:12:00,cff,32.40
2023-09-07T20:14:00,cff,30.00
2023-09-07T20:15:00,cff,14.40
2023-09-07T20:17:00,cff,30.00
2023-09-07T20:18:00,cff,14.40
2023-09-07T20:20:00,cff,30.00
2023-09-07T20:22:00,cff,30.00
2023-09-07T20:23:00,cff,15.60
2023-09-07T20:25:00,cff,30.00
2023-09-07T20:27:00,cff,30.00
2023-09-07T20:28:00,cff,15.60
2023-09-07T20:30:00,cff,30.00
2023-09-07T20:32:00,cff,30.00
2023-09-07T20:34:00,cff,30.00
2023-09-07T20:35:00,cff,15.60
2023-09-07T20:37:00,cff,30.00
2023-09-07T20:38:00,cff,15.60
2023-09-07T20:40:00,cff,30.00
2023-09-07T20:42:00,cff,31.20
2023-09-07T20:43:00,cff,15.60
2023-09-07T20:45:00,cff,31.20
2023-09-07T20:46:00,cff,15.60
2023-09-07T20:47:00,cff,15.60
2023-09-07T20:49:00,cff,31.20
2023-09-07T20:51:00,cff,31.19
2023-09-07T20:53:00,cff,32.40
2023-09-07T20:55:00,cff,31.20
2023-09-07T20:57:00,cff,33.60
2023-09-07T20:58:00,cff,15.60
2023-09-07T21:00:00,cff,32.40
2023-09-07T21:02:00,cff,33.60
2023-09-07T21:04:00,cff,33.59
2023-09-07T21:05:00,cff,16.80
2023-09-07T21:07:00,cff,33.60
2023-09-07T21:09:00,cff,31.20
2023-09-07T21:11:00,cff,32.40
2023-09-07T21:12:00,cff,16.80
2023-09-07T21:14:00,cff,32.39
2023-09-07T21:15:00,cff,15.60
2023-09-07T21:17:00,cff,32.40
2023-09-07T21:18:00,cff,16.80
2023-09-07T21:20:00,cff,32.40
2023-09-07T21:22:00,cff,33.60
2023-09-07T21:23:00,cff,16.80
2023-09-07T21:25:00,cff,34.79
2023-09-07T21:27:00,cff,34.80
2023-09-07T21:29:00,cff,32.40
2023-09-07T21:31:00,cff,32.40
2023-09-07T21:32:00,cff,15.60
2023-09-07T21:34:00,cff,31.20
2023-09-07T21:35:00,cff,16.79
2023-09-07T21:37:00,cff,31.20
2023-09-07T21:38:00,cff,15.60
2023-09-07T21:40:00,cff,32.40
2023-09-07T21:41:00,cff,16.80
2023-09-07T21:43:00,cff,32.40
2023-09-07T21:44:00,cff,15.60
2023-09-07T21:46:00,cff,33.60
2023-09-07T21:48:00,cff,33.59
2023-09-07T21:49:00,cff,16.80
2023-09-07T21:51:00,cff,33.60
2023-09-07T21:52:00,cff,18.00
2023-09-07T21:54:00,cff,34.79
2023-09-07T21:56:00,cff,34.80
2023-09-07T21:57:00,cff,16.80
2023-09-07T21:59:00,cff,31.20
2023-09-07T22:01:00,cff,31.20
2023-09-07T22:03:00,cff,32.40
2023-09-07T22:05:00,cff,31.20
2023-09-07T22:07:00,cff,31.20
2023-09-07T22:09:00,cff,32.39
2023-09-07T22:11:00,cff,31.20
2023-09-07T22:12:00,cff,15.60
2023-09-07T22:14:00,cff,31.20
2023-09-07T22:16:00,cff,32.40
2023-09-07T22:18:00,cff,32.40
2023-09-07T22:20:00,cff,32.40
2023-09-07T22:21:00,cff,15.60
2023-09-07T22:23:00,cff,31.20
2023-09-07T22:25:00,cff,33.59
2023-09-07T22:27:00,cff,33.60
2023-09-07T22:29:00,cff,32.40
2023-09-07T22:31:00,cff,33.60
2023-09-07T22:32:00,cff,16.80
2023-09-07T22:34:00,cff,33.59
2023-09-07T22:35:00,cff,16.80
2023-09-07T22:37:00,cff,33.60
2023-09-07T22:39:00,cff,33.60
2023-09-07T22:40:00,cff,14.40
2023-09-07T22:42:00,cff,31.20
2023-09-07T22:43:00,cff,15.60
2023-09-07T22:45:00,cff,31.20
2023-09-07T22:47:00,cff,31.19
2023-09-07T22:49:00,cff,31.20
2023-09-07T22:51:00,cff,31.20
2023-09-07T22:52:00,cff,16.80
2023-09-07T22:54:00,cff,33.60
2023-09-07T22:55:00,cff,16.80
2023-09-07T22:57:00,cff,32.40
2023-09-07T22:59:00,cff,31.20
2023-09-07T23:01:00,cff,31.20
2023-09-07T23:03:00,cff,31.19
2023-09-07T23:04:00,cff,15.60
2023-09-07T23:06:00,cff,28.80
2023-09-07T23:08:00,cff,31.20
2023-09-07T23:10:00,cff,31.20
2023-09-07T23:12:00,cff,32.40
2023-09-07T23:13:00,cff,15.60
2023-09-07T23:15:00,cff,31.20
2023-09-07T23:17:00,cff,32.40
2023-09-07T23:19:00,cff,31.20
2023-09-07T23:21:00,cff,28.80
2023-09-07T23:23:00,cff,30.00
2023-09-07T23:25:00,cff,30.00
2023-09-07T23:26:00,cff,14.40
2023-09-07T23:28:00,cff,28.80
2023-09-07T23:30:00,cff,30.00
2023-09-07T23:32:00,cff,30.00
2023-09-07T23:34:00,cff,30.00
2023-09-07T23:35:00,cff,15.60
2023-09-07T23:37:00,cff,31.20
2023-09-07T23:39:00,cff,28.80
2023-09-07T23:40:00,cff,15.60
2023-09-07T23:42:00,cff,30.00
2023-09-07T23:43:00,cff,14.40
2023-09-07T23:44:00,cff,14.40
2023-09-07T23:46:00,cff,30.00
2023-09-07T23:47:00,cff,14.40
2023-09-07T23:49:00,cff,30.00
2023-09-07T23:51:00,cff,30.00
2023-09-07T23:52:00,cff,15.60
2023-09-07T23:54:00,cff,31.20
2023-09-07T23:55:00,cff,15.60
2023-09-07T23:57:00,cff,31.20
2023-09-07T23:59:00,cff,31.20
2023-09-08T00:01:00,cff,31.20
2023-09-08T00:02:00,cff,15.60
2023-09-08T00:04:00,cff,30.00
2023-09-08T00:06:00,cff,31.20
2023-09-08T00:08:00,cff,31.19
2023-09-08T00:09:00,cff,14.40
2023-09-08T00:11:00,cff,30.00
2023-09-08T00:13:00,cff,32.40
2023-09-08T00:15:00,cff,31.20
2023-09-08T00:17:00,cff,30.00
2023-09-08T00:19:00,cff,30.00
2023-09-08T00:21:00,cff,32.40
2023-09-08T00:22:00,cff,14.40
2023-09-08T00:23:00,cff,15.60
2023-09-08T00:25:00,cff,30.00
2023-09-08T00:27:00,cff,31.20
2023-09-08T00:29:00,cff,31.20
2023-09-08T00:31:00,cff,30.00
2023-09-08T00:33:00,cff,30.00
2023-09-08T00:35:00,cff,31.20
2023-09-08T00:36:00,cff,14.40
2023-09-08T00:38:00,cff,30.00
2023-09-08T00:40:00,cff,31.20
2023-09-08T00:41:00,cff,15.60
2023-09-08T00:43:00,cff,31.20
2023-09-08T00:45:00,cff,31.20
2023-09-08T00:46:00,cff,15.60
2023-09-08T00:48:00,cff,28.80
2023-09-08T00:49:00,cff,14.40
2023-09-08T00:51:00,cff,30.00
2023-09-08T00:53:00,cff,27.60
2023-09-08T00:55:00,cff,28.80
2023-09-08T00:57:00,cff,30.00
2023-09-08T00:59:00,cff,30.00
2023-09-08T01:01:00,cff,28.80
2023-09-08T01:03:00,cff,28.80
2023-09-08T01:05:00,cff,31.20
2023-09-08T01:06:00,cff,14.40
2023-09-08T01:08:00,cff,27.60
2023-09-08T01:10:00,cff,27.60
2023-09-08T01:12:00,cff,32.40
2023-09-08T01:14:00,cff,33.60
2023-09-08T01:15:00,cff,16.80
2023-09-08T01:16:00,cff,16.80
2023-09-08T01:18:00,cff,34.79
2023-09-08T01:20:00,cff,33.60
2023-09-08T01:21:00,cff,15.60
2023-09-08T01:23:00,cff,31.20
2023-09-08T01:24:00,cff,14.40
2023-09-08T01:26:00,cff,30.00
2023-09-08T01:28:00,cff,28.80
2023-09-08T01:29:00,cff,14.40
2023-09-08T01:31:00,cff,30.00
2023-09-08T01:33:00,cff,31.20
2023-09-08T01:35:00,cff,27.60
2023-09-08T01:36:00,cff,14.40
2023-09-08T01:38:00,cff,30.00
2023-09-08T01:40:00,cff,28.80
2023-09-08T01:41:00,cff,13.21
2023-09-08T01:43:00,cff,28.80
2023-09-08T01:45:00,cff,30.00
2023-09-08T01:47:00,cff,27.60
2023-09-08T01:49:00,cff,28.80
2023-09-08T01:51:00,cff,27.60
2023-09-08T01:53:00,cff,27.60
2023-09-08T01:55:00,cff,26.40
2023-09-08T01:56:00,cff,14.40
2023-09-08T01:58:00,cff,26.41
2023-09-08T01:59:00,cff,14.40
2023-09-08T02:01:00,cff,26.40
2023-09-08T02:03:00,cff,27.60
2023-09-08T02:05:00,cff,26.40
2023-09-08T02:06:00,cff,12.01
2023-09-08T02:08:00,cff,25.20
2023-09-08T02:09:00,cff,12.00
2023-09-08T02:11:00,cff,23.99
2023-09-08T02:12:00,cff,12.01
2023-09-08T02:14:00,cff,23.99
2023-09-08T02:15:00,cff,12.00
2023-09-08T02:17:00,cff,25.21
2023-09-08T02:19:00,cff,22.79
2023-09-08T02:21:00,cff,23.99
2023-09-08T02:22:00,cff,12.01
2023-09-08T02:24:00,cff,23.99
2023-09-08T02:26:00,cff,23.99
2023-09-08T02:28:00,cff,24.01
2023-09-08T02:31:00,cff,33.60
2023-09-08T02:32:00,cff,13.20
2023-09-08T02:34:00,cff,22.79
2023-09-08T02:35:00,cff,12.00
2023-09-08T02:37:00,cff,22.81
2023-09-08T02:39:00,cff,23.99
2023-09-08T02:41:00,cff,24.01
2023-09-08T02:43:00,cff,25.20
2023-09-08T02:44:00,cff,12.00
2023-09-08T02:46:00,cff,26.40
2023-09-08T02:48:00,cff,25.21
2023-09-08T02:50:00,cff,25.20
2023-09-08T02:52:00,cff,25.20
2023-09-08T02:53:00,cff,12.01
2023-09-08T02:54:00,cff,12.00
2023-09-08T02:55:00,cff,12.00
2023-09-08T02:57:00,cff,25.20
2023-09-08T02:59:00,cff,24.01
2023-09-08T03:00:00,cff,13.20
2023-09-08T03:02:00,cff,25.20
2023-09-08T03:04:00,cff,24.01
