#datetime,building,power
2022-03-06T18:42:00,cfa,208.18
2022-03-06T18:43:00,cfa,92.40
2022-03-06T18:45:00,cfa,207.60
2022-03-06T18:46:00,cfa,92.40
2022-03-06T18:48:00,cfa,208.18
2022-03-06T18:50:00,cfa,208.24
2022-03-06T18:51:00,cfa,92.40
2022-03-06T18:53:00,cfa,208.18
2022-03-06T18:54:00,cfa,115.20
2022-03-06T18:56:00,cfa,184.80
2022-03-06T18:58:00,cfa,208.18
2022-03-06T18:59:00,cfa,115.84
2022-03-06T19:01:00,cfa,184.75
2022-03-06T19:03:00,cfa,207.60
2022-03-06T19:05:00,cfa,208.24
2022-03-06T19:07:00,cfa,208.18
2022-03-06T19:08:00,cfa,115.20
2022-03-06T19:10:00,cfa,185.39
2022-03-06T19:12:00,cfa,207.60
2022-03-06T19:14:00,cfa,208.24
2022-03-06T19:16:00,cfa,208.18
2022-03-06T19:18:00,cfa,207.60
2022-03-06T19:20:00,cfa,208.18
2022-03-06T19:22:00,cfa,184.80
2022-03-06T19:24:00,cfa,208.18
2022-03-06T19:26:00,cfa,231.04
2022-03-06T19:29:00,cfa,300.59
2022-03-06T19:31:00,cfa,207.60
2022-03-06T19:33:00,cfa,208.18
2022-03-06T19:35:00,cfa,208.24
2022-03-06T19:37:00,cfa,208.18
2022-03-06T19:39:00,cfa,207.60
2022-03-06T19:41:00,cfa,208.18
2022-03-06T19:43:00,cfa,208.24
2022-03-06T19:45:00,cfa,207.60
2022-03-06T19:47:00,cfa,208.18
2022-03-06T19:48:00,cfa,115.20
2022-03-06T19:50:00,cfa,208.18
2022-03-06T19:52:00,cfa,208.18
2022-03-06T19:54:00,cfa,208.24
2022-03-06T19:56:00,cfa,207.60
2022-03-06T19:58:00,cfa,208.18
2022-03-06T19:59:00,cfa,92.40
2022-03-06T20:01:00,cfa,208.18
2022-03-06T20:03:00,cfa,231.04
2022-03-06T20:05:00,cfa,184.80
2022-03-06T20:06:00,cfa,115.78
2022-03-06T20:08:00,cfa,207.60
2022-03-06T20:10:00,cfa,208.18
2022-03-06T20:11:00,cfa,115.84
2022-03-06T20:12:00,cfa,92.40
2022-03-06T20:14:00,cfa,207.60
2022-03-06T20:16:00,cfa,208.18
2022-03-06T20:17:00,cfa,115.78
2022-03-06T20:19:00,cfa,207.60
2022-03-06T20:21:00,cfa,208.24
2022-03-06T20:23:00,cfa,254.36
2022-03-06T20:25:00,cfa,207.60
2022-03-06T20:27:00,cfa,208.24
2022-03-06T20:29:00,cfa,208.18
2022-03-06T20:31:00,cfa,207.60
2022-03-06T20:33:00,cfa,231.62
2022-03-06T20:35:00,cfa,207.60
2022-03-06T20:37:00,cfa,208.18
2022-03-06T20:39:00,cfa,208.18
2022-03-06T20:40:00,cfa,92.40
2022-03-06T20:41:00,cfa,115.20
2022-03-06T20:42:00,cfa,92.40
2022-03-06T20:44:00,cfa,208.18
2022-03-06T20:46:00,cfa,231.04
2022-03-06T20:48:00,cfa,208.18
2022-03-06T20:50:00,cfa,208.18
2022-03-06T20:51:00,cfa,92.40
2022-03-06T20:53:00,cfa,207.60
2022-03-06T20:54:00,cfa,115.84
2022-03-06T20:56:00,cfa,208.18
2022-03-06T20:58:00,cfa,207.60
2022-03-06T21:00:00,cfa,184.80
2022-03-06T21:01:00,cfa,115.78
2022-03-06T21:03:00,cfa,208.24
2022-03-06T21:05:00,cfa,208.18
2022-03-06T21:07:00,cfa,207.60
2022-03-06T21:08:00,cfa,92.40
2022-03-06T21:10:00,cfa,208.18
2022-03-06T21:12:00,cfa,208.18
2022-03-06T21:13:00,cfa,115.20
2022-03-06T21:15:00,cfa,208.24
2022-03-06T21:17:00,cfa,208.18
2022-03-06T21:19:00,cfa,207.60
2022-03-06T21:21:00,cfa,208.18
2022-03-06T21:23:00,cfa,184.80
2022-03-06T21:25:00,cfa,184.80
2022-03-06T21:26:00,cfa,92.40
2022-03-06T21:28:00,cfa,162.01
2022-03-06T21:30:00,cfa,184.80
2022-03-06T21:32:00,cfa,162.01
2022-03-06T21:34:00,cfa,184.80
2022-03-06T21:36:00,cfa,184.80
2022-03-06T21:37:00,cfa,69.55
2022-03-06T21:39:00,cfa,184.80
2022-03-06T21:41:00,cfa,162.01
2022-03-06T21:42:00,cfa,92.40
2022-03-06T21:44:00,cfa,184.80
2022-03-06T21:46:00,cfa,161.43
2022-03-06T21:47:00,cfa,92.34
2022-03-06T21:48:00,cfa,69.61
2022-03-06T21:50:00,cfa,184.80
2022-03-06T21:51:00,cfa,92.40
2022-03-06T21:53:00,cfa,162.01
2022-03-06T21:55:00,cfa,184.80
2022-03-06T21:57:00,cfa,184.80
2022-03-06T21:59:00,cfa,162.01
2022-03-06T22:01:00,cfa,184.80
2022-03-06T22:03:00,cfa,161.95
2022-03-06T22:05:00,cfa,184.80
2022-03-06T22:07:00,cfa,161.43
2022-03-06T22:09:00,cfa,162.01
2022-03-06T22:10:00,cfa,92.40
2022-03-06T22:12:00,cfa,161.95
2022-03-06T22:14:00,cfa,161.43
2022-03-06T22:15:00,cfa,92.40
2022-03-06T22:17:00,cfa,185.39
2022-03-06T22:19:00,cfa,161.43
2022-03-06T22:21:00,cfa,161.95
2022-03-06T22:23:00,cfa,162.01
2022-03-06T22:25:00,cfa,161.43
2022-03-06T22:27:00,cfa,184.80
2022-03-06T22:29:00,cfa,162.01
2022-03-06T22:31:00,cfa,161.95
2022-03-06T22:33:00,cfa,184.80
2022-03-06T22:35:00,cfa,162.01
2022-03-06T22:36:00,cfa,69.02
2022-03-06T22:38:00,cfa,161.95
2022-03-06T22:39:00,cfa,92.40
2022-03-06T22:41:00,cfa,138.63
2022-03-06T22:43:00,cfa,162.01
2022-03-06T22:45:00,cfa,161.37
2022-03-06T22:47:00,cfa,162.01
2022-03-06T22:49:00,cfa,161.43
2022-03-06T22:51:00,cfa,161.95
