#datetime,building,power
2022-01-21T19:53:00,cff,16.82
2022-01-21T19:54:00,cff,16.79
2022-01-21T19:56:00,cff,36.01
2022-01-21T19:58:00,cff,33.60
2022-01-21T20:00:00,cff,33.60
2022-01-21T20:02:00,cff,33.60
2022-01-21T20:04:00,cff,33.60
2022-01-21T20:06:00,cff,34.80
2022-01-21T20:08:00,cff,33.57
2022-01-21T20:10:00,cff,33.60
2022-01-21T20:12:00,cff,33.60
2022-01-21T20:13:00,cff,16.82
2022-01-21T20:15:00,cff,34.78
2022-01-21T20:16:00,cff,18.02
2022-01-21T20:18:00,cff,33.60
2022-01-21T20:20:00,cff,32.40
2022-01-21T20:21:00,cff,16.79
2022-01-21T20:23:00,cff,34.80
2022-01-21T20:25:00,cff,36.01
2022-01-21T20:27:00,cff,34.80
2022-01-21T20:29:00,cff,34.78
2022-01-21T20:31:00,cff,34.80
2022-01-21T20:33:00,cff,36.01
2022-01-21T20:35:00,cff,34.80
2022-01-21T20:36:00,cff,17.99
2022-01-21T20:38:00,cff,34.80
2022-01-21T20:40:00,cff,33.60
2022-01-21T20:42:00,cff,34.80
2022-01-21T20:44:00,cff,34.80
2022-01-21T20:45:00,cff,16.79
2022-01-21T20:47:00,cff,33.60
2022-01-21T20:48:00,cff,16.79
2022-01-21T20:50:00,cff,33.60
2022-01-21T20:52:00,cff,34.80
2022-01-21T20:54:00,cff,34.80
2022-01-21T20:56:00,cff,34.80
2022-01-21T20:57:00,cff,17.99
2022-01-21T20:59:00,cff,36.01
2022-01-21T21:01:00,cff,34.80
2022-01-21T21:03:00,cff,34.80
2022-01-21T21:05:00,cff,36.01
2022-01-21T21:06:00,cff,17.99
2022-01-21T21:07:00,cff,16.79
2022-01-21T21:09:00,cff,34.80
2022-01-21T21:11:00,cff,36.01
2022-01-21T21:13:00,cff,36.01
2022-01-21T21:15:00,cff,34.80
2022-01-21T21:16:00,cff,19.19
2022-01-21T21:18:00,cff,34.80
2022-01-21T21:20:00,cff,34.80
2022-01-21T21:21:00,cff,17.99
2022-01-21T21:23:00,cff,34.80
2022-01-21T21:25:00,cff,34.80
2022-01-21T21:26:00,cff,16.79
2022-01-21T21:28:00,cff,36.01
2022-01-21T21:29:00,cff,17.99
2022-01-21T21:31:00,cff,37.21
2022-01-21T21:33:00,cff,34.80
2022-01-21T21:34:00,cff,17.99
2022-01-21T21:36:00,cff,34.80
2022-01-21T21:37:00,cff,18.02
2022-01-21T21:38:00,cff,17.99
2022-01-21T21:40:00,cff,36.01
2022-01-21T21:41:00,cff,19.19
2022-01-21T21:43:00,cff,37.21
2022-01-21T21:44:00,cff,19.19
2022-01-21T21:45:00,cff,19.22
2022-01-21T21:47:00,cff,34.80
2022-01-21T21:49:00,cff,33.57
2022-01-21T21:51:00,cff,33.60
2022-01-21T21:53:00,cff,34.80
2022-01-21T21:54:00,cff,16.82
2022-01-21T21:56:00,cff,33.57
2022-01-21T21:58:00,cff,31.20
2022-01-21T22:00:00,cff,32.40
2022-01-21T22:01:00,cff,16.82
2022-01-21T22:03:00,cff,31.20
2022-01-21T22:05:00,cff,31.20
2022-01-21T22:07:00,cff,31.20
2022-01-21T22:08:00,cff,15.59
2022-01-21T22:10:00,cff,32.40
2022-01-21T22:11:00,cff,15.62
2022-01-21T22:13:00,cff,31.17
2022-01-21T22:15:00,cff,31.20
2022-01-21T22:17:00,cff,30.00
2022-01-21T22:19:00,cff,31.20
2022-01-21T22:21:00,cff,31.20
2022-01-21T22:23:00,cff,31.20
2022-01-21T22:25:00,cff,31.20
2022-01-21T22:27:00,cff,32.40
2022-01-21T22:29:00,cff,33.60
2022-01-21T22:31:00,cff,31.20
2022-01-21T22:33:00,cff,31.20
2022-01-21T22:34:00,cff,15.59
2022-01-21T22:36:00,cff,31.20
2022-01-21T22:38:00,cff,33.60
2022-01-21T22:39:00,cff,18.02
2022-01-21T22:41:00,cff,36.01
2022-01-21T22:43:00,cff,33.57
2022-01-21T22:44:00,cff,15.62
2022-01-21T22:46:00,cff,32.40
2022-01-21T22:47:00,cff,16.79
2022-01-21T22:49:00,cff,31.20
2022-01-21T22:51:00,cff,30.00
2022-01-21T22:53:00,cff,30.00
2022-01-21T22:55:00,cff,31.20
2022-01-21T22:57:00,cff,32.40
2022-01-21T22:58:00,cff,16.82
2022-01-21T23:00:00,cff,31.17
2022-01-21T23:01:00,cff,15.62
2022-01-21T23:03:00,cff,32.40
2022-01-21T23:04:00,cff,15.59
2022-01-21T23:06:00,cff,31.20
2022-01-21T23:07:00,cff,16.82
2022-01-21T23:09:00,cff,31.20
2022-01-21T23:10:00,cff,16.79
2022-01-21T23:12:00,cff,31.20
2022-01-21T23:14:00,cff,30.00
2022-01-21T23:16:00,cff,33.60
2022-01-21T23:18:00,cff,32.40
2022-01-21T23:19:00,cff,15.59
2022-01-21T23:21:00,cff,33.60
2022-01-21T23:23:00,cff,31.20
2022-01-21T23:24:00,cff,16.82
2022-01-21T23:26:00,cff,35.98
2022-01-21T23:28:00,cff,32.40
2022-01-21T23:30:00,cff,31.20
2022-01-21T23:32:00,cff,32.40
2022-01-21T23:34:00,cff,32.40
2022-01-21T23:36:00,cff,34.80
2022-01-21T23:38:00,cff,33.60
2022-01-21T23:39:00,cff,15.59
2022-01-21T23:40:00,cff,15.62
2022-01-21T23:42:00,cff,33.60
2022-01-21T23:43:00,cff,17.99
2022-01-21T23:44:00,cff,18.02
2022-01-21T23:46:00,cff,32.37
2022-01-21T23:48:00,cff,31.20
2022-01-21T23:50:00,cff,30.00
2022-01-21T23:52:00,cff,31.20
2022-01-21T23:53:00,cff,16.82
2022-01-21T23:55:00,cff,31.20
2022-01-21T23:57:00,cff,30.00
2022-01-21T23:59:00,cff,30.00
