#datetime,building,power
2023-08-31T11:39:00,prt,97.02
2023-08-31T11:40:00,prt,92.23
2023-08-31T11:41:00,prt,98.73
2023-08-31T11:42:00,prt,96.72
2023-08-31T11:43:00,prt,89.78
2023-08-31T11:44:00,prt,95.22
2023-08-31T11:45:00,prt,90.88
2023-08-31T11:46:00,prt,92.50
2023-08-31T11:47:00,prt,95.05
2023-08-31T11:48:00,prt,106.23
2023-08-31T11:49:00,prt,109.74
2023-08-31T11:50:00,prt,99.25
2023-08-31T11:51:00,prt,95.35
2023-08-31T11:52:00,prt,100.15
2023-08-31T11:53:00,prt,101.34
2023-08-31T11:54:00,prt,89.20
2023-08-31T11:55:00,prt,97.81
2023-08-31T11:56:00,prt,114.24
2023-08-31T11:57:00,prt,104.94
2023-08-31T11:58:00,prt,93.13
2023-08-31T11:59:00,prt,88.41
2023-08-31T12:00:00,prt,87.10
2023-08-31T12:01:00,prt,85.37
2023-08-31T12:02:00,prt,88.76
2023-08-31T12:03:00,prt,98.47
2023-08-31T12:04:00,prt,108.42
2023-08-31T12:05:00,prt,98.68
2023-08-31T12:06:00,prt,107.90
2023-08-31T12:07:00,prt,105.03
2023-08-31T12:08:00,prt,107.38
2023-08-31T12:09:00,prt,103.74
2023-08-31T12:10:00,prt,113.06
2023-08-31T12:11:00,prt,126.05
2023-08-31T12:12:00,prt,106.64
2023-08-31T12:13:00,prt,106.95
2023-08-31T12:14:00,prt,93.15
2023-08-31T12:15:00,prt,100.89
2023-08-31T12:16:00,prt,95.43
2023-08-31T12:17:00,prt,95.98
2023-08-31T12:18:00,prt,108.23
2023-08-31T12:19:00,prt,105.07
2023-08-31T12:20:00,prt,104.59
2023-08-31T12:21:00,prt,101.50
2023-08-31T12:22:00,prt,102.70
2023-08-31T12:23:00,prt,102.85
2023-08-31T12:24:00,prt,101.07
2023-08-31T12:25:00,prt,100.79
2023-08-31T12:26:00,prt,102.54
2023-08-31T12:27:00,prt,117.45
2023-08-31T12:28:00,prt,121.70
2023-08-31T12:29:00,prt,125.42
2023-08-31T12:30:00,prt,141.77
2023-08-31T12:31:00,prt,128.09
2023-08-31T12:32:00,prt,134.57
2023-08-31T12:33:00,prt,151.66
2023-08-31T12:34:00,prt,146.80
2023-08-31T12:35:00,prt,145.43
2023-08-31T12:36:00,prt,134.57
2023-08-31T12:37:00,prt,120.80
2023-08-31T12:38:00,prt,107.55
2023-08-31T12:39:00,prt,101.94
2023-08-31T12:40:00,prt,104.84
2023-08-31T12:41:00,prt,119.39
2023-08-31T12:42:00,prt,108.08
2023-08-31T12:43:00,prt,105.87
2023-08-31T12:44:00,prt,105.73
2023-08-31T12:45:00,prt,110.61
2023-08-31T12:46:00,prt,97.77
2023-08-31T12:47:00,prt,113.05
2023-08-31T12:48:00,prt,103.44
2023-08-31T12:49:00,prt,122.19
2023-08-31T12:50:00,prt,108.84
2023-08-31T12:51:00,prt,106.79
2023-08-31T12:52:00,prt,102.90
2023-08-31T12:53:00,prt,111.93
2023-08-31T12:54:00,prt,101.68
2023-08-31T12:55:00,prt,97.06
2023-08-31T12:56:00,prt,94.04
2023-08-31T12:57:00,prt,108.51
2023-08-31T12:58:00,prt,99.26
2023-08-31T12:59:00,prt,103.65
2023-08-31T13:00:00,prt,102.67
2023-08-31T13:01:00,prt,116.42
2023-08-31T13:02:00,prt,100.43
2023-08-31T13:03:00,prt,112.14
2023-08-31T13:04:00,prt,125.43
2023-08-31T13:05:00,prt,128.55
2023-08-31T13:06:00,prt,125.96
2023-08-31T13:07:00,prt,123.92
2023-08-31T13:08:00,prt,121.65
2023-08-31T13:09:00,prt,135.07
2023-08-31T13:10:00,prt,129.08
2023-08-31T13:11:00,prt,135.78
2023-08-31T13:12:00,prt,122.29
2023-08-31T13:13:00,prt,120.03
2023-08-31T13:14:00,prt,97.28
2023-08-31T13:15:00,prt,97.42
2023-08-31T13:16:00,prt,95.47
2023-08-31T13:17:00,prt,106.87
2023-08-31T13:18:00,prt,102.12
2023-08-31T13:19:00,prt,99.42
2023-08-31T13:20:00,prt,95.30
2023-08-31T13:21:00,prt,94.44
2023-08-31T13:22:00,prt,91.98
2023-08-31T13:23:00,prt,90.01
2023-08-31T13:24:00,prt,96.68
2023-08-31T13:25:00,prt,96.80
2023-08-31T13:26:00,prt,94.67
2023-08-31T13:27:00,prt,92.38
2023-08-31T13:28:00,prt,113.48
2023-08-31T13:29:00,prt,102.06
2023-08-31T13:30:00,prt,102.55
2023-08-31T13:31:00,prt,95.63
2023-08-31T13:32:00,prt,111.77
2023-08-31T13:33:00,prt,120.98
2023-08-31T13:34:00,prt,111.58
2023-08-31T13:35:00,prt,130.21
2023-08-31T13:36:00,prt,126.06
2023-08-31T13:37:00,prt,131.00
2023-08-31T13:38:00,prt,132.46
2023-08-31T13:39:00,prt,123.84
2023-08-31T13:40:00,prt,113.13
2023-08-31T13:41:00,prt,114.03
2023-08-31T13:42:00,prt,102.62
2023-08-31T13:43:00,prt,98.41
2023-08-31T13:44:00,prt,112.53
2023-08-31T13:45:00,prt,97.52
2023-08-31T13:46:00,prt,104.33
2023-08-31T13:47:00,prt,105.14
2023-08-31T13:48:00,prt,106.96
2023-08-31T13:49:00,prt,109.62
2023-08-31T13:50:00,prt,111.71
2023-08-31T13:51:00,prt,112.45
2023-08-31T13:52:00,prt,110.47
2023-08-31T13:53:00,prt,108.47
2023-08-31T13:54:00,prt,103.36
2023-08-31T13:55:00,prt,103.08
2023-08-31T13:56:00,prt,110.85
2023-08-31T13:57:00,prt,113.71
2023-08-31T13:58:00,prt,118.11
2023-08-31T13:59:00,prt,110.25
2023-08-31T14:00:00,prt,108.99
2023-08-31T14:01:00,prt,108.64
2023-08-31T14:02:00,prt,104.07
2023-08-31T14:03:00,prt,109.55
2023-08-31T14:04:00,prt,111.58
2023-08-31T14:05:00,prt,107.66
2023-08-31T14:06:00,prt,105.88
2023-08-31T14:07:00,prt,104.75
2023-08-31T14:08:00,prt,98.32
2023-08-31T14:09:00,prt,98.73
2023-08-31T14:10:00,prt,99.64
2023-08-31T14:11:00,prt,106.50
2023-08-31T14:12:00,prt,104.48
2023-08-31T14:13:00,prt,105.84
2023-08-31T14:14:00,prt,100.27
2023-08-31T14:15:00,prt,103.67
2023-08-31T14:16:00,prt,100.66
2023-08-31T14:17:00,prt,98.12
2023-08-31T14:18:00,prt,96.80
2023-08-31T14:19:00,prt,96.38
2023-08-31T14:20:00,prt,92.77
2023-08-31T14:21:00,prt,106.01
2023-08-31T14:22:00,prt,96.91
2023-08-31T14:23:00,prt,100.46
2023-08-31T14:24:00,prt,98.56
2023-08-31T14:25:00,prt,99.17
2023-08-31T14:26:00,prt,98.26
2023-08-31T14:27:00,prt,97.08
2023-08-31T14:28:00,prt,93.25
2023-08-31T14:29:00,prt,91.46
2023-08-31T14:30:00,prt,93.17
2023-08-31T14:31:00,prt,97.33
2023-08-31T14:32:00,prt,102.99
2023-08-31T14:33:00,prt,95.13
2023-08-31T14:34:00,prt,99.75
2023-08-31T14:35:00,prt,97.73
2023-08-31T14:36:00,prt,97.74
2023-08-31T14:37:00,prt,95.39
2023-08-31T14:38:00,prt,106.21
2023-08-31T14:39:00,prt,96.12
2023-08-31T14:40:00,prt,98.96
2023-08-31T14:41:00,prt,101.25
2023-08-31T14:42:00,prt,103.44
2023-08-31T14:43:00,prt,99.36
2023-08-31T14:44:00,prt,101.72
2023-08-31T14:45:00,prt,98.28
2023-08-31T14:46:00,prt,100.62
2023-08-31T14:47:00,prt,98.86
2023-08-31T14:48:00,prt,101.31
2023-08-31T14:49:00,prt,99.86
2023-08-31T14:50:00,prt,100.91
2023-08-31T14:51:00,prt,101.28
2023-08-31T14:52:00,prt,94.88
2023-08-31T14:53:00,prt,96.28
2023-08-31T14:54:00,prt,94.00
2023-08-31T14:55:00,prt,97.58
2023-08-31T14:56:00,prt,95.02
2023-08-31T14:57:00,prt,102.03
2023-08-31T14:58:00,prt,104.62
2023-08-31T14:59:00,prt,111.75
2023-08-31T15:00:00,prt,108.98
2023-08-31T15:01:00,prt,108.76
2023-08-31T15:02:00,prt,107.56
2023-08-31T15:03:00,prt,100.14
2023-08-31T15:04:00,prt,100.16
2023-08-31T15:05:00,prt,99.86
2023-08-31T15:06:00,prt,102.03
2023-08-31T15:07:00,prt,108.98
2023-08-31T15:08:00,prt,106.43
2023-08-31T15:09:00,prt,103.22
2023-08-31T15:10:00,prt,101.89
2023-08-31T15:11:00,prt,102.57
2023-08-31T15:12:00,prt,97.37
2023-08-31T15:13:00,prt,98.12
2023-08-31T15:14:00,prt,103.03
2023-08-31T15:15:00,prt,107.12
2023-08-31T15:16:00,prt,103.95
2023-08-31T15:17:00,prt,90.90
2023-08-31T15:18:00,prt,94.25
2023-08-31T15:19:00,prt,90.77
2023-08-31T15:20:00,prt,92.73
2023-08-31T15:21:00,prt,97.70
2023-08-31T15:22:00,prt,105.24
2023-08-31T15:23:00,prt,106.38
2023-08-31T15:24:00,prt,116.71
2023-08-31T15:25:00,prt,101.18
2023-08-31T15:26:00,prt,104.69
2023-08-31T15:27:00,prt,117.04
2023-08-31T15:28:00,prt,104.78
2023-08-31T15:29:00,prt,95.86
2023-08-31T15:30:00,prt,99.53
2023-08-31T15:31:00,prt,87.17
2023-08-31T15:32:00,prt,92.80
2023-08-31T15:33:00,prt,88.34
2023-08-31T15:34:00,prt,88.97
2023-08-31T15:35:00,prt,90.56
2023-08-31T15:36:00,prt,96.76
2023-08-31T15:37:00,prt,96.57
2023-08-31T15:38:00,prt,99.27
2023-08-31T15:39:00,prt,105.95
2023-08-31T15:40:00,prt,105.68
2023-08-31T15:41:00,prt,104.22
2023-08-31T15:42:00,prt,108.78
2023-08-31T15:43:00,prt,104.62
2023-08-31T15:44:00,prt,98.02
2023-08-31T15:45:00,prt,104.59
2023-08-31T15:46:00,prt,100.79
2023-08-31T15:47:00,prt,100.82
2023-08-31T15:48:00,prt,99.46
2023-08-31T15:49:00,prt,100.68
2023-08-31T15:50:00,prt,107.28
2023-08-31T15:51:00,prt,102.97
2023-08-31T15:52:00,prt,100.51
2023-08-31T15:53:00,prt,102.36
2023-08-31T15:54:00,prt,101.69
2023-08-31T15:55:00,prt,97.67
2023-08-31T15:56:00,prt,98.88
2023-08-31T15:57:00,prt,95.90
2023-08-31T15:58:00,prt,96.42
2023-08-31T15:59:00,prt,98.06
2023-08-31T16:00:00,prt,96.12
2023-08-31T16:01:00,prt,101.17
2023-08-31T16:02:00,prt,98.57
2023-08-31T16:03:00,prt,106.91
2023-08-31T16:04:00,prt,98.88
2023-08-31T16:05:00,prt,100.49
2023-08-31T16:06:00,prt,103.73
2023-08-31T16:07:00,prt,103.47
2023-08-31T16:08:00,prt,105.54
2023-08-31T16:09:00,prt,103.87
2023-08-31T16:10:00,prt,109.98
2023-08-31T16:11:00,prt,103.79
2023-08-31T16:12:00,prt,103.11
2023-08-31T16:13:00,prt,103.87
2023-08-31T16:14:00,prt,103.07
2023-08-31T16:15:00,prt,106.28
2023-08-31T16:16:00,prt,99.28
2023-08-31T16:17:00,prt,100.12
2023-08-31T16:18:00,prt,103.70
2023-08-31T16:19:00,prt,107.25
2023-08-31T16:20:00,prt,105.98
2023-08-31T16:21:00,prt,111.29
2023-08-31T16:22:00,prt,104.24
2023-08-31T16:23:00,prt,102.81
2023-08-31T16:24:00,prt,105.72
2023-08-31T16:25:00,prt,104.19
2023-08-31T16:26:00,prt,105.08
2023-08-31T16:27:00,prt,105.97
2023-08-31T16:28:00,prt,108.74
2023-08-31T16:29:00,prt,115.01
2023-08-31T16:30:00,prt,114.52
2023-08-31T16:31:00,prt,115.14
2023-08-31T16:32:00,prt,111.17
2023-08-31T16:33:00,prt,98.67
2023-08-31T16:34:00,prt,99.73
2023-08-31T16:35:00,prt,98.45
2023-08-31T16:36:00,prt,95.37
2023-08-31T16:37:00,prt,94.62
2023-08-31T16:38:00,prt,101.74
2023-08-31T16:39:00,prt,110.54
2023-08-31T16:40:00,prt,105.98
2023-08-31T16:41:00,prt,97.06
2023-08-31T16:42:00,prt,111.91
2023-08-31T16:43:00,prt,113.03
2023-08-31T16:44:00,prt,108.33
2023-08-31T16:45:00,prt,108.92
2023-08-31T16:46:00,prt,108.28
2023-08-31T16:47:00,prt,100.04
2023-08-31T16:48:00,prt,99.63
2023-08-31T16:49:00,prt,100.37
2023-08-31T16:50:00,prt,91.59
2023-08-31T16:51:00,prt,89.22
2023-08-31T16:52:00,prt,95.98
2023-08-31T16:53:00,prt,97.99
2023-08-31T16:54:00,prt,114.45
2023-08-31T16:55:00,prt,115.30
2023-08-31T16:56:00,prt,116.03
2023-08-31T16:57:00,prt,122.09
2023-08-31T16:58:00,prt,119.94
2023-08-31T16:59:00,prt,119.44
2023-08-31T17:00:00,prt,119.97
2023-08-31T17:01:00,prt,122.75
2023-08-31T17:02:00,prt,125.20
2023-08-31T17:03:00,prt,102.59
2023-08-31T17:04:00,prt,98.71
2023-08-31T17:05:00,prt,86.49
2023-08-31T17:06:00,prt,91.63
2023-08-31T17:07:00,prt,101.16
2023-08-31T17:08:00,prt,98.40
2023-08-31T17:09:00,prt,99.63
2023-08-31T17:10:00,prt,101.01
2023-08-31T17:11:00,prt,107.08
2023-08-31T17:12:00,prt,125.91
2023-08-31T17:13:00,prt,106.38
2023-08-31T17:14:00,prt,103.66
2023-08-31T17:15:00,prt,115.25
2023-08-31T17:16:00,prt,103.73
2023-08-31T17:17:00,prt,101.45
2023-08-31T17:18:00,prt,104.09
2023-08-31T17:19:00,prt,101.06
2023-08-31T17:20:00,prt,97.41
2023-08-31T17:21:00,prt,105.98
2023-08-31T17:22:00,prt,103.28
2023-08-31T17:23:00,prt,112.00
2023-08-31T17:24:00,prt,114.75
2023-08-31T17:25:00,prt,117.60
2023-08-31T17:26:00,prt,111.17
2023-08-31T17:27:00,prt,109.43
2023-08-31T17:28:00,prt,108.71
2023-08-31T17:29:00,prt,107.66
2023-08-31T17:30:00,prt,105.12
2023-08-31T17:31:00,prt,110.13
2023-08-31T17:32:00,prt,102.28
2023-08-31T17:33:00,prt,107.42
2023-08-31T17:34:00,prt,103.03
2023-08-31T17:35:00,prt,113.59
2023-08-31T17:36:00,prt,116.51
2023-08-31T17:37:00,prt,110.30
2023-08-31T17:38:00,prt,116.32
2023-08-31T17:39:00,prt,128.88
2023-08-31T17:40:00,prt,122.62
2023-08-31T17:41:00,prt,118.05
2023-08-31T17:42:00,prt,118.33
2023-08-31T17:43:00,prt,112.38
2023-08-31T17:44:00,prt,100.31
2023-08-31T17:45:00,prt,99.87
2023-08-31T17:46:00,prt,103.79
2023-08-31T17:47:00,prt,96.35
2023-08-31T17:48:00,prt,102.55
2023-08-31T17:49:00,prt,107.25
2023-08-31T17:50:00,prt,118.43
2023-08-31T17:51:00,prt,120.34
2023-08-31T17:52:00,prt,117.39
2023-08-31T17:53:00,prt,119.02
2023-08-31T17:54:00,prt,113.94
2023-08-31T17:55:00,prt,116.81
2023-08-31T17:56:00,prt,121.76
2023-08-31T17:57:00,prt,116.53
2023-08-31T17:58:00,prt,112.51
2023-08-31T17:59:00,prt,108.84
2023-08-31T18:00:00,prt,101.06
2023-08-31T18:01:00,prt,109.46
2023-08-31T18:02:00,prt,113.17
2023-08-31T18:03:00,prt,105.68
2023-08-31T18:04:00,prt,95.16
2023-08-31T18:05:00,prt,102.67
2023-08-31T18:06:00,prt,103.69
2023-08-31T18:07:00,prt,100.81
2023-08-31T18:08:00,prt,101.66
2023-08-31T18:09:00,prt,93.72
2023-08-31T18:10:00,prt,91.20
2023-08-31T18:11:00,prt,91.00
2023-08-31T18:12:00,prt,89.12
2023-08-31T18:13:00,prt,95.38
2023-08-31T18:14:00,prt,108.91
2023-08-31T18:15:00,prt,103.30
2023-08-31T18:16:00,prt,94.20
2023-08-31T18:17:00,prt,94.76
2023-08-31T18:18:00,prt,95.18
2023-08-31T18:19:00,prt,104.49
2023-08-31T18:20:00,prt,102.32
2023-08-31T18:21:00,prt,113.95
2023-08-31T18:22:00,prt,112.63
2023-08-31T18:23:00,prt,107.20
2023-08-31T18:24:00,prt,97.71
2023-08-31T18:25:00,prt,97.16
2023-08-31T18:26:00,prt,101.16
2023-08-31T18:27:00,prt,94.69
2023-08-31T18:28:00,prt,100.96
2023-08-31T18:29:00,prt,99.56
2023-08-31T18:30:00,prt,91.55
2023-08-31T18:31:00,prt,82.76
2023-08-31T18:32:00,prt,97.33
2023-08-31T18:33:00,prt,103.03
2023-08-31T18:34:00,prt,104.82
2023-08-31T18:35:00,prt,106.10
2023-08-31T18:36:00,prt,108.79
2023-08-31T18:37:00,prt,112.95
2023-08-31T18:38:00,prt,105.03
2023-08-31T18:39:00,prt,104.07
2023-08-31T18:40:00,prt,98.10
2023-08-31T18:41:00,prt,89.66
2023-08-31T18:42:00,prt,86.09
2023-08-31T18:43:00,prt,86.18
2023-08-31T18:44:00,prt,84.67
2023-08-31T18:45:00,prt,90.35
2023-08-31T18:46:00,prt,86.97
2023-08-31T18:47:00,prt,82.91
2023-08-31T18:48:00,prt,77.61
2023-08-31T18:49:00,prt,88.85
2023-08-31T18:50:00,prt,88.77
2023-08-31T18:51:00,prt,98.70
2023-08-31T18:52:00,prt,87.12
2023-08-31T18:53:00,prt,89.37
2023-08-31T18:54:00,prt,99.21
2023-08-31T18:55:00,prt,110.53
2023-08-31T18:56:00,prt,86.38
2023-08-31T18:57:00,prt,92.16
2023-08-31T18:58:00,prt,93.51
2023-08-31T18:59:00,prt,85.20
2023-08-31T19:00:00,prt,86.48
2023-08-31T19:01:00,prt,86.65
2023-08-31T19:02:00,prt,88.61
2023-08-31T19:03:00,prt,95.24
2023-08-31T19:04:00,prt,86.30
2023-08-31T19:05:00,prt,87.89
2023-08-31T19:06:00,prt,94.77
2023-08-31T19:07:00,prt,91.23
2023-08-31T19:08:00,prt,94.91
2023-08-31T19:09:00,prt,88.50
2023-08-31T19:10:00,prt,93.12
2023-08-31T19:11:00,prt,86.36
2023-08-31T19:12:00,prt,82.52
2023-08-31T19:13:00,prt,79.41
2023-08-31T19:14:00,prt,75.83
2023-08-31T19:15:00,prt,80.58
2023-08-31T19:16:00,prt,87.63
2023-08-31T19:17:00,prt,81.98
2023-08-31T19:18:00,prt,78.84
2023-08-31T19:19:00,prt,78.08
2023-08-31T19:20:00,prt,70.34
2023-08-31T19:21:00,prt,73.62
2023-08-31T19:22:00,prt,66.93
2023-08-31T19:23:00,prt,63.39
2023-08-31T19:24:00,prt,65.64
2023-08-31T19:25:00,prt,64.46
2023-08-31T19:26:00,prt,77.51
2023-08-31T19:27:00,prt,81.85
2023-08-31T19:28:00,prt,78.53
2023-08-31T19:29:00,prt,74.20
2023-08-31T19:30:00,prt,74.47
2023-08-31T19:31:00,prt,63.97
2023-08-31T19:32:00,prt,64.03
2023-08-31T19:33:00,prt,65.67
2023-08-31T19:34:00,prt,73.09
2023-08-31T19:35:00,prt,70.22
2023-08-31T19:36:00,prt,68.65
2023-08-31T19:37:00,prt,68.81
2023-08-31T19:38:00,prt,76.52
2023-08-31T19:39:00,prt,76.61
2023-08-31T19:40:00,prt,72.58
2023-08-31T19:41:00,prt,70.93
2023-08-31T19:42:00,prt,72.42
2023-08-31T19:43:00,prt,67.99
2023-08-31T19:44:00,prt,64.35
2023-08-31T19:45:00,prt,60.47
2023-08-31T19:46:00,prt,57.33
2023-08-31T19:47:00,prt,60.69
2023-08-31T19:48:00,prt,58.58
2023-08-31T19:49:00,prt,55.25
2023-08-31T19:50:00,prt,56.20
2023-08-31T19:51:00,prt,53.32
2023-08-31T19:52:00,prt,60.73
2023-08-31T19:53:00,prt,58.31
2023-08-31T19:54:00,prt,54.07
2023-08-31T19:55:00,prt,61.43
2023-08-31T19:56:00,prt,60.93
2023-08-31T19:57:00,prt,63.88
2023-08-31T19:58:00,prt,63.71
2023-08-31T19:59:00,prt,64.20
2023-08-31T20:00:00,prt,51.93
2023-08-31T20:01:00,prt,60.53
2023-08-31T20:02:00,prt,59.48
2023-08-31T20:03:00,prt,59.12
2023-08-31T20:04:00,prt,53.10
2023-08-31T20:05:00,prt,49.89
2023-08-31T20:06:00,prt,50.80
2023-08-31T20:07:00,prt,50.00
2023-08-31T20:08:00,prt,67.00
2023-08-31T20:09:00,prt,56.36
2023-08-31T20:10:00,prt,67.67
2023-08-31T20:11:00,prt,54.84
2023-08-31T20:12:00,prt,61.50
2023-08-31T20:13:00,prt,53.40
2023-08-31T20:14:00,prt,56.06
2023-08-31T20:15:00,prt,49.93
2023-08-31T20:16:00,prt,45.76
2023-08-31T20:17:00,prt,46.12
2023-08-31T20:18:00,prt,47.42
2023-08-31T20:19:00,prt,48.16
2023-08-31T20:20:00,prt,55.83
2023-08-31T20:21:00,prt,56.60
2023-08-31T20:22:00,prt,65.98
2023-08-31T20:23:00,prt,68.14
2023-08-31T20:24:00,prt,64.10
2023-08-31T20:25:00,prt,58.08
2023-08-31T20:26:00,prt,57.27
2023-08-31T20:27:00,prt,48.75
2023-08-31T20:28:00,prt,51.00
2023-08-31T20:29:00,prt,59.53
2023-08-31T20:30:00,prt,46.46
2023-08-31T20:31:00,prt,43.38
2023-08-31T20:32:00,prt,43.24
2023-08-31T20:33:00,prt,49.14
2023-08-31T20:34:00,prt,49.84
2023-08-31T20:35:00,prt,47.57
2023-08-31T20:36:00,prt,46.35
2023-08-31T20:37:00,prt,45.77
2023-08-31T20:38:00,prt,44.25
2023-08-31T20:39:00,prt,44.73
2023-08-31T20:40:00,prt,44.96
2023-08-31T20:41:00,prt,46.81
2023-08-31T20:42:00,prt,44.90
2023-08-31T20:43:00,prt,42.33
2023-08-31T20:44:00,prt,41.72
2023-08-31T20:45:00,prt,47.97
2023-08-31T20:46:00,prt,41.50
2023-08-31T20:47:00,prt,41.11
2023-08-31T20:48:00,prt,40.74
2023-08-31T20:49:00,prt,48.29
2023-08-31T20:50:00,prt,49.18
2023-08-31T20:51:00,prt,49.23
2023-08-31T20:52:00,prt,49.19
2023-08-31T20:53:00,prt,52.07
2023-08-31T20:54:00,prt,45.60
2023-08-31T20:55:00,prt,47.29
2023-08-31T20:56:00,prt,54.01
2023-08-31T20:57:00,prt,46.16
2023-08-31T20:58:00,prt,45.86
2023-08-31T20:59:00,prt,42.44
2023-08-31T21:00:00,prt,41.91
2023-08-31T21:01:00,prt,22.82
2023-08-31T21:02:00,prt,23.23
2023-08-31T21:03:00,prt,25.73
2023-08-31T21:04:00,prt,29.00
2023-08-31T21:05:00,prt,28.90
2023-08-31T21:06:00,prt,31.61
2023-08-31T21:07:00,prt,37.58
2023-08-31T21:08:00,prt,34.74
2023-08-31T21:09:00,prt,29.01
2023-08-31T21:10:00,prt,28.42
2023-08-31T21:11:00,prt,27.76
2023-08-31T21:12:00,prt,25.08
2023-08-31T21:13:00,prt,26.49
2023-08-31T21:14:00,prt,25.66
2023-08-31T21:15:00,prt,24.99
2023-08-31T21:16:00,prt,25.68
2023-08-31T21:17:00,prt,25.94
2023-08-31T21:18:00,prt,30.39
2023-08-31T21:19:00,prt,32.36
2023-08-31T21:20:00,prt,30.18
2023-08-31T21:21:00,prt,26.30
2023-08-31T21:22:00,prt,27.83
2023-08-31T21:23:00,prt,26.88
2023-08-31T21:24:00,prt,29.42
2023-08-31T21:25:00,prt,32.62
2023-08-31T21:26:00,prt,32.36
2023-08-31T21:27:00,prt,30.14
2023-08-31T21:28:00,prt,27.84
2023-08-31T21:29:00,prt,27.78
2023-08-31T21:30:00,prt,33.56
2023-08-31T21:31:00,prt,28.56
2023-08-31T21:32:00,prt,29.55
2023-08-31T21:33:00,prt,31.61
2023-08-31T21:34:00,prt,29.38
2023-08-31T21:35:00,prt,30.38
2023-08-31T21:36:00,prt,30.21
2023-08-31T21:37:00,prt,31.12
2023-08-31T21:38:00,prt,31.29
2023-08-31T21:39:00,prt,30.92
2023-08-31T21:40:00,prt,26.70
2023-08-31T21:41:00,prt,32.22
2023-08-31T21:42:00,prt,31.89
2023-08-31T21:43:00,prt,28.28
2023-08-31T21:44:00,prt,26.67
2023-08-31T21:45:00,prt,26.43
2023-08-31T21:46:00,prt,25.62
2023-08-31T21:47:00,prt,27.63
2023-08-31T21:48:00,prt,24.59
2023-08-31T21:49:00,prt,24.76
2023-08-31T21:50:00,prt,25.41
2023-08-31T21:51:00,prt,26.47
2023-08-31T21:52:00,prt,28.71
2023-08-31T21:53:00,prt,35.30
2023-08-31T21:54:00,prt,28.27
2023-08-31T21:55:00,prt,33.45
2023-08-31T21:56:00,prt,32.90
2023-08-31T21:57:00,prt,31.75
2023-08-31T21:58:00,prt,29.80
2023-08-31T21:59:00,prt,29.57
2023-08-31T22:00:00,prt,32.16
2023-08-31T22:01:00,prt,29.81
2023-08-31T22:02:00,prt,33.77
2023-08-31T22:03:00,prt,35.37
2023-08-31T22:04:00,prt,39.87
2023-08-31T22:05:00,prt,36.86
2023-08-31T22:06:00,prt,31.19
2023-08-31T22:07:00,prt,32.56
2023-08-31T22:08:00,prt,32.42
2023-08-31T22:09:00,prt,28.36
2023-08-31T22:10:00,prt,29.05
2023-08-31T22:11:00,prt,27.35
2023-08-31T22:12:00,prt,28.40
2023-08-31T22:13:00,prt,29.08
2023-08-31T22:14:00,prt,29.27
2023-08-31T22:15:00,prt,28.58
2023-08-31T22:16:00,prt,35.79
2023-08-31T22:17:00,prt,29.46
2023-08-31T22:18:00,prt,27.43
2023-08-31T22:19:00,prt,28.34
2023-08-31T22:20:00,prt,28.62
2023-08-31T22:21:00,prt,28.55
2023-08-31T22:22:00,prt,29.91
2023-08-31T22:23:00,prt,30.06
2023-08-31T22:24:00,prt,33.26
2023-08-31T22:25:00,prt,33.35
2023-08-31T22:26:00,prt,30.83
2023-08-31T22:27:00,prt,37.08
2023-08-31T22:28:00,prt,31.17
2023-08-31T22:29:00,prt,27.32
2023-08-31T22:30:00,prt,27.07
2023-08-31T22:31:00,prt,30.09
2023-08-31T22:32:00,prt,31.27
2023-08-31T22:33:00,prt,31.12
2023-08-31T22:34:00,prt,32.05
2023-08-31T22:35:00,prt,32.05
2023-08-31T22:36:00,prt,32.21
2023-08-31T22:37:00,prt,33.04
2023-08-31T22:38:00,prt,35.16
2023-08-31T22:39:00,prt,36.08
2023-08-31T22:40:00,prt,37.98
2023-08-31T22:41:00,prt,30.23
2023-08-31T22:42:00,prt,31.81
2023-08-31T22:43:00,prt,30.28
2023-08-31T22:44:00,prt,29.02
2023-08-31T22:45:00,prt,31.00
2023-08-31T22:46:00,prt,27.64
2023-08-31T22:47:00,prt,27.76
2023-08-31T22:48:00,prt,29.21
2023-08-31T22:49:00,prt,25.64
2023-08-31T22:50:00,prt,33.06
2023-08-31T22:51:00,prt,36.26
2023-08-31T22:52:00,prt,32.61
2023-08-31T22:53:00,prt,26.03
2023-08-31T22:54:00,prt,30.38
2023-08-31T22:55:00,prt,29.94
2023-08-31T22:56:00,prt,29.37
2023-08-31T22:57:00,prt,25.59
2023-08-31T22:58:00,prt,25.73
2023-08-31T22:59:00,prt,25.79
2023-08-31T23:00:00,prt,30.30
2023-08-31T23:01:00,prt,36.67
2023-08-31T23:02:00,prt,35.84
2023-08-31T23:03:00,prt,30.51
2023-08-31T23:04:00,prt,31.11
2023-08-31T23:05:00,prt,29.87
2023-08-31T23:06:00,prt,29.13
2023-08-31T23:07:00,prt,29.62
2023-08-31T23:08:00,prt,28.20
2023-08-31T23:09:00,prt,31.05
2023-08-31T23:10:00,prt,26.97
2023-08-31T23:11:00,prt,27.03
2023-08-31T23:12:00,prt,26.59
2023-08-31T23:13:00,prt,33.66
2023-08-31T23:14:00,prt,29.94
2023-08-31T23:15:00,prt,29.35
2023-08-31T23:16:00,prt,26.95
2023-08-31T23:17:00,prt,27.86
