#datetime,building,power
2023-03-13T11:39:00,axn,43.77
2023-03-13T11:40:00,axn,45.11
2023-03-13T11:41:00,axn,46.02
2023-03-13T11:42:00,axn,46.08
2023-03-13T11:43:00,axn,43.65
2023-03-13T11:44:00,axn,43.52
2023-03-13T11:45:00,axn,44.01
2023-03-13T11:46:00,axn,43.65
2023-03-13T11:47:00,axn,43.73
2023-03-13T11:48:00,axn,44.26
2023-03-13T11:49:00,axn,43.63
2023-03-13T11:50:00,axn,43.96
2023-03-13T11:51:00,axn,43.95
2023-03-13T11:52:00,axn,44.02
2023-03-13T11:53:00,axn,43.94
2023-03-13T11:54:00,axn,44.68
2023-03-13T11:55:00,axn,44.05
2023-03-13T11:56:00,axn,44.19
2023-03-13T11:57:00,axn,44.71
2023-03-13T11:58:00,axn,44.64
2023-03-13T11:59:00,axn,44.94
2023-03-13T12:00:00,axn,43.84
2023-03-13T12:01:00,axn,44.18
2023-03-13T12:02:00,axn,44.58
2023-03-13T12:03:00,axn,44.36
2023-03-13T12:04:00,axn,44.34
2023-03-13T12:05:00,axn,44.11
2023-03-13T12:06:00,axn,44.89
2023-03-13T12:07:00,axn,44.51
2023-03-13T12:08:00,axn,45.59
2023-03-13T12:09:00,axn,44.40
2023-03-13T12:10:00,axn,44.77
2023-03-13T12:11:00,axn,60.43
2023-03-13T12:12:00,axn,49.31
2023-03-13T12:13:00,axn,49.26
2023-03-13T12:14:00,axn,49.11
2023-03-13T12:15:00,axn,49.84
2023-03-13T12:16:00,axn,43.47
2023-03-13T12:17:00,axn,43.37
2023-03-13T12:18:00,axn,43.52
2023-03-13T12:19:00,axn,43.33
2023-03-13T12:20:00,axn,43.66
2023-03-13T12:21:00,axn,43.22
2023-03-13T12:22:00,axn,43.25
2023-03-13T12:23:00,axn,45.82
2023-03-13T12:24:00,axn,45.73
2023-03-13T12:25:00,axn,46.15
2023-03-13T12:26:00,axn,43.07
2023-03-13T12:27:00,axn,42.96
2023-03-13T12:28:00,axn,43.12
2023-03-13T12:29:00,axn,43.54
2023-03-13T12:30:00,axn,42.91
2023-03-13T12:31:00,axn,43.19
2023-03-13T12:32:00,axn,43.17
2023-03-13T12:33:00,axn,42.53
2023-03-13T12:34:00,axn,42.66
2023-03-13T12:35:00,axn,43.23
2023-03-13T12:36:00,axn,44.64
2023-03-13T12:37:00,axn,42.38
2023-03-13T12:38:00,axn,43.24
2023-03-13T12:39:00,axn,42.74
2023-03-13T12:40:00,axn,43.35
2023-03-13T12:41:00,axn,44.42
2023-03-13T12:42:00,axn,44.49
2023-03-13T12:43:00,axn,44.54
2023-03-13T12:44:00,axn,47.00
2023-03-13T12:45:00,axn,47.18
2023-03-13T12:46:00,axn,43.76
2023-03-13T12:47:00,axn,43.49
2023-03-13T12:48:00,axn,43.89
2023-03-13T12:49:00,axn,43.74
2023-03-13T12:50:00,axn,43.59
2023-03-13T12:51:00,axn,43.32
2023-03-13T12:52:00,axn,44.28
2023-03-13T12:53:00,axn,44.27
2023-03-13T12:54:00,axn,43.82
2023-03-13T12:55:00,axn,43.97
2023-03-13T12:56:00,axn,44.50
2023-03-13T12:57:00,axn,51.91
2023-03-13T12:58:00,axn,52.80
2023-03-13T12:59:00,axn,53.35
2023-03-13T13:00:00,axn,53.63
2023-03-13T13:01:00,axn,52.80
2023-03-13T13:02:00,axn,52.20
2023-03-13T13:03:00,axn,52.42
2023-03-13T13:04:00,axn,52.32
2023-03-13T13:05:00,axn,52.29
2023-03-13T13:06:00,axn,53.16
2023-03-13T13:07:00,axn,52.34
2023-03-13T13:08:00,axn,52.63
2023-03-13T13:09:00,axn,52.29
2023-03-13T13:10:00,axn,52.38
2023-03-13T13:11:00,axn,51.98
2023-03-13T13:12:00,axn,52.31
2023-03-13T13:13:00,axn,52.47
2023-03-13T13:14:00,axn,52.31
2023-03-13T13:15:00,axn,52.52
2023-03-13T13:16:00,axn,52.80
2023-03-13T13:17:00,axn,52.31
2023-03-13T13:18:00,axn,52.42
2023-03-13T13:19:00,axn,53.52
2023-03-13T13:20:00,axn,53.09
2023-03-13T13:21:00,axn,52.80
2023-03-13T13:22:00,axn,52.73
2023-03-13T13:23:00,axn,52.76
2023-03-13T13:24:00,axn,52.57
2023-03-13T13:25:00,axn,52.59
2023-03-13T13:26:00,axn,52.99
2023-03-13T13:27:00,axn,52.83
2023-03-13T13:28:00,axn,52.51
2023-03-13T13:29:00,axn,52.27
2023-03-13T13:30:00,axn,52.76
2023-03-13T13:31:00,axn,53.15
2023-03-13T13:32:00,axn,52.62
2023-03-13T13:33:00,axn,52.83
2023-03-13T13:34:00,axn,52.06
2023-03-13T13:35:00,axn,55.62
2023-03-13T13:36:00,axn,55.81
2023-03-13T13:37:00,axn,55.77
2023-03-13T13:38:00,axn,56.58
2023-03-13T13:39:00,axn,55.07
2023-03-13T13:40:00,axn,55.11
2023-03-13T13:41:00,axn,55.55
2023-03-13T13:42:00,axn,55.88
2023-03-13T13:43:00,axn,55.76
2023-03-13T13:44:00,axn,65.37
2023-03-13T13:45:00,axn,67.39
2023-03-13T13:46:00,axn,67.66
2023-03-13T13:47:00,axn,67.71
2023-03-13T13:48:00,axn,54.72
2023-03-13T13:49:00,axn,54.60
2023-03-13T13:50:00,axn,54.37
2023-03-13T13:51:00,axn,54.95
2023-03-13T13:52:00,axn,54.52
2023-03-13T13:53:00,axn,55.31
2023-03-13T13:54:00,axn,54.69
2023-03-13T13:55:00,axn,55.21
2023-03-13T13:56:00,axn,54.82
2023-03-13T13:57:00,axn,55.48
2023-03-13T13:58:00,axn,55.32
2023-03-13T13:59:00,axn,70.01
2023-03-13T14:00:00,axn,55.74
2023-03-13T14:01:00,axn,68.98
2023-03-13T14:02:00,axn,54.79
2023-03-13T14:03:00,axn,57.32
2023-03-13T14:04:00,axn,71.82
2023-03-13T14:05:00,axn,68.76
2023-03-13T14:06:00,axn,69.65
2023-03-13T14:07:00,axn,68.77
2023-03-13T14:08:00,axn,69.16
2023-03-13T14:09:00,axn,54.88
2023-03-13T14:10:00,axn,55.66
2023-03-13T14:11:00,axn,56.14
2023-03-13T14:12:00,axn,72.15
2023-03-13T14:13:00,axn,56.20
2023-03-13T14:14:00,axn,56.13
2023-03-13T14:15:00,axn,56.81
2023-03-13T14:16:00,axn,56.53
2023-03-13T14:17:00,axn,56.54
2023-03-13T14:18:00,axn,57.01
2023-03-13T14:19:00,axn,57.33
2023-03-13T14:20:00,axn,57.17
2023-03-13T14:21:00,axn,56.73
2023-03-13T14:22:00,axn,56.04
2023-03-13T14:23:00,axn,56.09
2023-03-13T14:24:00,axn,55.48
2023-03-13T14:25:00,axn,55.21
2023-03-13T14:26:00,axn,55.09
2023-03-13T14:27:00,axn,55.31
2023-03-13T14:28:00,axn,55.70
2023-03-13T14:29:00,axn,55.60
2023-03-13T14:30:00,axn,55.29
2023-03-13T14:31:00,axn,55.05
2023-03-13T14:32:00,axn,54.99
2023-03-13T14:33:00,axn,54.12
2023-03-13T14:34:00,axn,55.03
2023-03-13T14:35:00,axn,54.58
2023-03-13T14:36:00,axn,54.69
2023-03-13T14:37:00,axn,54.50
2023-03-13T14:38:00,axn,54.63
2023-03-13T14:39:00,axn,54.66
2023-03-13T14:40:00,axn,53.94
2023-03-13T14:41:00,axn,53.69
2023-03-13T14:42:00,axn,54.23
2023-03-13T14:43:00,axn,54.31
2023-03-13T14:44:00,axn,54.41
2023-03-13T14:45:00,axn,55.22
2023-03-13T14:46:00,axn,54.73
2023-03-13T14:47:00,axn,54.37
2023-03-13T14:48:00,axn,54.32
2023-03-13T14:49:00,axn,54.33
2023-03-13T14:50:00,axn,54.87
2023-03-13T14:51:00,axn,54.02
2023-03-13T14:52:00,axn,54.61
2023-03-13T14:53:00,axn,54.90
2023-03-13T14:54:00,axn,70.56
2023-03-13T14:55:00,axn,51.58
2023-03-13T14:56:00,axn,51.40
2023-03-13T14:57:00,axn,50.98
2023-03-13T14:58:00,axn,51.33
2023-03-13T14:59:00,axn,51.36
2023-03-13T15:00:00,axn,54.35
2023-03-13T15:01:00,axn,54.58
2023-03-13T15:02:00,axn,54.85
2023-03-13T15:03:00,axn,51.42
2023-03-13T15:04:00,axn,51.39
2023-03-13T15:05:00,axn,51.20
2023-03-13T15:06:00,axn,51.68
2023-03-13T15:07:00,axn,50.96
2023-03-13T15:08:00,axn,51.15
2023-03-13T15:09:00,axn,51.13
2023-03-13T15:10:00,axn,51.32
2023-03-13T15:11:00,axn,51.53
2023-03-13T15:12:00,axn,52.02
2023-03-13T15:13:00,axn,51.44
2023-03-13T15:14:00,axn,51.38
2023-03-13T15:15:00,axn,50.91
2023-03-13T15:16:00,axn,51.26
2023-03-13T15:17:00,axn,51.18
2023-03-13T15:18:00,axn,50.94
2023-03-13T15:19:00,axn,51.95
2023-03-13T15:20:00,axn,52.20
2023-03-13T15:21:00,axn,51.24
2023-03-13T15:22:00,axn,51.37
2023-03-13T15:23:00,axn,51.39
2023-03-13T15:24:00,axn,51.26
2023-03-13T15:25:00,axn,51.18
2023-03-13T15:26:00,axn,51.05
2023-03-13T15:27:00,axn,50.85
2023-03-13T15:28:00,axn,50.92
2023-03-13T15:29:00,axn,51.00
2023-03-13T15:30:00,axn,51.02
2023-03-13T15:31:00,axn,51.06
2023-03-13T15:32:00,axn,50.73
2023-03-13T15:33:00,axn,51.49
2023-03-13T15:34:00,axn,53.74
2023-03-13T15:35:00,axn,51.02
2023-03-13T15:36:00,axn,51.25
2023-03-13T15:37:00,axn,51.40
2023-03-13T15:38:00,axn,51.01
2023-03-13T15:39:00,axn,51.28
2023-03-13T15:40:00,axn,50.48
2023-03-13T15:41:00,axn,50.52
2023-03-13T15:42:00,axn,50.76
2023-03-13T15:43:00,axn,50.72
2023-03-13T15:44:00,axn,50.88
2023-03-13T15:45:00,axn,50.69
2023-03-13T15:46:00,axn,50.13
2023-03-13T15:47:00,axn,50.61
2023-03-13T15:48:00,axn,50.53
2023-03-13T15:49:00,axn,51.10
2023-03-13T15:50:00,axn,51.15
2023-03-13T15:51:00,axn,50.28
2023-03-13T15:52:00,axn,50.29
2023-03-13T15:53:00,axn,50.82
2023-03-13T15:54:00,axn,50.56
2023-03-13T15:55:00,axn,50.47
2023-03-13T15:56:00,axn,50.47
2023-03-13T15:57:00,axn,50.43
2023-03-13T15:58:00,axn,50.27
2023-03-13T15:59:00,axn,50.67
2023-03-13T16:00:00,axn,50.48
2023-03-13T16:01:00,axn,50.81
2023-03-13T16:02:00,axn,50.34
2023-03-13T16:03:00,axn,50.56
2023-03-13T16:04:00,axn,50.59
2023-03-13T16:05:00,axn,50.09
2023-03-13T16:06:00,axn,50.30
2023-03-13T16:07:00,axn,49.94
2023-03-13T16:08:00,axn,49.99
2023-03-13T16:09:00,axn,49.66
2023-03-13T16:10:00,axn,49.63
2023-03-13T16:11:00,axn,49.65
2023-03-13T16:12:00,axn,49.78
2023-03-13T16:13:00,axn,49.52
2023-03-13T16:14:00,axn,49.28
2023-03-13T16:15:00,axn,49.77
2023-03-13T16:16:00,axn,49.38
2023-03-13T16:17:00,axn,49.31
2023-03-13T16:18:00,axn,49.11
2023-03-13T16:19:00,axn,66.11
2023-03-13T16:20:00,axn,65.28
2023-03-13T16:21:00,axn,49.51
2023-03-13T16:22:00,axn,49.26
2023-03-13T16:23:00,axn,63.74
2023-03-13T16:24:00,axn,63.68
2023-03-13T16:25:00,axn,63.64
2023-03-13T16:26:00,axn,64.03
2023-03-13T16:27:00,axn,50.33
2023-03-13T16:28:00,axn,49.88
2023-03-13T16:29:00,axn,49.58
2023-03-13T16:30:00,axn,49.08
2023-03-13T16:31:00,axn,49.54
2023-03-13T16:32:00,axn,49.27
2023-03-13T16:33:00,axn,49.56
2023-03-13T16:34:00,axn,49.82
2023-03-13T16:35:00,axn,49.50
2023-03-13T16:36:00,axn,49.50
2023-03-13T16:37:00,axn,49.28
2023-03-13T16:38:00,axn,49.35
2023-03-13T16:39:00,axn,49.28
2023-03-13T16:40:00,axn,49.51
2023-03-13T16:41:00,axn,49.63
2023-03-13T16:42:00,axn,49.57
2023-03-13T16:43:00,axn,49.36
2023-03-13T16:44:00,axn,49.21
2023-03-13T16:45:00,axn,49.10
2023-03-13T16:46:00,axn,49.18
2023-03-13T16:47:00,axn,49.42
2023-03-13T16:48:00,axn,50.00
2023-03-13T16:49:00,axn,49.67
2023-03-13T16:50:00,axn,49.28
2023-03-13T16:51:00,axn,49.95
2023-03-13T16:52:00,axn,49.40
2023-03-13T16:53:00,axn,41.12
2023-03-13T16:54:00,axn,40.86
2023-03-13T16:55:00,axn,41.39
2023-03-13T16:56:00,axn,41.14
2023-03-13T16:57:00,axn,42.09
2023-03-13T16:58:00,axn,45.08
2023-03-13T16:59:00,axn,45.05
2023-03-13T17:00:00,axn,41.64
2023-03-13T17:01:00,axn,41.64
2023-03-13T17:02:00,axn,41.59
2023-03-13T17:03:00,axn,41.39
2023-03-13T17:04:00,axn,41.69
2023-03-13T17:05:00,axn,41.32
2023-03-13T17:06:00,axn,41.86
2023-03-13T17:07:00,axn,41.13
2023-03-13T17:08:00,axn,41.38
2023-03-13T17:09:00,axn,41.98
2023-03-13T17:10:00,axn,41.52
2023-03-13T17:11:00,axn,41.81
2023-03-13T17:12:00,axn,41.54
2023-03-13T17:13:00,axn,41.41
2023-03-13T17:14:00,axn,41.73
2023-03-13T17:15:00,axn,41.77
2023-03-13T17:16:00,axn,41.58
2023-03-13T17:17:00,axn,41.38
2023-03-13T17:18:00,axn,41.42
2023-03-13T17:19:00,axn,41.34
2023-03-13T17:20:00,axn,41.27
2023-03-13T17:21:00,axn,41.28
2023-03-13T17:22:00,axn,41.85
2023-03-13T17:23:00,axn,41.72
2023-03-13T17:24:00,axn,47.91
2023-03-13T17:25:00,axn,47.46
2023-03-13T17:26:00,axn,47.22
2023-03-13T17:27:00,axn,47.24
2023-03-13T17:28:00,axn,41.29
2023-03-13T17:29:00,axn,41.32
2023-03-13T17:30:00,axn,41.12
2023-03-13T17:31:00,axn,41.53
2023-03-13T17:32:00,axn,40.97
2023-03-13T17:33:00,axn,40.73
2023-03-13T17:34:00,axn,40.98
2023-03-13T17:35:00,axn,41.39
2023-03-13T17:36:00,axn,44.26
2023-03-13T17:37:00,axn,53.94
2023-03-13T17:38:00,axn,50.83
2023-03-13T17:39:00,axn,50.85
2023-03-13T17:40:00,axn,50.65
2023-03-13T17:41:00,axn,50.50
2023-03-13T17:42:00,axn,40.58
2023-03-13T17:43:00,axn,40.50
2023-03-13T17:44:00,axn,40.53
2023-03-13T17:45:00,axn,40.62
2023-03-13T17:46:00,axn,40.69
2023-03-13T17:47:00,axn,40.11
2023-03-13T17:48:00,axn,39.97
2023-03-13T17:49:00,axn,39.82
2023-03-13T17:50:00,axn,39.46
2023-03-13T17:51:00,axn,39.46
2023-03-13T17:52:00,axn,39.42
2023-03-13T17:53:00,axn,39.65
2023-03-13T17:54:00,axn,39.93
2023-03-13T17:55:00,axn,39.49
2023-03-13T17:56:00,axn,39.05
2023-03-13T17:57:00,axn,38.76
2023-03-13T17:58:00,axn,39.76
2023-03-13T17:59:00,axn,39.31
2023-03-13T18:00:00,axn,39.48
2023-03-13T18:01:00,axn,39.67
2023-03-13T18:02:00,axn,39.49
2023-03-13T18:03:00,axn,39.65
2023-03-13T18:04:00,axn,39.52
2023-03-13T18:05:00,axn,39.42
2023-03-13T18:06:00,axn,39.58
2023-03-13T18:07:00,axn,40.06
2023-03-13T18:08:00,axn,39.50
2023-03-13T18:09:00,axn,39.41
2023-03-13T18:10:00,axn,39.51
2023-03-13T18:11:00,axn,40.06
2023-03-13T18:12:00,axn,39.70
2023-03-13T18:13:00,axn,39.59
2023-03-13T18:14:00,axn,39.50
2023-03-13T18:15:00,axn,39.32
2023-03-13T18:16:00,axn,40.02
2023-03-13T18:17:00,axn,39.53
2023-03-13T18:18:00,axn,55.87
2023-03-13T18:19:00,axn,39.39
2023-03-13T18:20:00,axn,39.36
2023-03-13T18:21:00,axn,39.36
2023-03-13T18:22:00,axn,39.32
2023-03-13T18:23:00,axn,39.93
2023-03-13T18:24:00,axn,39.41
2023-03-13T18:25:00,axn,39.63
2023-03-13T18:26:00,axn,40.10
2023-03-13T18:27:00,axn,39.44
2023-03-13T18:28:00,axn,39.59
2023-03-13T18:29:00,axn,39.48
2023-03-13T18:30:00,axn,39.52
2023-03-13T18:31:00,axn,39.46
2023-03-13T18:32:00,axn,39.51
2023-03-13T18:33:00,axn,39.27
2023-03-13T18:34:00,axn,39.44
2023-03-13T18:35:00,axn,39.41
2023-03-13T18:36:00,axn,39.38
2023-03-13T18:37:00,axn,39.34
2023-03-13T18:38:00,axn,39.23
2023-03-13T18:39:00,axn,39.26
2023-03-13T18:40:00,axn,39.88
2023-03-13T18:41:00,axn,39.68
2023-03-13T18:42:00,axn,40.63
2023-03-13T18:43:00,axn,40.02
2023-03-13T18:44:00,axn,39.97
2023-03-13T18:45:00,axn,40.02
2023-03-13T18:46:00,axn,40.16
2023-03-13T18:47:00,axn,39.92
2023-03-13T18:48:00,axn,39.85
2023-03-13T18:49:00,axn,39.98
2023-03-13T18:50:00,axn,39.72
2023-03-13T18:51:00,axn,39.83
2023-03-13T18:52:00,axn,39.47
2023-03-13T18:53:00,axn,39.61
2023-03-13T18:54:00,axn,39.59
2023-03-13T18:55:00,axn,39.78
2023-03-13T18:56:00,axn,39.62
2023-03-13T18:57:00,axn,39.64
2023-03-13T18:58:00,axn,39.80
2023-03-13T18:59:00,axn,39.61
2023-03-13T19:00:00,axn,40.25
2023-03-13T19:01:00,axn,39.65
2023-03-13T19:02:00,axn,39.88
2023-03-13T19:03:00,axn,39.65
2023-03-13T19:04:00,axn,40.60
2023-03-13T19:05:00,axn,40.60
2023-03-13T19:06:00,axn,40.67
2023-03-13T19:07:00,axn,40.72
2023-03-13T19:08:00,axn,40.65
2023-03-13T19:09:00,axn,41.16
2023-03-13T19:10:00,axn,41.21
2023-03-13T19:11:00,axn,45.57
2023-03-13T19:12:00,axn,45.53
2023-03-13T19:13:00,axn,45.73
2023-03-13T19:14:00,axn,41.27
2023-03-13T19:15:00,axn,41.12
2023-03-13T19:16:00,axn,41.47
2023-03-13T19:17:00,axn,41.61
2023-03-13T19:18:00,axn,41.53
2023-03-13T19:19:00,axn,41.77
2023-03-13T19:20:00,axn,41.84
2023-03-13T19:21:00,axn,41.85
2023-03-13T19:22:00,axn,44.60
2023-03-13T19:23:00,axn,44.44
2023-03-13T19:24:00,axn,44.76
2023-03-13T19:25:00,axn,41.92
2023-03-13T19:26:00,axn,41.73
2023-03-13T19:27:00,axn,41.87
2023-03-13T19:28:00,axn,42.44
2023-03-13T19:29:00,axn,42.25
2023-03-13T19:30:00,axn,42.44
2023-03-13T19:31:00,axn,42.28
2023-03-13T19:32:00,axn,45.24
2023-03-13T19:33:00,axn,42.72
2023-03-13T19:34:00,axn,42.51
2023-03-13T19:35:00,axn,42.28
2023-03-13T19:36:00,axn,42.03
2023-03-13T19:37:00,axn,42.14
2023-03-13T19:38:00,axn,42.09
2023-03-13T19:39:00,axn,42.39
2023-03-13T19:40:00,axn,40.51
2023-03-13T19:41:00,axn,40.19
2023-03-13T19:42:00,axn,40.48
2023-03-13T19:43:00,axn,40.44
2023-03-13T19:44:00,axn,40.63
2023-03-13T19:45:00,axn,40.71
2023-03-13T19:46:00,axn,40.44
2023-03-13T19:47:00,axn,40.31
2023-03-13T19:48:00,axn,40.21
2023-03-13T19:49:00,axn,40.13
2023-03-13T19:50:00,axn,40.17
2023-03-13T19:51:00,axn,40.47
2023-03-13T19:52:00,axn,40.63
2023-03-13T19:53:00,axn,40.89
2023-03-13T19:54:00,axn,39.95
2023-03-13T19:55:00,axn,39.92
2023-03-13T19:56:00,axn,39.93
2023-03-13T19:57:00,axn,40.01
2023-03-13T19:58:00,axn,39.97
2023-03-13T19:59:00,axn,39.98
2023-03-13T20:00:00,axn,40.61
2023-03-13T20:01:00,axn,40.18
2023-03-13T20:02:00,axn,40.30
2023-03-13T20:03:00,axn,40.30
2023-03-13T20:04:00,axn,40.05
2023-03-13T20:05:00,axn,39.90
2023-03-13T20:06:00,axn,39.98
2023-03-13T20:07:00,axn,40.38
2023-03-13T20:08:00,axn,40.83
2023-03-13T20:09:00,axn,40.65
2023-03-13T20:10:00,axn,40.73
2023-03-13T20:11:00,axn,42.11
2023-03-13T20:12:00,axn,42.04
2023-03-13T20:13:00,axn,41.87
2023-03-13T20:14:00,axn,41.89
2023-03-13T20:15:00,axn,41.86
2023-03-13T20:16:00,axn,41.93
2023-03-13T20:17:00,axn,42.38
2023-03-13T20:18:00,axn,42.03
2023-03-13T20:19:00,axn,40.26
2023-03-13T20:20:00,axn,42.21
2023-03-13T20:21:00,axn,42.41
2023-03-13T20:22:00,axn,42.59
2023-03-13T20:23:00,axn,42.41
2023-03-13T20:24:00,axn,43.59
2023-03-13T20:25:00,axn,39.75
2023-03-13T20:26:00,axn,39.59
2023-03-13T20:27:00,axn,39.45
2023-03-13T20:28:00,axn,39.82
2023-03-13T20:29:00,axn,39.48
2023-03-13T20:30:00,axn,40.13
2023-03-13T20:31:00,axn,39.87
2023-03-13T20:32:00,axn,39.52
2023-03-13T20:33:00,axn,39.83
2023-03-13T20:34:00,axn,40.01
2023-03-13T20:35:00,axn,40.23
2023-03-13T20:36:00,axn,39.73
2023-03-13T20:37:00,axn,39.88
2023-03-13T20:38:00,axn,39.62
2023-03-13T20:39:00,axn,39.76
2023-03-13T20:40:00,axn,40.14
2023-03-13T20:41:00,axn,39.75
2023-03-13T20:42:00,axn,54.16
2023-03-13T20:43:00,axn,54.28
2023-03-13T20:44:00,axn,39.92
2023-03-13T20:45:00,axn,54.06
2023-03-13T20:46:00,axn,53.72
2023-03-13T20:47:00,axn,53.67
2023-03-13T20:48:00,axn,53.27
2023-03-13T20:49:00,axn,39.15
2023-03-13T20:50:00,axn,39.22
2023-03-13T20:51:00,axn,39.42
2023-03-13T20:52:00,axn,39.45
2023-03-13T20:53:00,axn,39.34
2023-03-13T20:54:00,axn,39.10
2023-03-13T20:55:00,axn,39.49
2023-03-13T20:56:00,axn,39.56
2023-03-13T20:57:00,axn,39.81
2023-03-13T20:58:00,axn,39.97
2023-03-13T20:59:00,axn,40.15
2023-03-13T21:00:00,axn,39.51
2023-03-13T21:01:00,axn,39.28
2023-03-13T21:02:00,axn,38.04
2023-03-13T21:03:00,axn,37.91
2023-03-13T21:04:00,axn,38.01
2023-03-13T21:05:00,axn,38.01
2023-03-13T21:06:00,axn,37.94
2023-03-13T21:07:00,axn,37.70
2023-03-13T21:08:00,axn,37.55
2023-03-13T21:09:00,axn,37.49
2023-03-13T21:10:00,axn,36.83
2023-03-13T21:11:00,axn,37.07
2023-03-13T21:12:00,axn,37.14
2023-03-13T21:13:00,axn,36.70
2023-03-13T21:14:00,axn,36.58
2023-03-13T21:15:00,axn,36.62
2023-03-13T21:16:00,axn,39.59
2023-03-13T21:17:00,axn,36.91
2023-03-13T21:18:00,axn,37.14
2023-03-13T21:19:00,axn,37.04
2023-03-13T21:20:00,axn,36.95
2023-03-13T21:21:00,axn,37.13
2023-03-13T21:22:00,axn,36.98
2023-03-13T21:23:00,axn,36.98
2023-03-13T21:24:00,axn,37.00
2023-03-13T21:25:00,axn,37.07
2023-03-13T21:26:00,axn,37.01
2023-03-13T21:27:00,axn,47.68
2023-03-13T21:28:00,axn,47.49
2023-03-13T21:29:00,axn,47.44
2023-03-13T21:30:00,axn,47.43
2023-03-13T21:31:00,axn,37.15
2023-03-13T21:32:00,axn,36.97
2023-03-13T21:33:00,axn,37.09
2023-03-13T21:34:00,axn,36.98
2023-03-13T21:35:00,axn,37.04
2023-03-13T21:36:00,axn,37.30
2023-03-13T21:37:00,axn,36.77
2023-03-13T21:38:00,axn,36.77
2023-03-13T21:39:00,axn,37.16
2023-03-13T21:40:00,axn,36.77
2023-03-13T21:41:00,axn,36.84
2023-03-13T21:42:00,axn,37.05
2023-03-13T21:43:00,axn,37.25
2023-03-13T21:44:00,axn,36.42
2023-03-13T21:45:00,axn,36.88
2023-03-13T21:46:00,axn,37.48
2023-03-13T21:47:00,axn,37.52
2023-03-13T21:48:00,axn,37.57
2023-03-13T21:49:00,axn,37.33
2023-03-13T21:50:00,axn,37.34
2023-03-13T21:51:00,axn,37.56
2023-03-13T21:52:00,axn,37.29
2023-03-13T21:53:00,axn,37.38
2023-03-13T21:54:00,axn,37.76
2023-03-13T21:55:00,axn,37.88
2023-03-13T21:56:00,axn,37.82
2023-03-13T21:57:00,axn,38.40
2023-03-13T21:58:00,axn,38.09
2023-03-13T21:59:00,axn,37.96
2023-03-13T22:00:00,axn,37.86
2023-03-13T22:01:00,axn,38.41
2023-03-13T22:02:00,axn,38.02
2023-03-13T22:03:00,axn,38.10
2023-03-13T22:04:00,axn,37.98
2023-03-13T22:05:00,axn,38.26
2023-03-13T22:06:00,axn,38.05
2023-03-13T22:07:00,axn,38.12
2023-03-13T22:08:00,axn,38.14
2023-03-13T22:09:00,axn,38.26
2023-03-13T22:10:00,axn,54.12
2023-03-13T22:11:00,axn,38.62
2023-03-13T22:12:00,axn,38.20
2023-03-13T22:13:00,axn,38.20
2023-03-13T22:14:00,axn,38.41
2023-03-13T22:15:00,axn,40.80
2023-03-13T22:16:00,axn,40.87
2023-03-13T22:17:00,axn,40.90
2023-03-13T22:18:00,axn,38.00
2023-03-13T22:19:00,axn,38.42
2023-03-13T22:20:00,axn,38.32
2023-03-13T22:21:00,axn,35.83
2023-03-13T22:22:00,axn,35.83
2023-03-13T22:23:00,axn,35.89
2023-03-13T22:24:00,axn,35.67
2023-03-13T22:25:00,axn,35.78
2023-03-13T22:26:00,axn,36.25
2023-03-13T22:27:00,axn,35.91
2023-03-13T22:28:00,axn,36.05
2023-03-13T22:29:00,axn,36.70
2023-03-13T22:30:00,axn,36.00
2023-03-13T22:31:00,axn,35.76
2023-03-13T22:32:00,axn,35.87
2023-03-13T22:33:00,axn,35.91
2023-03-13T22:34:00,axn,36.20
2023-03-13T22:35:00,axn,35.56
2023-03-13T22:36:00,axn,35.34
2023-03-13T22:37:00,axn,35.20
2023-03-13T22:38:00,axn,35.44
2023-03-13T22:39:00,axn,35.22
2023-03-13T22:40:00,axn,35.11
2023-03-13T22:41:00,axn,52.40
2023-03-13T22:42:00,axn,35.05
2023-03-13T22:43:00,axn,35.30
2023-03-13T22:44:00,axn,35.48
2023-03-13T22:45:00,axn,35.48
2023-03-13T22:46:00,axn,35.45
2023-03-13T22:47:00,axn,35.70
2023-03-13T22:48:00,axn,35.69
2023-03-13T22:49:00,axn,35.60
2023-03-13T22:50:00,axn,35.40
2023-03-13T22:51:00,axn,35.11
2023-03-13T22:52:00,axn,33.77
2023-03-13T22:53:00,axn,31.04
2023-03-13T22:54:00,axn,31.33
2023-03-13T22:55:00,axn,30.94
2023-03-13T22:56:00,axn,30.97
2023-03-13T22:57:00,axn,30.89
2023-03-13T22:58:00,axn,31.23
2023-03-13T22:59:00,axn,31.21
2023-03-13T23:00:00,axn,31.08
2023-03-13T23:01:00,axn,30.23
2023-03-13T23:02:00,axn,30.72
2023-03-13T23:03:00,axn,30.73
2023-03-13T23:04:00,axn,30.98
2023-03-13T23:05:00,axn,30.64
2023-03-13T23:06:00,axn,30.86
2023-03-13T23:07:00,axn,30.67
2023-03-13T23:08:00,axn,30.00
2023-03-13T23:09:00,axn,29.96
2023-03-13T23:10:00,axn,30.01
2023-03-13T23:11:00,axn,29.95
2023-03-13T23:12:00,axn,29.78
2023-03-13T23:13:00,axn,29.81
2023-03-13T23:14:00,axn,29.74
2023-03-13T23:15:00,axn,30.23
2023-03-13T23:16:00,axn,30.15
2023-03-13T23:17:00,axn,29.64
