#datetime,building,power
2021-12-14T20:45:00,och,23.44
2021-12-14T20:47:00,och,22.50
2021-12-14T20:48:00,och,10.31
2021-12-14T20:50:00,och,23.44
2021-12-14T20:52:00,och,22.50
2021-12-14T20:54:00,och,23.44
2021-12-14T20:55:00,och,11.25
2021-12-14T20:57:00,och,23.44
2021-12-14T20:58:00,och,9.38
2021-12-14T21:00:00,och,39.38
2021-12-14T21:01:00,och,14.06
2021-12-14T21:03:00,och,23.44
2021-12-14T21:05:00,och,21.56
2021-12-14T21:06:00,och,11.25
2021-12-14T21:07:00,och,10.31
2021-12-14T21:09:00,och,22.50
2021-12-14T21:11:00,och,21.56
2021-12-14T21:12:00,och,12.19
2021-12-14T21:14:00,och,21.56
2021-12-14T21:16:00,och,22.50
2021-12-14T21:18:00,och,21.56
2021-12-14T21:19:00,och,12.19
2021-12-14T21:21:00,och,21.56
2021-12-14T21:23:00,och,22.50
2021-12-14T21:24:00,och,10.31
2021-12-14T21:26:00,och,23.44
2021-12-14T21:28:00,och,21.56
2021-12-14T21:29:00,och,9.38
2021-12-14T21:31:00,och,23.44
2021-12-14T21:33:00,och,21.56
2021-12-14T21:35:00,och,21.56
2021-12-14T21:37:00,och,21.56
2021-12-14T21:38:00,och,10.31
2021-12-14T21:40:00,och,22.50
2021-12-14T21:42:00,och,22.50
2021-12-14T21:44:00,och,21.56
2021-12-14T21:46:00,och,21.56
2021-12-14T21:47:00,och,11.25
2021-12-14T21:49:00,och,21.56
2021-12-14T21:51:00,och,21.56
2021-12-14T21:52:00,och,11.25
2021-12-14T21:53:00,och,10.31
2021-12-14T21:55:00,och,23.44
2021-12-14T21:56:00,och,9.38
2021-12-14T21:58:00,och,23.44
2021-12-14T21:59:00,och,10.31
2021-12-14T22:01:00,och,21.56
2021-12-14T22:03:00,och,21.56
2021-12-14T22:05:00,och,25.31
2021-12-14T22:06:00,och,18.75
2021-12-14T22:08:00,och,28.12
2021-12-14T22:10:00,och,22.50
2021-12-14T22:12:00,och,21.56
2021-12-14T22:14:00,och,21.56
2021-12-14T22:15:00,och,11.25
2021-12-14T22:16:00,och,12.19
2021-12-14T22:18:00,och,21.56
2021-12-14T22:20:00,och,22.50
2021-12-14T22:22:00,och,23.44
2021-12-14T22:24:00,och,21.56
2021-12-14T22:25:00,och,11.25
2021-12-14T22:27:00,och,21.56
2021-12-14T22:29:00,och,21.56
2021-12-14T22:30:00,och,12.19
2021-12-14T22:32:00,och,21.56
2021-12-14T22:34:00,och,21.56
2021-12-14T22:36:00,och,21.56
2021-12-14T22:38:00,och,21.56
2021-12-14T22:39:00,och,11.25
2021-12-14T22:41:00,och,21.56
2021-12-14T22:43:00,och,21.56
2021-12-14T22:44:00,och,11.25
2021-12-14T22:45:00,och,10.31
2021-12-14T22:47:00,och,21.56
2021-12-14T22:49:00,och,21.56
2021-12-14T22:51:00,och,21.56
2021-12-14T22:53:00,och,21.56
2021-12-14T22:55:00,och,23.44
2021-12-14T22:57:00,och,21.56
2021-12-14T22:59:00,och,21.56
2021-12-14T23:01:00,och,21.56
2021-12-14T23:03:00,och,23.44
2021-12-14T23:04:00,och,9.38
2021-12-14T23:06:00,och,23.44
2021-12-14T23:07:00,och,10.31
2021-12-14T23:09:00,och,22.50
2021-12-14T23:11:00,och,28.12
2021-12-14T23:13:00,och,35.62
2021-12-14T23:15:00,och,21.56
2021-12-14T23:17:00,och,21.56
2021-12-14T23:19:00,och,21.56
2021-12-14T23:20:00,och,11.25
2021-12-14T23:22:00,och,21.56
2021-12-14T23:24:00,och,21.56
2021-12-14T23:26:00,och,21.56
2021-12-14T23:27:00,och,12.19
2021-12-14T23:29:00,och,21.56
2021-12-14T23:30:00,och,11.25
2021-12-14T23:32:00,och,21.56
2021-12-14T23:34:00,och,21.56
2021-12-14T23:36:00,och,21.56
2021-12-14T23:38:00,och,23.44
2021-12-14T23:40:00,och,21.56
2021-12-14T23:42:00,och,22.50
2021-12-14T23:44:00,och,21.56
2021-12-14T23:45:00,och,12.19
2021-12-14T23:47:00,och,22.50
2021-12-14T23:48:00,och,10.31
2021-12-14T23:50:00,och,23.44
2021-12-14T23:51:00,och,9.38
2021-12-14T23:53:00,och,23.44
2021-12-14T23:54:00,och,10.31
2021-12-14T23:56:00,och,22.50
2021-12-14T23:58:00,och,21.56
