#datetime,building,power
2021-12-17T19:12:00,gfd,34.80
2021-12-17T19:14:00,gfd,34.22
2021-12-17T19:16:00,gfd,38.96
2021-12-17T19:17:00,gfd,17.40
2021-12-17T19:19:00,gfd,30.00
2021-12-17T19:20:00,gfd,17.40
2021-12-17T19:22:00,gfd,30.59
2021-12-17T19:23:00,gfd,21.62
2021-12-17T19:25:00,gfd,30.00
2021-12-17T19:27:00,gfd,39.02
2021-12-17T19:29:00,gfd,34.16
2021-12-17T19:30:00,gfd,17.40
2021-12-17T19:32:00,gfd,34.80
2021-12-17T19:33:00,gfd,12.60
2021-12-17T19:35:00,gfd,34.80
2021-12-17T19:37:00,gfd,34.80
2021-12-17T19:39:00,gfd,34.22
2021-12-17T19:40:00,gfd,17.40
2021-12-17T19:42:00,gfd,34.80
2021-12-17T19:44:00,gfd,34.16
2021-12-17T19:46:00,gfd,34.80
2021-12-17T19:48:00,gfd,34.22
2021-12-17T19:50:00,gfd,30.59
2021-12-17T19:52:00,gfd,34.22
2021-12-17T19:54:00,gfd,34.80
2021-12-17T19:56:00,gfd,38.96
2021-12-17T19:58:00,gfd,34.22
2021-12-17T20:00:00,gfd,43.18
2021-12-17T20:02:00,gfd,34.80
2021-12-17T20:04:00,gfd,39.02
2021-12-17T20:06:00,gfd,47.40
2021-12-17T20:08:00,gfd,43.18
2021-12-17T20:10:00,gfd,43.18
2021-12-17T20:11:00,gfd,21.62
2021-12-17T20:13:00,gfd,43.18
2021-12-17T20:14:00,gfd,43.18
2021-12-17T20:15:00,gfd,21.62
2021-12-17T20:16:00,gfd,38.96
2021-12-17T20:18:00,gfd,47.40
2021-12-17T20:20:00,gfd,43.24
2021-12-17T20:21:00,gfd,21.56
2021-12-17T20:23:00,gfd,43.24
2021-12-17T20:25:00,gfd,43.18
2021-12-17T20:26:00,gfd,25.78
2021-12-17T20:28:00,gfd,43.18
2021-12-17T20:30:00,gfd,43.24
2021-12-17T20:32:00,gfd,47.40
2021-12-17T20:33:00,gfd,21.56
2021-12-17T20:34:00,gfd,21.62
2021-12-17T20:36:00,gfd,43.18
2021-12-17T20:37:00,gfd,26.43
2021-12-17T20:39:00,gfd,47.40
2021-12-17T20:40:00,gfd,25.78
2021-12-17T20:42:00,gfd,47.40
2021-12-17T20:44:00,gfd,47.40
2021-12-17T20:45:00,gfd,26.43
2021-12-17T20:47:00,gfd,47.40
2021-12-17T20:49:00,gfd,47.34
2021-12-17T20:50:00,gfd,21.62
2021-12-17T20:52:00,gfd,47.40
2021-12-17T20:54:00,gfd,47.40
2021-12-17T20:56:00,gfd,47.99
2021-12-17T20:57:00,gfd,25.84
2021-12-17T20:59:00,gfd,51.56
2021-12-17T21:00:00,gfd,21.62
2021-12-17T21:02:00,gfd,38.96
2021-12-17T21:04:00,gfd,47.40
2021-12-17T21:06:00,gfd,39.02
2021-12-17T21:08:00,gfd,34.80
2021-12-17T21:10:00,gfd,34.22
2021-12-17T21:11:00,gfd,21.56
2021-12-17T21:13:00,gfd,34.80
2021-12-17T21:15:00,gfd,34.22
2021-12-17T21:17:00,gfd,34.80
2021-12-17T21:19:00,gfd,34.80
2021-12-17T21:20:00,gfd,12.60
2021-12-17T21:22:00,gfd,38.96
2021-12-17T21:24:00,gfd,39.02
2021-12-17T21:26:00,gfd,34.22
2021-12-17T21:28:00,gfd,34.80
2021-12-17T21:29:00,gfd,17.34
2021-12-17T21:31:00,gfd,34.22
2021-12-17T21:33:00,gfd,39.02
2021-12-17T21:35:00,gfd,34.80
2021-12-17T21:37:00,gfd,34.16
2021-12-17T21:38:00,gfd,17.40
2021-12-17T21:40:00,gfd,34.80
2021-12-17T21:42:00,gfd,34.22
2021-12-17T21:44:00,gfd,39.02
2021-12-17T21:45:00,gfd,17.34
2021-12-17T21:47:00,gfd,39.02
2021-12-17T21:49:00,gfd,30.00
2021-12-17T21:50:00,gfd,17.40
2021-12-17T21:52:00,gfd,39.02
2021-12-17T21:54:00,gfd,34.16
2021-12-17T21:56:00,gfd,34.80
2021-12-17T21:58:00,gfd,39.02
2021-12-17T22:00:00,gfd,30.00
2021-12-17T22:01:00,gfd,17.40
2021-12-17T22:02:00,gfd,17.40
2021-12-17T22:04:00,gfd,34.16
2021-12-17T22:05:00,gfd,17.40
2021-12-17T22:07:00,gfd,34.80
2021-12-17T22:08:00,gfd,17.40
2021-12-17T22:10:00,gfd,34.22
2021-12-17T22:11:00,gfd,13.18
2021-12-17T22:12:00,gfd,17.40
2021-12-17T22:14:00,gfd,34.22
2021-12-17T22:15:00,gfd,17.40
2021-12-17T22:17:00,gfd,38.96
2021-12-17T22:19:00,gfd,34.22
2021-12-17T22:20:00,gfd,13.18
2021-12-17T22:22:00,gfd,34.80
2021-12-17T22:23:00,gfd,16.82
2021-12-17T22:25:00,gfd,34.80
2021-12-17T22:27:00,gfd,34.80
2021-12-17T22:30:00,gfd,34.22
2021-12-17T22:31:00,gfd,34.75
2021-12-17T22:33:00,gfd,34.22
2021-12-17T22:35:00,gfd,34.80
2021-12-17T22:37:00,gfd,34.80
2021-12-17T22:39:00,gfd,34.22
2021-12-17T22:41:00,gfd,34.80
2021-12-17T22:43:00,gfd,30.00
2021-12-17T22:45:00,gfd,34.80
2021-12-17T22:47:00,gfd,34.16
2021-12-17T22:49:00,gfd,30.59
2021-12-17T22:51:00,gfd,34.22
2021-12-17T22:52:00,gfd,17.40
2021-12-17T22:54:00,gfd,30.59
2021-12-17T22:55:00,gfd,16.82
2021-12-17T22:57:00,gfd,30.59
2021-12-17T22:59:00,gfd,34.22
2021-12-17T23:00:00,gfd,17.40
2021-12-17T23:02:00,gfd,30.59
2021-12-17T23:04:00,gfd,34.22
2021-12-17T23:06:00,gfd,38.96
2021-12-17T23:08:00,gfd,34.80
2021-12-17T23:10:00,gfd,30.00
2021-12-17T23:12:00,gfd,34.80
2021-12-17T23:14:00,gfd,30.00
2021-12-17T23:15:00,gfd,17.40
2021-12-17T23:17:00,gfd,34.22
2021-12-17T23:18:00,gfd,17.40
2021-12-17T23:19:00,gfd,17.40
2021-12-17T23:21:00,gfd,30.00
2021-12-17T23:23:00,gfd,38.96
2021-12-17T23:24:00,gfd,17.40
2021-12-17T23:25:00,gfd,21.62
2021-12-17T23:27:00,gfd,34.80
2021-12-17T23:29:00,gfd,38.38
2021-12-17T23:30:00,gfd,17.40
2021-12-17T23:32:00,gfd,39.02
2021-12-17T23:34:00,gfd,34.80
2021-12-17T23:35:00,gfd,16.82
2021-12-17T23:36:00,gfd,17.34
2021-12-17T23:38:00,gfd,39.02
2021-12-17T23:40:00,gfd,34.80
2021-12-17T23:42:00,gfd,30.00
2021-12-17T23:43:00,gfd,17.40
2021-12-17T23:45:00,gfd,34.22
2021-12-17T23:47:00,gfd,34.80
2021-12-17T23:49:00,gfd,34.75
2021-12-17T23:51:00,gfd,38.44
2021-12-17T23:53:00,gfd,34.80
2021-12-17T23:55:00,gfd,34.80
2021-12-17T23:57:00,gfd,34.16
2021-12-17T23:59:00,gfd,30.64
