#datetime,building,power
2024-03-01T11:06:00,vfh,118.80
2024-03-01T11:07:00,vfh,85.49
2024-03-01T11:08:00,vfh,85.49
2024-03-01T11:09:00,vfh,68.89
2024-03-01T11:10:00,vfh,69.42
2024-03-01T11:11:00,vfh,69.42
2024-03-01T11:12:00,vfh,74.42
2024-03-01T11:13:00,vfh,55.28
2024-03-01T11:14:00,vfh,71.37
2024-03-01T11:15:00,vfh,58.41
2024-03-01T11:16:00,vfh,60.55
2024-03-01T11:17:00,vfh,99.20
2024-03-01T11:18:00,vfh,99.20
2024-03-01T11:19:00,vfh,111.53
2024-03-01T11:20:00,vfh,111.53
2024-03-01T11:21:00,vfh,35.36
2024-03-01T11:22:00,vfh,92.59
2024-03-01T11:23:00,vfh,92.59
2024-03-01T11:24:00,vfh,21.25
2024-03-01T11:25:00,vfh,72.98
2024-03-01T11:26:00,vfh,72.98
2024-03-01T11:27:00,vfh,58.80
2024-03-01T11:28:00,vfh,92.75
2024-03-01T11:29:00,vfh,66.09
2024-03-01T11:30:00,vfh,59.74
2024-03-01T11:31:00,vfh,59.74
2024-03-01T11:32:00,vfh,31.86
2024-03-01T11:33:00,vfh,31.86
2024-03-01T11:34:00,vfh,80.92
2024-03-01T11:35:00,vfh,80.92
2024-03-01T11:36:00,vfh,126.87
2024-03-01T11:37:00,vfh,126.87
2024-03-01T11:38:00,vfh,12.73
2024-03-01T11:39:00,vfh,62.38
2024-03-01T11:40:00,vfh,62.38
2024-03-01T11:41:00,vfh,77.39
2024-03-01T11:42:00,vfh,63.15
2024-03-01T11:43:00,vfh,63.15
2024-03-01T11:44:00,vfh,56.32
2024-03-01T11:45:00,vfh,48.28
2024-03-01T11:46:00,vfh,84.10
2024-03-01T11:47:00,vfh,63.90
2024-03-01T11:48:00,vfh,30.08
2024-03-01T11:49:00,vfh,79.96
2024-03-01T11:50:00,vfh,87.97
2024-03-01T11:51:00,vfh,87.97
2024-03-01T11:52:00,vfh,61.23
2024-03-01T11:53:00,vfh,61.23
2024-03-01T11:54:00,vfh,26.25
2024-03-01T11:55:00,vfh,108.83
2024-03-01T11:56:00,vfh,108.83
2024-03-01T11:57:00,vfh,10.75
2024-03-01T11:58:00,vfh,10.75
2024-03-01T11:59:00,vfh,92.38
2024-03-01T12:00:00,vfh,92.38
2024-03-01T12:01:00,vfh,62.23
2024-03-01T12:02:00,vfh,62.23
2024-03-01T12:03:00,vfh,70.93
2024-03-01T12:04:00,vfh,70.93
2024-03-01T12:05:00,vfh,38.23
2024-03-01T12:06:00,vfh,38.23
2024-03-01T12:07:00,vfh,50.36
2024-03-01T12:08:00,vfh,92.09
2024-03-01T12:09:00,vfh,92.09
2024-03-01T12:10:00,vfh,46.50
2024-03-01T12:11:00,vfh,46.50
2024-03-01T12:12:00,vfh,53.94
2024-03-01T12:13:00,vfh,92.28
2024-03-01T12:14:00,vfh,108.44
2024-03-01T12:15:00,vfh,56.95
2024-03-01T12:16:00,vfh,42.32
2024-03-01T12:17:00,vfh,71.63
2024-03-01T12:18:00,vfh,63.12
2024-03-01T12:19:00,vfh,21.02
2024-03-01T12:20:00,vfh,3.69
2024-03-01T12:21:00,vfh,66.71
2024-03-01T12:22:00,vfh,34.73
2024-03-01T12:23:00,vfh,34.73
2024-03-01T12:24:00,vfh,36.29
2024-03-01T12:25:00,vfh,95.51
2024-03-01T12:26:00,vfh,95.51
2024-03-01T12:27:00,vfh,75.47
2024-03-01T12:28:00,vfh,15.38
2024-03-01T12:29:00,vfh,15.38
2024-03-01T12:30:00,vfh,18.06
2024-03-01T12:31:00,vfh,18.06
2024-03-01T12:32:00,vfh,88.32
2024-03-01T12:33:00,vfh,109.73
2024-03-01T12:34:00,vfh,109.73
2024-03-01T12:35:00,vfh,113.49
2024-03-01T12:36:00,vfh,83.09
2024-03-01T12:37:00,vfh,130.71
2024-03-01T12:38:00,vfh,130.71
2024-03-01T12:39:00,vfh,62.72
2024-03-01T12:40:00,vfh,62.72
2024-03-01T12:41:00,vfh,86.33
2024-03-01T12:42:00,vfh,86.33
2024-03-01T12:43:00,vfh,49.25
2024-03-01T12:44:00,vfh,80.75
2024-03-01T12:45:00,vfh,68.95
2024-03-01T12:46:00,vfh,68.95
2024-03-01T12:47:00,vfh,73.82
2024-03-01T12:48:00,vfh,73.82
2024-03-01T12:49:00,vfh,78.69
2024-03-01T12:50:00,vfh,105.42
2024-03-01T12:51:00,vfh,105.42
2024-03-01T12:52:00,vfh,84.28
2024-03-01T12:53:00,vfh,57.37
2024-03-01T12:54:00,vfh,35.41
2024-03-01T12:55:00,vfh,78.48
2024-03-01T12:56:00,vfh,67.83
2024-03-01T12:57:00,vfh,43.86
2024-03-01T12:58:00,vfh,43.86
2024-03-01T12:59:00,vfh,39.13
2024-03-01T13:00:00,vfh,45.87
2024-03-01T13:01:00,vfh,67.98
2024-03-01T13:02:00,vfh,70.14
2024-03-01T13:03:00,vfh,72.38
2024-03-01T13:04:00,vfh,95.02
2024-03-01T13:05:00,vfh,80.45
2024-03-01T13:06:00,vfh,75.29
2024-03-01T13:07:00,vfh,75.29
2024-03-01T13:08:00,vfh,50.95
2024-03-01T13:09:00,vfh,50.95
2024-03-01T13:10:00,vfh,22.49
2024-03-01T13:11:00,vfh,22.49
2024-03-01T13:12:00,vfh,32.03
2024-03-01T13:13:00,vfh,32.03
2024-03-01T13:14:00,vfh,60.92
2024-03-01T13:15:00,vfh,60.92
2024-03-01T13:16:00,vfh,24.87
2024-03-01T13:17:00,vfh,23.67
2024-03-01T13:18:00,vfh,41.05
2024-03-01T13:19:00,vfh,89.50
2024-03-01T13:20:00,vfh,70.60
2024-03-01T13:21:00,vfh,76.70
2024-03-01T13:22:00,vfh,76.70
2024-03-01T13:23:00,vfh,26.94
2024-03-01T13:24:00,vfh,26.94
2024-03-01T13:25:00,vfh,26.37
2024-03-01T13:26:00,vfh,66.84
2024-03-01T13:27:00,vfh,108.78
2024-03-01T13:28:00,vfh,70.21
2024-03-01T13:29:00,vfh,70.21
2024-03-01T13:30:00,vfh,35.08
2024-03-01T13:31:00,vfh,28.81
2024-03-01T13:32:00,vfh,79.60
2024-03-01T13:33:00,vfh,68.74
2024-03-01T13:34:00,vfh,68.74
2024-03-01T13:35:00,vfh,89.91
2024-03-01T13:36:00,vfh,89.91
2024-03-01T13:37:00,vfh,109.54
2024-03-01T13:38:00,vfh,109.54
2024-03-01T13:39:00,vfh,54.06
2024-03-01T13:40:00,vfh,54.06
2024-03-01T13:41:00,vfh,27.04
2024-03-01T13:42:00,vfh,27.04
2024-03-01T13:43:00,vfh,45.54
2024-03-01T13:44:00,vfh,45.54
2024-03-01T13:45:00,vfh,87.04
2024-03-01T13:46:00,vfh,87.04
2024-03-01T13:47:00,vfh,47.24
2024-03-01T13:48:00,vfh,96.17
2024-03-01T13:49:00,vfh,96.17
2024-03-01T13:50:00,vfh,48.20
2024-03-01T13:51:00,vfh,99.50
2024-03-01T13:52:00,vfh,66.45
2024-03-01T13:53:00,vfh,45.72
2024-03-01T13:54:00,vfh,51.96
2024-03-01T13:55:00,vfh,25.28
2024-03-01T13:56:00,vfh,25.28
2024-03-01T13:57:00,vfh,64.67
2024-03-01T13:58:00,vfh,63.71
2024-03-01T13:59:00,vfh,69.18
2024-03-01T14:00:00,vfh,55.99
2024-03-01T14:01:00,vfh,45.84
2024-03-01T14:02:00,vfh,45.84
2024-03-01T14:03:00,vfh,86.06
2024-03-01T14:04:00,vfh,86.06
2024-03-01T14:05:00,vfh,103.60
2024-03-01T14:06:00,vfh,103.60
2024-03-01T14:07:00,vfh,80.31
2024-03-01T14:08:00,vfh,80.31
2024-03-01T14:09:00,vfh,33.80
2024-03-01T14:10:00,vfh,33.80
2024-03-01T14:11:00,vfh,99.03
2024-03-01T14:12:00,vfh,76.56
2024-03-01T14:13:00,vfh,57.61
2024-03-01T14:14:00,vfh,78.70
2024-03-01T14:15:00,vfh,78.70
2024-03-01T14:16:00,vfh,102.53
2024-03-01T14:17:00,vfh,51.77
2024-03-01T14:18:00,vfh,19.29
2024-03-01T14:19:00,vfh,47.92
2024-03-01T14:20:00,vfh,47.92
2024-03-01T14:21:00,vfh,40.14
2024-03-01T14:22:00,vfh,94.35
2024-03-01T14:23:00,vfh,94.35
2024-03-01T14:24:00,vfh,67.74
2024-03-01T14:25:00,vfh,94.25
2024-03-01T14:26:00,vfh,97.42
2024-03-01T14:27:00,vfh,97.42
2024-03-01T14:28:00,vfh,95.55
2024-03-01T14:29:00,vfh,67.98
2024-03-01T14:30:00,vfh,51.11
2024-03-01T14:31:00,vfh,73.08
2024-03-01T14:32:00,vfh,65.97
2024-03-01T14:33:00,vfh,18.53
2024-03-01T14:34:00,vfh,7.34
2024-03-01T14:35:00,vfh,57.42
2024-03-01T14:36:00,vfh,46.57
2024-03-01T14:37:00,vfh,69.64
2024-03-01T14:38:00,vfh,85.95
2024-03-01T14:39:00,vfh,94.13
2024-03-01T14:40:00,vfh,49.45
2024-03-01T14:41:00,vfh,47.46
2024-03-01T14:42:00,vfh,76.94
2024-03-01T14:43:00,vfh,64.01
2024-03-01T14:44:00,vfh,62.09
2024-03-01T14:45:00,vfh,62.09
2024-03-01T14:46:00,vfh,69.68
2024-03-01T14:47:00,vfh,69.68
2024-03-01T14:48:00,vfh,124.42
2024-03-01T14:49:00,vfh,120.70
2024-03-01T14:50:00,vfh,94.87
2024-03-01T14:51:00,vfh,94.87
2024-03-01T14:52:00,vfh,16.79
2024-03-01T14:53:00,vfh,16.79
2024-03-01T14:54:00,vfh,89.15
2024-03-01T14:55:00,vfh,38.99
2024-03-01T14:56:00,vfh,38.99
2024-03-01T14:57:00,vfh,89.10
2024-03-01T14:58:00,vfh,89.10
2024-03-01T14:59:00,vfh,70.56
2024-03-01T15:00:00,vfh,88.16
2024-03-01T15:01:00,vfh,103.90
2024-03-01T15:02:00,vfh,58.72
2024-03-01T15:03:00,vfh,58.72
2024-03-01T15:04:00,vfh,57.33
2024-03-01T15:05:00,vfh,57.33
2024-03-01T15:06:00,vfh,68.11
2024-03-01T15:07:00,vfh,60.91
2024-03-01T15:08:00,vfh,37.74
2024-03-01T15:09:00,vfh,50.76
2024-03-01T15:10:00,vfh,95.40
2024-03-01T15:11:00,vfh,108.59
2024-03-01T15:12:00,vfh,73.94
2024-03-01T15:13:00,vfh,90.94
2024-03-01T15:14:00,vfh,63.18
2024-03-01T15:15:00,vfh,73.79
2024-03-01T15:16:00,vfh,103.96
2024-03-01T15:17:00,vfh,103.96
2024-03-01T15:18:00,vfh,79.60
2024-03-01T15:19:00,vfh,79.60
2024-03-01T15:20:00,vfh,72.81
2024-03-01T15:21:00,vfh,72.81
2024-03-01T15:22:00,vfh,37.55
2024-03-01T15:23:00,vfh,37.55
2024-03-01T15:24:00,vfh,63.76
2024-03-01T15:25:00,vfh,63.76
2024-03-01T15:26:00,vfh,37.09
2024-03-01T15:27:00,vfh,37.09
2024-03-01T15:28:00,vfh,53.68
2024-03-01T15:29:00,vfh,49.25
2024-03-01T15:30:00,vfh,28.23
2024-03-01T15:31:00,vfh,62.22
2024-03-01T15:32:00,vfh,81.74
2024-03-01T15:33:00,vfh,81.74
2024-03-01T15:34:00,vfh,25.51
2024-03-01T15:35:00,vfh,32.00
2024-03-01T15:36:00,vfh,18.00
2024-03-01T15:37:00,vfh,100.82
2024-03-01T15:38:00,vfh,100.82
2024-03-01T15:39:00,vfh,66.85
2024-03-01T15:40:00,vfh,44.13
2024-03-01T15:41:00,vfh,70.58
2024-03-01T15:42:00,vfh,70.58
2024-03-01T15:43:00,vfh,70.94
2024-03-01T15:44:00,vfh,70.94
2024-03-01T15:45:00,vfh,74.55
2024-03-01T15:46:00,vfh,79.85
2024-03-01T15:47:00,vfh,54.64
2024-03-01T15:48:00,vfh,54.64
2024-03-01T15:49:00,vfh,58.68
2024-03-01T15:50:00,vfh,65.96
2024-03-01T15:51:00,vfh,76.41
2024-03-01T15:52:00,vfh,90.40
2024-03-01T15:53:00,vfh,59.34
2024-03-01T15:54:00,vfh,65.58
2024-03-01T15:55:00,vfh,65.58
2024-03-01T15:56:00,vfh,45.63
2024-03-01T15:57:00,vfh,66.84
2024-03-01T15:58:00,vfh,91.08
2024-03-01T15:59:00,vfh,95.04
2024-03-01T16:00:00,vfh,95.04
2024-03-01T16:01:00,vfh,28.65
2024-03-01T16:02:00,vfh,28.65
2024-03-01T16:03:00,vfh,69.86
2024-03-01T16:04:00,vfh,69.86
2024-03-01T16:05:00,vfh,62.63
2024-03-01T16:06:00,vfh,62.63
2024-03-01T16:07:00,vfh,97.84
2024-03-01T16:08:00,vfh,81.42
2024-03-01T16:09:00,vfh,81.42
2024-03-01T16:10:00,vfh,80.14
2024-03-01T16:11:00,vfh,75.22
2024-03-01T16:12:00,vfh,75.22
2024-03-01T16:13:00,vfh,29.51
2024-03-01T16:14:00,vfh,41.04
2024-03-01T16:15:00,vfh,93.35
2024-03-01T16:16:00,vfh,90.66
2024-03-01T16:17:00,vfh,64.76
2024-03-01T16:18:00,vfh,64.76
2024-03-01T16:19:00,vfh,8.88
2024-03-01T16:20:00,vfh,62.93
2024-03-01T16:21:00,vfh,62.93
2024-03-01T16:22:00,vfh,80.24
2024-03-01T16:23:00,vfh,38.70
2024-03-01T16:24:00,vfh,79.93
2024-03-01T16:25:00,vfh,117.15
2024-03-01T16:26:00,vfh,65.37
2024-03-01T16:27:00,vfh,65.37
2024-03-01T16:28:00,vfh,45.42
2024-03-01T16:29:00,vfh,49.24
2024-03-01T16:30:00,vfh,80.74
2024-03-01T16:31:00,vfh,61.82
2024-03-01T16:32:00,vfh,93.16
2024-03-01T16:33:00,vfh,93.16
2024-03-01T16:34:00,vfh,99.85
2024-03-01T16:35:00,vfh,99.85
2024-03-01T16:36:00,vfh,51.76
2024-03-01T16:37:00,vfh,51.76
2024-03-01T16:38:00,vfh,72.45
2024-03-01T16:39:00,vfh,72.45
2024-03-01T16:40:00,vfh,19.69
2024-03-01T16:41:00,vfh,19.69
2024-03-01T16:42:00,vfh,40.64
2024-03-01T16:43:00,vfh,45.69
2024-03-01T16:44:00,vfh,45.69
2024-03-01T16:45:00,vfh,64.80
2024-03-01T16:46:00,vfh,64.80
2024-03-01T16:47:00,vfh,62.44
2024-03-01T16:48:00,vfh,62.44
2024-03-01T16:49:00,vfh,14.89
2024-03-01T16:50:00,vfh,40.06
2024-03-01T16:51:00,vfh,84.12
2024-03-01T16:52:00,vfh,60.02
2024-03-01T16:53:00,vfh,53.60
2024-03-01T16:54:00,vfh,53.60
2024-03-01T16:55:00,vfh,73.87
2024-03-01T16:56:00,vfh,42.10
2024-03-01T16:57:00,vfh,37.65
2024-03-01T16:58:00,vfh,55.20
2024-03-01T16:59:00,vfh,44.56
2024-03-01T17:00:00,vfh,44.56
2024-03-01T17:01:00,vfh,76.82
2024-03-01T17:02:00,vfh,40.75
2024-03-01T17:03:00,vfh,40.75
2024-03-01T17:04:00,vfh,64.82
2024-03-01T17:05:00,vfh,34.04
2024-03-01T17:06:00,vfh,28.03
2024-03-01T17:07:00,vfh,14.97
2024-03-01T17:08:00,vfh,12.39
2024-03-01T17:09:00,vfh,12.39
2024-03-01T17:10:00,vfh,71.17
2024-03-01T17:11:00,vfh,27.14
2024-03-01T17:12:00,vfh,70.99
2024-03-01T17:13:00,vfh,110.68
2024-03-01T17:14:00,vfh,108.08
2024-03-01T17:15:00,vfh,103.28
2024-03-01T17:16:00,vfh,103.28
2024-03-01T17:17:00,vfh,54.46
2024-03-01T17:18:00,vfh,54.46
2024-03-01T17:19:00,vfh,54.04
2024-03-01T17:20:00,vfh,54.04
2024-03-01T17:21:00,vfh,114.95
2024-03-01T17:22:00,vfh,114.95
2024-03-01T17:23:00,vfh,129.21
2024-03-01T17:24:00,vfh,85.74
2024-03-01T17:25:00,vfh,39.26
2024-03-01T17:26:00,vfh,87.46
2024-03-01T17:27:00,vfh,87.46
2024-03-01T17:28:00,vfh,114.96
2024-03-01T17:29:00,vfh,114.96
2024-03-01T17:30:00,vfh,41.59
2024-03-01T17:31:00,vfh,111.54
2024-03-01T17:32:00,vfh,111.54
2024-03-01T17:33:00,vfh,48.79
2024-03-01T17:34:00,vfh,48.79
2024-03-01T17:35:00,vfh,66.29
2024-03-01T17:36:00,vfh,29.46
2024-03-01T17:37:00,vfh,38.93
2024-03-01T17:38:00,vfh,80.62
2024-03-01T17:39:00,vfh,94.89
2024-03-01T17:40:00,vfh,94.89
2024-03-01T17:41:00,vfh,74.91
2024-03-01T17:42:00,vfh,74.91
2024-03-01T17:43:00,vfh,71.76
2024-03-01T17:44:00,vfh,111.23
2024-03-01T17:45:00,vfh,111.23
2024-03-01T17:46:00,vfh,59.01
2024-03-01T17:47:00,vfh,106.44
2024-03-01T17:48:00,vfh,70.93
2024-03-01T17:49:00,vfh,70.93
2024-03-01T17:50:00,vfh,102.19
2024-03-01T17:51:00,vfh,57.14
2024-03-01T17:52:00,vfh,105.56
2024-03-01T17:53:00,vfh,88.93
2024-03-01T17:54:00,vfh,84.08
2024-03-01T17:55:00,vfh,83.42
2024-03-01T17:56:00,vfh,70.99
2024-03-01T17:57:00,vfh,70.99
2024-03-01T17:58:00,vfh,70.34
2024-03-01T17:59:00,vfh,45.60
2024-03-01T18:00:00,vfh,45.60
2024-03-01T18:01:00,vfh,64.55
2024-03-01T18:02:00,vfh,64.55
2024-03-01T18:03:00,vfh,46.91
2024-03-01T18:04:00,vfh,46.91
2024-03-01T18:05:00,vfh,62.62
2024-03-01T18:06:00,vfh,52.01
2024-03-01T18:07:00,vfh,52.01
2024-03-01T18:08:00,vfh,48.51
2024-03-01T18:09:00,vfh,12.28
2024-03-01T18:10:00,vfh,19.19
2024-03-01T18:11:00,vfh,91.27
2024-03-01T18:12:00,vfh,78.58
2024-03-01T18:13:00,vfh,78.58
2024-03-01T18:14:00,vfh,98.09
2024-03-01T18:15:00,vfh,98.09
2024-03-01T18:16:00,vfh,48.98
2024-03-01T18:17:00,vfh,48.98
2024-03-01T18:18:00,vfh,40.95
2024-03-01T18:19:00,vfh,40.95
2024-03-01T18:20:00,vfh,34.80
2024-03-01T18:21:00,vfh,73.24
2024-03-01T18:22:00,vfh,73.40
2024-03-01T18:23:00,vfh,53.77
2024-03-01T18:24:00,vfh,53.77
2024-03-01T18:25:00,vfh,81.66
2024-03-01T18:26:00,vfh,85.75
2024-03-01T18:27:00,vfh,71.38
2024-03-01T18:28:00,vfh,66.58
2024-03-01T18:29:00,vfh,112.17
2024-03-01T18:30:00,vfh,68.45
2024-03-01T18:31:00,vfh,55.67
2024-03-01T18:32:00,vfh,55.67
2024-03-01T18:33:00,vfh,93.83
2024-03-01T18:34:00,vfh,25.29
2024-03-01T18:35:00,vfh,37.47
2024-03-01T18:36:00,vfh,68.26
2024-03-01T18:37:00,vfh,50.77
2024-03-01T18:38:00,vfh,50.77
2024-03-01T18:39:00,vfh,70.21
2024-03-01T18:40:00,vfh,70.21
2024-03-01T18:41:00,vfh,49.46
2024-03-01T18:42:00,vfh,49.46
2024-03-01T18:43:00,vfh,42.94
2024-03-01T18:44:00,vfh,52.34
2024-03-01T18:45:00,vfh,32.95
2024-03-01T18:46:00,vfh,23.54
2024-03-01T18:47:00,vfh,113.31
2024-03-01T18:48:00,vfh,113.31
2024-03-01T18:49:00,vfh,75.63
2024-03-01T18:50:00,vfh,75.63
2024-03-01T18:51:00,vfh,75.63
2024-03-01T18:52:00,vfh,88.20
2024-03-01T18:53:00,vfh,88.20
2024-03-01T18:54:00,vfh,71.39
2024-03-01T18:55:00,vfh,24.75
2024-03-01T18:56:00,vfh,72.07
2024-03-01T18:57:00,vfh,50.64
2024-03-01T18:58:00,vfh,23.10
2024-03-01T18:59:00,vfh,39.19
2024-03-01T19:00:00,vfh,71.93
2024-03-01T19:01:00,vfh,76.38
2024-03-01T19:02:00,vfh,76.38
2024-03-01T19:03:00,vfh,64.03
2024-03-01T19:04:00,vfh,64.03
2024-03-01T19:05:00,vfh,70.83
2024-03-01T19:06:00,vfh,28.36
2024-03-01T19:07:00,vfh,28.36
2024-03-01T19:08:00,vfh,38.36
2024-03-01T19:09:00,vfh,38.36
2024-03-01T19:10:00,vfh,92.59
2024-03-01T19:11:00,vfh,98.17
2024-03-01T19:12:00,vfh,54.06
2024-03-01T19:13:00,vfh,36.89
2024-03-01T19:14:00,vfh,77.80
2024-03-01T19:15:00,vfh,55.08
2024-03-01T19:16:00,vfh,55.08
2024-03-01T19:17:00,vfh,63.21
2024-03-01T19:18:00,vfh,60.05
2024-03-01T19:19:00,vfh,56.36
2024-03-01T19:20:00,vfh,62.79
2024-03-01T19:21:00,vfh,43.72
2024-03-01T19:22:00,vfh,13.27
2024-03-01T19:23:00,vfh,48.23
2024-03-01T19:24:00,vfh,106.02
2024-03-01T19:25:00,vfh,106.02
2024-03-01T19:26:00,vfh,92.96
2024-03-01T19:27:00,vfh,33.95
2024-03-01T19:28:00,vfh,33.95
2024-03-01T19:29:00,vfh,75.35
2024-03-01T19:30:00,vfh,88.30
2024-03-01T19:31:00,vfh,88.02
2024-03-01T19:32:00,vfh,109.39
2024-03-01T19:33:00,vfh,109.39
2024-03-01T19:34:00,vfh,63.42
2024-03-01T19:35:00,vfh,79.18
2024-03-01T19:36:00,vfh,79.18
2024-03-01T19:37:00,vfh,40.89
2024-03-01T19:38:00,vfh,40.89
2024-03-01T19:39:00,vfh,91.77
2024-03-01T19:40:00,vfh,52.16
2024-03-01T19:41:00,vfh,42.27
2024-03-01T19:42:00,vfh,79.07
2024-03-01T19:43:00,vfh,79.07
2024-03-01T19:44:00,vfh,53.54
2024-03-01T19:45:00,vfh,53.54
2024-03-01T19:46:00,vfh,81.36
2024-03-01T19:47:00,vfh,81.36
2024-03-01T19:48:00,vfh,26.89
2024-03-01T19:49:00,vfh,47.44
2024-03-01T19:50:00,vfh,114.23
2024-03-01T19:51:00,vfh,114.23
2024-03-01T19:52:00,vfh,77.67
2024-03-01T19:53:00,vfh,74.65
2024-03-01T19:54:00,vfh,43.92
2024-03-01T19:55:00,vfh,42.04
2024-03-01T19:56:00,vfh,110.93
2024-03-01T19:57:00,vfh,90.47
2024-03-01T19:58:00,vfh,90.47
2024-03-01T19:59:00,vfh,97.91
2024-03-01T20:00:00,vfh,42.59
2024-03-01T20:01:00,vfh,42.59
2024-03-01T20:02:00,vfh,114.95
2024-03-01T20:03:00,vfh,114.95
2024-03-01T20:04:00,vfh,47.30
2024-03-01T20:05:00,vfh,47.30
2024-03-01T20:06:00,vfh,67.99
2024-03-01T20:07:00,vfh,60.85
2024-03-01T20:08:00,vfh,49.37
2024-03-01T20:09:00,vfh,49.37
2024-03-01T20:10:00,vfh,32.59
2024-03-01T20:11:00,vfh,32.59
2024-03-01T20:12:00,vfh,55.61
2024-03-01T20:13:00,vfh,55.61
2024-03-01T20:14:00,vfh,79.79
2024-03-01T20:15:00,vfh,79.79
2024-03-01T20:16:00,vfh,89.27
2024-03-01T20:17:00,vfh,24.48
2024-03-01T20:18:00,vfh,24.48
2024-03-01T20:19:00,vfh,80.71
2024-03-01T20:20:00,vfh,80.71
2024-03-01T20:21:00,vfh,73.34
2024-03-01T20:22:00,vfh,73.34
2024-03-01T20:23:00,vfh,19.78
2024-03-01T20:24:00,vfh,32.33
2024-03-01T20:25:00,vfh,38.52
2024-03-01T20:26:00,vfh,21.07
2024-03-01T20:27:00,vfh,61.10
2024-03-01T20:28:00,vfh,61.10
2024-03-01T20:29:00,vfh,122.28
2024-03-01T20:30:00,vfh,61.22
2024-03-01T20:31:00,vfh,61.22
2024-03-01T20:32:00,vfh,78.52
2024-03-01T20:33:00,vfh,80.33
2024-03-01T20:34:00,vfh,80.33
2024-03-01T20:35:00,vfh,78.41
2024-03-01T20:36:00,vfh,11.30
2024-03-01T20:37:00,vfh,11.30
2024-03-01T20:38:00,vfh,78.18
2024-03-01T20:39:00,vfh,81.46
2024-03-01T20:40:00,vfh,81.46
2024-03-01T20:41:00,vfh,55.57
2024-03-01T20:42:00,vfh,58.08
2024-03-01T20:43:00,vfh,58.08
2024-03-01T20:44:00,vfh,41.58
2024-03-01T20:45:00,vfh,57.91
2024-03-01T20:46:00,vfh,57.91
2024-03-01T20:47:00,vfh,58.80
2024-03-01T20:48:00,vfh,67.98
2024-03-01T20:49:00,vfh,64.16
2024-03-01T20:50:00,vfh,101.92
2024-03-01T20:51:00,vfh,59.62
2024-03-01T20:52:00,vfh,59.62
2024-03-01T20:53:00,vfh,46.17
2024-03-01T20:54:00,vfh,46.17
2024-03-01T20:55:00,vfh,108.86
2024-03-01T20:56:00,vfh,108.86
2024-03-01T20:57:00,vfh,25.74
2024-03-01T20:58:00,vfh,59.66
2024-03-01T20:59:00,vfh,59.66
2024-03-01T21:00:00,vfh,99.83
2024-03-01T21:01:00,vfh,18.63
2024-03-01T21:02:00,vfh,18.63
2024-03-01T21:03:00,vfh,61.85
2024-03-01T21:04:00,vfh,61.85
2024-03-01T21:05:00,vfh,95.15
2024-03-01T21:06:00,vfh,59.40
2024-03-01T21:07:00,vfh,43.51
2024-03-01T21:08:00,vfh,26.26
2024-03-01T21:09:00,vfh,63.37
2024-03-01T21:10:00,vfh,74.11
2024-03-01T21:11:00,vfh,59.98
2024-03-01T21:12:00,vfh,106.22
2024-03-01T21:13:00,vfh,106.22
2024-03-01T21:14:00,vfh,71.13
2024-03-01T21:15:00,vfh,71.13
2024-03-01T21:16:00,vfh,28.96
2024-03-01T21:17:00,vfh,28.96
2024-03-01T21:18:00,vfh,71.45
2024-03-01T21:19:00,vfh,60.41
2024-03-01T21:20:00,vfh,47.28
2024-03-01T21:21:00,vfh,40.08
2024-03-01T21:22:00,vfh,55.88
2024-03-01T21:23:00,vfh,93.59
2024-03-01T21:24:00,vfh,93.59
2024-03-01T21:25:00,vfh,31.37
2024-03-01T21:26:00,vfh,31.37
2024-03-01T21:27:00,vfh,26.95
2024-03-01T21:28:00,vfh,26.95
2024-03-01T21:29:00,vfh,48.46
2024-03-01T21:30:00,vfh,48.46
2024-03-01T21:31:00,vfh,53.31
2024-03-01T21:32:00,vfh,41.77
2024-03-01T21:33:00,vfh,26.98
2024-03-01T21:34:00,vfh,26.98
2024-03-01T21:35:00,vfh,9.39
2024-03-01T21:36:00,vfh,33.64
2024-03-01T21:37:00,vfh,33.64
2024-03-01T21:38:00,vfh,76.87
2024-03-01T21:39:00,vfh,21.25
2024-03-01T21:40:00,vfh,21.25
2024-03-01T21:41:00,vfh,102.98
2024-03-01T21:42:00,vfh,102.98
2024-03-01T21:43:00,vfh,36.00
2024-03-01T21:44:00,vfh,36.00
2024-03-01T21:45:00,vfh,25.21
2024-03-01T21:46:00,vfh,25.21
2024-03-01T21:47:00,vfh,36.66
2024-03-01T21:48:00,vfh,110.18
2024-03-01T21:49:00,vfh,110.18
2024-03-01T21:50:00,vfh,45.30
2024-03-01T21:51:00,vfh,45.30
2024-03-01T21:52:00,vfh,60.89
2024-03-01T21:53:00,vfh,60.89
2024-03-01T21:54:00,vfh,36.28
2024-03-01T21:55:00,vfh,27.05
2024-03-01T21:56:00,vfh,64.74
2024-03-01T21:57:00,vfh,64.74
2024-03-01T21:58:00,vfh,98.07
2024-03-01T21:59:00,vfh,98.07
2024-03-01T22:00:00,vfh,70.03
2024-03-01T22:01:00,vfh,76.94
2024-03-01T22:02:00,vfh,76.94
2024-03-01T22:03:00,vfh,73.17
2024-03-01T22:04:00,vfh,88.18
2024-03-01T22:05:00,vfh,88.18
2024-03-01T22:06:00,vfh,5.39
2024-03-01T22:07:00,vfh,5.39
2024-03-01T22:08:00,vfh,62.70
2024-03-01T22:09:00,vfh,55.02
2024-03-01T22:10:00,vfh,59.98
2024-03-01T22:11:00,vfh,59.98
