#datetime,building,power
2024-01-25T19:16:00,ptr,14.38
2024-01-25T19:17:00,ptr,6.01
2024-01-25T19:18:00,ptr,6.01
2024-01-25T19:20:00,ptr,14.38
2024-01-25T19:22:00,ptr,14.41
2024-01-25T19:24:00,ptr,16.79
2024-01-25T19:26:00,ptr,14.41
2024-01-25T19:27:00,ptr,8.99
2024-01-25T19:29:00,ptr,17.40
2024-01-25T19:31:00,ptr,14.38
2024-01-25T19:32:00,ptr,8.41
2024-01-25T19:34:00,ptr,14.41
2024-01-25T19:36:00,ptr,14.38
2024-01-25T19:37:00,ptr,8.41
2024-01-25T19:39:00,ptr,14.38
2024-01-25T19:41:00,ptr,14.41
2024-01-25T19:42:00,ptr,8.99
2024-01-25T19:44:00,ptr,17.40
2024-01-25T19:46:00,ptr,16.82
2024-01-25T19:48:00,ptr,14.38
2024-01-25T19:50:00,ptr,17.40
2024-01-25T19:51:00,ptr,8.99
2024-01-25T19:53:00,ptr,14.41
2024-01-25T19:55:00,ptr,16.79
2024-01-25T19:57:00,ptr,14.41
2024-01-25T19:58:00,ptr,8.99
2024-01-25T20:00:00,ptr,14.38
2024-01-25T20:01:00,ptr,8.41
2024-01-25T20:03:00,ptr,14.41
2024-01-25T20:05:00,ptr,14.38
2024-01-25T20:07:00,ptr,17.40
2024-01-25T20:08:00,ptr,6.01
2024-01-25T20:09:00,ptr,8.41
2024-01-25T20:10:00,ptr,5.98
2024-01-25T20:11:00,ptr,8.41
2024-01-25T20:13:00,ptr,14.41
2024-01-25T20:15:00,ptr,14.38
2024-01-25T20:16:00,ptr,8.41
2024-01-25T20:18:00,ptr,14.38
2024-01-25T20:19:00,ptr,9.02
2024-01-25T20:21:00,ptr,14.38
2024-01-25T20:22:00,ptr,8.41
2024-01-25T20:24:00,ptr,14.38
2024-01-25T20:25:00,ptr,9.02
2024-01-25T20:27:00,ptr,14.38
2024-01-25T20:29:00,ptr,16.79
2024-01-25T20:31:00,ptr,17.40
2024-01-25T20:33:00,ptr,14.41
2024-01-25T20:35:00,ptr,17.40
2024-01-25T20:37:00,ptr,17.40
2024-01-25T20:39:00,ptr,14.38
2024-01-25T20:40:00,ptr,5.42
2024-01-25T20:42:00,ptr,14.38
2024-01-25T20:43:00,ptr,8.99
2024-01-25T20:45:00,ptr,17.40
2024-01-25T20:47:00,ptr,11.40
2024-01-25T20:48:00,ptr,8.41
2024-01-25T20:50:00,ptr,14.41
2024-01-25T20:51:00,ptr,5.98
2024-01-25T20:53:00,ptr,17.40
2024-01-25T20:55:00,ptr,16.82
2024-01-25T20:57:00,ptr,14.38
2024-01-25T20:58:00,ptr,8.99
2024-01-25T20:59:00,ptr,5.42
2024-01-25T21:01:00,ptr,14.38
2024-01-25T21:02:00,ptr,6.01
2024-01-25T21:04:00,ptr,14.41
2024-01-25T21:05:00,ptr,8.38
2024-01-25T21:07:00,ptr,12.01
2024-01-25T21:09:00,ptr,14.38
2024-01-25T21:11:00,ptr,14.41
2024-01-25T21:13:00,ptr,16.79
2024-01-25T21:15:00,ptr,12.01
2024-01-25T21:17:00,ptr,14.41
2024-01-25T21:18:00,ptr,8.38
2024-01-25T21:19:00,ptr,6.01
2024-01-25T21:21:00,ptr,14.41
2024-01-25T21:23:00,ptr,14.38
2024-01-25T21:24:00,ptr,5.39
2024-01-25T21:26:00,ptr,14.41
2024-01-25T21:27:00,ptr,8.99
2024-01-25T21:29:00,ptr,14.41
2024-01-25T21:31:00,ptr,14.38
2024-01-25T21:33:00,ptr,14.41
2024-01-25T21:35:00,ptr,11.40
2024-01-25T21:36:00,ptr,8.41
2024-01-25T21:37:00,ptr,5.98
2024-01-25T21:39:00,ptr,14.41
2024-01-25T21:40:00,ptr,5.39
2024-01-25T21:42:00,ptr,14.41
2024-01-25T21:44:00,ptr,14.38
2024-01-25T21:46:00,ptr,14.41
2024-01-25T21:48:00,ptr,14.38
2024-01-25T21:50:00,ptr,14.41
2024-01-25T21:52:00,ptr,14.38
2024-01-25T21:54:00,ptr,14.41
2024-01-25T21:56:00,ptr,14.38
2024-01-25T21:58:00,ptr,14.41
2024-01-25T22:00:00,ptr,14.38
2024-01-25T22:01:00,ptr,6.01
2024-01-25T22:03:00,ptr,14.41
2024-01-25T22:04:00,ptr,8.38
2024-01-25T22:05:00,ptr,9.02
2024-01-25T22:07:00,ptr,14.38
2024-01-25T22:09:00,ptr,14.41
2024-01-25T22:11:00,ptr,14.38
2024-01-25T22:12:00,ptr,5.42
2024-01-25T22:13:00,ptr,8.99
2024-01-25T22:15:00,ptr,14.38
2024-01-25T22:17:00,ptr,14.41
2024-01-25T22:18:00,ptr,5.39
2024-01-25T22:20:00,ptr,14.41
2024-01-25T22:22:00,ptr,14.38
2024-01-25T22:23:00,ptr,6.01
2024-01-25T22:25:00,ptr,14.38
2024-01-25T22:27:00,ptr,14.41
2024-01-25T22:29:00,ptr,14.38
2024-01-25T22:30:00,ptr,8.41
2024-01-25T22:32:00,ptr,14.41
2024-01-25T22:34:00,ptr,14.38
2024-01-25T22:36:00,ptr,14.41
2024-01-25T22:38:00,ptr,14.38
2024-01-25T22:40:00,ptr,14.41
2024-01-25T22:42:00,ptr,14.38
2024-01-25T22:43:00,ptr,9.02
2024-01-25T22:45:00,ptr,11.40
2024-01-25T22:46:00,ptr,8.38
2024-01-25T22:48:00,ptr,14.41
2024-01-25T22:50:00,ptr,11.98
2024-01-25T22:51:00,ptr,8.41
2024-01-25T22:53:00,ptr,11.40
2024-01-25T22:55:00,ptr,14.41
2024-01-25T22:56:00,ptr,8.99
2024-01-25T22:58:00,ptr,14.41
2024-01-25T23:00:00,ptr,14.38
2024-01-25T23:02:00,ptr,11.40
2024-01-25T23:04:00,ptr,14.41
2024-01-25T23:06:00,ptr,14.38
2024-01-25T23:08:00,ptr,14.41
2024-01-25T23:09:00,ptr,8.38
2024-01-25T23:11:00,ptr,11.43
2024-01-25T23:13:00,ptr,14.38
2024-01-25T23:15:00,ptr,17.40
2024-01-25T23:17:00,ptr,14.41
2024-01-25T23:18:00,ptr,5.98
2024-01-25T23:20:00,ptr,14.41
2024-01-25T23:21:00,ptr,5.39
2024-01-25T23:23:00,ptr,14.41
2024-01-25T23:25:00,ptr,11.98
2024-01-25T23:27:00,ptr,14.41
2024-01-25T23:29:00,ptr,11.40
2024-01-25T23:31:00,ptr,14.38
2024-01-25T23:32:00,ptr,8.41
2024-01-25T23:34:00,ptr,14.41
2024-01-25T23:35:00,ptr,8.99
2024-01-25T23:37:00,ptr,11.40
2024-01-25T23:39:00,ptr,14.41
2024-01-25T23:41:00,ptr,14.38
2024-01-25T23:42:00,ptr,8.41
2024-01-25T23:44:00,ptr,14.38
2024-01-25T23:46:00,ptr,14.41
2024-01-25T23:48:00,ptr,14.38
2024-01-25T23:49:00,ptr,6.01
2024-01-25T23:50:00,ptr,8.41
2024-01-25T23:51:00,ptr,6.01
2024-01-25T23:53:00,ptr,14.38
2024-01-25T23:54:00,ptr,5.42
2024-01-25T23:56:00,ptr,14.38
2024-01-25T23:58:00,ptr,12.01
