#datetime,building,power
2023-02-26T11:06:00,mfh,90.42
2023-02-26T11:07:00,mfh,91.04
2023-02-26T11:08:00,mfh,90.68
2023-02-26T11:09:00,mfh,90.72
2023-02-26T11:10:00,mfh,90.50
2023-02-26T11:11:00,mfh,90.41
2023-02-26T11:12:00,mfh,90.35
2023-02-26T11:13:00,mfh,90.24
2023-02-26T11:14:00,mfh,90.26
2023-02-26T11:15:00,mfh,90.25
2023-02-26T11:16:00,mfh,90.30
2023-02-26T11:17:00,mfh,90.29
2023-02-26T11:18:00,mfh,90.11
2023-02-26T11:19:00,mfh,90.23
2023-02-26T11:20:00,mfh,90.26
2023-02-26T11:21:00,mfh,90.31
2023-02-26T11:22:00,mfh,90.19
2023-02-26T11:23:00,mfh,90.29
2023-02-26T11:24:00,mfh,90.12
2023-02-26T11:25:00,mfh,90.23
2023-02-26T11:26:00,mfh,90.01
2023-02-26T11:27:00,mfh,90.03
2023-02-26T11:28:00,mfh,89.97
2023-02-26T11:29:00,mfh,89.96
2023-02-26T11:30:00,mfh,90.21
2023-02-26T11:31:00,mfh,89.86
2023-02-26T11:32:00,mfh,89.86
2023-02-26T11:33:00,mfh,89.81
2023-02-26T11:34:00,mfh,89.92
2023-02-26T11:35:00,mfh,89.78
2023-02-26T11:36:00,mfh,89.77
2023-02-26T11:37:00,mfh,89.92
2023-02-26T11:38:00,mfh,89.78
2023-02-26T11:39:00,mfh,89.83
2023-02-26T11:40:00,mfh,89.86
2023-02-26T11:41:00,mfh,89.99
2023-02-26T11:42:00,mfh,89.90
2023-02-26T11:43:00,mfh,89.98
2023-02-26T11:44:00,mfh,89.90
2023-02-26T11:45:00,mfh,90.14
2023-02-26T11:46:00,mfh,89.78
2023-02-26T11:47:00,mfh,89.82
2023-02-26T11:48:00,mfh,90.06
2023-02-26T11:49:00,mfh,89.94
2023-02-26T11:50:00,mfh,90.11
2023-02-26T11:51:00,mfh,90.15
2023-02-26T11:52:00,mfh,88.45
2023-02-26T11:53:00,mfh,88.43
2023-02-26T11:54:00,mfh,88.46
2023-02-26T11:55:00,mfh,88.47
2023-02-26T11:56:00,mfh,88.53
2023-02-26T11:57:00,mfh,88.74
2023-02-26T11:58:00,mfh,88.38
2023-02-26T11:59:00,mfh,88.51
2023-02-26T12:00:00,mfh,88.40
2023-02-26T12:01:00,mfh,88.40
2023-02-26T12:02:00,mfh,88.44
2023-02-26T12:03:00,mfh,88.43
2023-02-26T12:04:00,mfh,88.64
2023-02-26T12:05:00,mfh,88.43
2023-02-26T12:06:00,mfh,88.58
2023-02-26T12:07:00,mfh,88.21
2023-02-26T12:08:00,mfh,88.52
2023-02-26T12:09:00,mfh,88.26
2023-02-26T12:10:00,mfh,88.42
2023-02-26T12:11:00,mfh,90.01
2023-02-26T12:12:00,mfh,90.09
2023-02-26T12:13:00,mfh,90.27
2023-02-26T12:14:00,mfh,90.09
2023-02-26T12:15:00,mfh,90.25
2023-02-26T12:16:00,mfh,90.00
2023-02-26T12:17:00,mfh,90.15
2023-02-26T12:18:00,mfh,90.06
2023-02-26T12:19:00,mfh,90.08
2023-02-26T12:20:00,mfh,90.08
2023-02-26T12:21:00,mfh,90.20
2023-02-26T12:22:00,mfh,90.25
2023-02-26T12:23:00,mfh,90.17
2023-02-26T12:24:00,mfh,90.41
2023-02-26T12:25:00,mfh,90.15
2023-02-26T12:26:00,mfh,90.20
2023-02-26T12:27:00,mfh,90.33
2023-02-26T12:28:00,mfh,90.02
2023-02-26T12:29:00,mfh,90.07
2023-02-26T12:30:00,mfh,90.16
2023-02-26T12:31:00,mfh,90.00
2023-02-26T12:32:00,mfh,90.15
2023-02-26T12:33:00,mfh,89.97
2023-02-26T12:34:00,mfh,89.94
2023-02-26T12:35:00,mfh,90.10
2023-02-26T12:36:00,mfh,90.09
2023-02-26T12:37:00,mfh,90.03
2023-02-26T12:38:00,mfh,90.11
2023-02-26T12:39:00,mfh,90.02
2023-02-26T12:40:00,mfh,90.38
2023-02-26T12:41:00,mfh,90.42
2023-02-26T12:42:00,mfh,90.01
2023-02-26T12:43:00,mfh,90.13
2023-02-26T12:44:00,mfh,90.08
2023-02-26T12:45:00,mfh,90.12
2023-02-26T12:46:00,mfh,89.90
2023-02-26T12:47:00,mfh,89.95
2023-02-26T12:48:00,mfh,90.05
2023-02-26T12:49:00,mfh,90.23
2023-02-26T12:50:00,mfh,90.01
2023-02-26T12:51:00,mfh,90.28
2023-02-26T12:52:00,mfh,90.14
2023-02-26T12:53:00,mfh,90.24
2023-02-26T12:54:00,mfh,90.22
2023-02-26T12:55:00,mfh,89.95
2023-02-26T12:56:00,mfh,89.91
2023-02-26T12:57:00,mfh,90.05
2023-02-26T12:58:00,mfh,90.01
2023-02-26T12:59:00,mfh,90.20
2023-02-26T13:00:00,mfh,90.09
2023-02-26T13:01:00,mfh,89.94
2023-02-26T13:02:00,mfh,89.92
2023-02-26T13:03:00,mfh,89.97
2023-02-26T13:04:00,mfh,90.02
2023-02-26T13:05:00,mfh,89.75
2023-02-26T13:06:00,mfh,89.96
2023-02-26T13:07:00,mfh,89.95
2023-02-26T13:08:00,mfh,89.92
2023-02-26T13:09:00,mfh,90.02
2023-02-26T13:10:00,mfh,89.90
2023-02-26T13:11:00,mfh,89.88
2023-02-26T13:12:00,mfh,89.87
2023-02-26T13:13:00,mfh,89.99
2023-02-26T13:14:00,mfh,90.05
2023-02-26T13:15:00,mfh,90.01
2023-02-26T13:16:00,mfh,90.08
2023-02-26T13:17:00,mfh,90.01
2023-02-26T13:18:00,mfh,90.03
2023-02-26T13:19:00,mfh,90.08
2023-02-26T13:20:00,mfh,90.29
2023-02-26T13:21:00,mfh,90.15
2023-02-26T13:22:00,mfh,90.20
2023-02-26T13:23:00,mfh,90.16
2023-02-26T13:24:00,mfh,89.97
2023-02-26T13:25:00,mfh,90.05
2023-02-26T13:26:00,mfh,90.15
2023-02-26T13:27:00,mfh,90.32
2023-02-26T13:28:00,mfh,90.10
2023-02-26T13:29:00,mfh,90.13
2023-02-26T13:30:00,mfh,90.12
2023-02-26T13:31:00,mfh,90.18
2023-02-26T13:32:00,mfh,90.11
2023-02-26T13:33:00,mfh,90.11
2023-02-26T13:34:00,mfh,90.12
2023-02-26T13:35:00,mfh,88.07
2023-02-26T13:36:00,mfh,88.21
2023-02-26T13:37:00,mfh,87.92
2023-02-26T13:38:00,mfh,88.13
2023-02-26T13:39:00,mfh,88.63
2023-02-26T13:40:00,mfh,88.42
2023-02-26T13:41:00,mfh,88.69
2023-02-26T13:42:00,mfh,88.40
2023-02-26T13:43:00,mfh,88.50
2023-02-26T13:44:00,mfh,88.58
2023-02-26T13:45:00,mfh,88.98
2023-02-26T13:46:00,mfh,88.61
2023-02-26T13:47:00,mfh,88.58
2023-02-26T13:48:00,mfh,88.13
2023-02-26T13:49:00,mfh,88.18
2023-02-26T13:50:00,mfh,90.13
2023-02-26T13:51:00,mfh,90.14
2023-02-26T13:52:00,mfh,90.56
2023-02-26T13:53:00,mfh,90.22
2023-02-26T13:54:00,mfh,90.05
2023-02-26T13:55:00,mfh,90.23
2023-02-26T13:56:00,mfh,90.14
2023-02-26T13:57:00,mfh,90.27
2023-02-26T13:58:00,mfh,90.22
2023-02-26T13:59:00,mfh,90.44
2023-02-26T14:00:00,mfh,90.17
2023-02-26T14:01:00,mfh,90.24
2023-02-26T14:02:00,mfh,90.12
2023-02-26T14:03:00,mfh,90.04
2023-02-26T14:04:00,mfh,89.95
2023-02-26T14:05:00,mfh,89.77
2023-02-26T14:06:00,mfh,89.84
2023-02-26T14:07:00,mfh,89.96
2023-02-26T14:08:00,mfh,90.14
2023-02-26T14:09:00,mfh,90.06
2023-02-26T14:10:00,mfh,90.04
2023-02-26T14:11:00,mfh,90.05
2023-02-26T14:12:00,mfh,89.96
2023-02-26T14:13:00,mfh,90.08
2023-02-26T14:14:00,mfh,89.92
2023-02-26T14:15:00,mfh,90.35
2023-02-26T14:16:00,mfh,90.31
2023-02-26T14:17:00,mfh,90.22
2023-02-26T14:18:00,mfh,90.11
2023-02-26T14:19:00,mfh,90.09
2023-02-26T14:20:00,mfh,90.13
2023-02-26T14:21:00,mfh,90.17
2023-02-26T14:22:00,mfh,88.42
2023-02-26T14:23:00,mfh,90.36
2023-02-26T14:24:00,mfh,90.17
2023-02-26T14:25:00,mfh,90.20
2023-02-26T14:26:00,mfh,90.25
2023-02-26T14:27:00,mfh,90.33
2023-02-26T14:28:00,mfh,90.30
2023-02-26T14:29:00,mfh,90.45
2023-02-26T14:30:00,mfh,90.23
2023-02-26T14:31:00,mfh,90.26
2023-02-26T14:32:00,mfh,90.06
2023-02-26T14:33:00,mfh,89.98
2023-02-26T14:34:00,mfh,90.25
2023-02-26T14:35:00,mfh,90.15
2023-02-26T14:36:00,mfh,90.45
2023-02-26T14:37:00,mfh,90.18
2023-02-26T14:38:00,mfh,90.16
2023-02-26T14:39:00,mfh,90.16
2023-02-26T14:40:00,mfh,90.10
2023-02-26T14:41:00,mfh,90.20
2023-02-26T14:42:00,mfh,90.16
2023-02-26T14:43:00,mfh,90.25
2023-02-26T14:44:00,mfh,90.09
2023-02-26T14:45:00,mfh,90.15
2023-02-26T14:46:00,mfh,86.72
2023-02-26T14:47:00,mfh,80.21
2023-02-26T14:48:00,mfh,80.82
2023-02-26T14:49:00,mfh,80.98
2023-02-26T14:50:00,mfh,84.32
2023-02-26T14:51:00,mfh,87.59
2023-02-26T14:52:00,mfh,87.64
2023-02-26T14:53:00,mfh,87.54
2023-02-26T14:54:00,mfh,87.75
2023-02-26T14:55:00,mfh,87.58
2023-02-26T14:56:00,mfh,87.31
2023-02-26T14:57:00,mfh,87.33
2023-02-26T14:58:00,mfh,87.51
2023-02-26T14:59:00,mfh,87.71
2023-02-26T15:00:00,mfh,87.12
2023-02-26T15:01:00,mfh,87.83
2023-02-26T15:02:00,mfh,90.67
2023-02-26T15:03:00,mfh,90.99
2023-02-26T15:04:00,mfh,90.79
2023-02-26T15:05:00,mfh,90.65
2023-02-26T15:06:00,mfh,90.74
2023-02-26T15:07:00,mfh,90.56
2023-02-26T15:08:00,mfh,90.56
2023-02-26T15:09:00,mfh,90.51
2023-02-26T15:10:00,mfh,90.42
2023-02-26T15:11:00,mfh,90.37
2023-02-26T15:12:00,mfh,90.37
2023-02-26T15:13:00,mfh,90.43
2023-02-26T15:14:00,mfh,90.21
2023-02-26T15:15:00,mfh,90.28
2023-02-26T15:16:00,mfh,90.22
2023-02-26T15:17:00,mfh,90.37
2023-02-26T15:18:00,mfh,90.33
2023-02-26T15:19:00,mfh,90.26
2023-02-26T15:20:00,mfh,90.37
2023-02-26T15:21:00,mfh,90.31
2023-02-26T15:22:00,mfh,90.40
2023-02-26T15:23:00,mfh,90.34
2023-02-26T15:24:00,mfh,90.48
2023-02-26T15:25:00,mfh,90.30
2023-02-26T15:26:00,mfh,90.27
2023-02-26T15:27:00,mfh,90.09
2023-02-26T15:28:00,mfh,90.04
2023-02-26T15:29:00,mfh,90.00
2023-02-26T15:30:00,mfh,90.07
2023-02-26T15:31:00,mfh,90.27
2023-02-26T15:32:00,mfh,90.07
2023-02-26T15:33:00,mfh,89.96
2023-02-26T15:34:00,mfh,89.84
2023-02-26T15:35:00,mfh,89.85
2023-02-26T15:36:00,mfh,89.82
2023-02-26T15:37:00,mfh,89.78
2023-02-26T15:38:00,mfh,89.90
2023-02-26T15:39:00,mfh,89.88
2023-02-26T15:40:00,mfh,89.75
2023-02-26T15:41:00,mfh,89.67
2023-02-26T15:42:00,mfh,89.55
2023-02-26T15:43:00,mfh,89.75
2023-02-26T15:44:00,mfh,89.78
2023-02-26T15:45:00,mfh,89.81
2023-02-26T15:46:00,mfh,84.13
2023-02-26T15:47:00,mfh,79.44
2023-02-26T15:48:00,mfh,79.77
2023-02-26T15:49:00,mfh,81.84
2023-02-26T15:50:00,mfh,81.43
2023-02-26T15:51:00,mfh,80.04
2023-02-26T15:52:00,mfh,80.34
2023-02-26T15:53:00,mfh,80.77
2023-02-26T15:54:00,mfh,80.47
2023-02-26T15:55:00,mfh,79.55
2023-02-26T15:56:00,mfh,79.75
2023-02-26T15:57:00,mfh,80.47
2023-02-26T15:58:00,mfh,80.67
2023-02-26T15:59:00,mfh,82.50
2023-02-26T16:00:00,mfh,89.06
2023-02-26T16:01:00,mfh,89.26
2023-02-26T16:02:00,mfh,89.09
2023-02-26T16:03:00,mfh,90.81
2023-02-26T16:04:00,mfh,90.66
2023-02-26T16:05:00,mfh,90.65
2023-02-26T16:06:00,mfh,90.46
2023-02-26T16:07:00,mfh,90.39
2023-02-26T16:08:00,mfh,90.34
2023-02-26T16:09:00,mfh,90.25
2023-02-26T16:10:00,mfh,90.15
2023-02-26T16:11:00,mfh,90.14
2023-02-26T16:12:00,mfh,90.11
2023-02-26T16:13:00,mfh,90.07
2023-02-26T16:14:00,mfh,89.92
2023-02-26T16:15:00,mfh,89.89
2023-02-26T16:16:00,mfh,89.82
2023-02-26T16:17:00,mfh,89.82
2023-02-26T16:18:00,mfh,89.84
2023-02-26T16:19:00,mfh,89.80
2023-02-26T16:20:00,mfh,89.77
2023-02-26T16:21:00,mfh,89.76
2023-02-26T16:22:00,mfh,89.75
2023-02-26T16:23:00,mfh,89.64
2023-02-26T16:24:00,mfh,89.75
2023-02-26T16:25:00,mfh,88.32
2023-02-26T16:26:00,mfh,88.47
2023-02-26T16:27:00,mfh,88.37
2023-02-26T16:28:00,mfh,88.54
2023-02-26T16:29:00,mfh,90.13
2023-02-26T16:30:00,mfh,90.21
2023-02-26T16:31:00,mfh,90.22
2023-02-26T16:32:00,mfh,90.06
2023-02-26T16:33:00,mfh,90.15
2023-02-26T16:34:00,mfh,90.02
2023-02-26T16:35:00,mfh,89.89
2023-02-26T16:36:00,mfh,89.92
2023-02-26T16:37:00,mfh,89.67
2023-02-26T16:38:00,mfh,89.74
2023-02-26T16:39:00,mfh,89.76
2023-02-26T16:40:00,mfh,89.70
2023-02-26T16:41:00,mfh,89.74
2023-02-26T16:42:00,mfh,89.68
2023-02-26T16:43:00,mfh,89.72
2023-02-26T16:44:00,mfh,89.66
2023-02-26T16:45:00,mfh,89.97
2023-02-26T16:46:00,mfh,89.91
2023-02-26T16:47:00,mfh,88.70
2023-02-26T16:48:00,mfh,88.53
2023-02-26T16:49:00,mfh,86.20
2023-02-26T16:50:00,mfh,86.74
2023-02-26T16:51:00,mfh,86.16
2023-02-26T16:52:00,mfh,86.05
2023-02-26T16:53:00,mfh,86.30
2023-02-26T16:54:00,mfh,90.16
2023-02-26T16:55:00,mfh,90.11
2023-02-26T16:56:00,mfh,90.22
2023-02-26T16:57:00,mfh,89.98
2023-02-26T16:58:00,mfh,89.94
2023-02-26T16:59:00,mfh,89.85
2023-02-26T17:00:00,mfh,89.98
2023-02-26T17:01:00,mfh,89.29
2023-02-26T17:02:00,mfh,89.02
2023-02-26T17:03:00,mfh,89.23
2023-02-26T17:04:00,mfh,89.31
2023-02-26T17:05:00,mfh,89.31
2023-02-26T17:06:00,mfh,89.64
2023-02-26T17:07:00,mfh,89.37
2023-02-26T17:08:00,mfh,89.27
2023-02-26T17:09:00,mfh,89.20
2023-02-26T17:10:00,mfh,89.09
2023-02-26T17:11:00,mfh,89.21
2023-02-26T17:12:00,mfh,88.91
2023-02-26T17:13:00,mfh,88.99
2023-02-26T17:14:00,mfh,88.95
2023-02-26T17:15:00,mfh,89.30
2023-02-26T17:16:00,mfh,89.13
2023-02-26T17:17:00,mfh,89.26
2023-02-26T17:18:00,mfh,88.92
2023-02-26T17:19:00,mfh,89.10
2023-02-26T17:20:00,mfh,89.08
2023-02-26T17:21:00,mfh,89.25
2023-02-26T17:22:00,mfh,89.09
2023-02-26T17:23:00,mfh,89.16
2023-02-26T17:24:00,mfh,89.37
2023-02-26T17:25:00,mfh,89.23
2023-02-26T17:26:00,mfh,89.14
2023-02-26T17:27:00,mfh,89.09
2023-02-26T17:28:00,mfh,88.95
2023-02-26T17:29:00,mfh,88.84
2023-02-26T17:30:00,mfh,88.95
2023-02-26T17:31:00,mfh,89.20
2023-02-26T17:32:00,mfh,89.12
2023-02-26T17:33:00,mfh,89.35
2023-02-26T17:34:00,mfh,89.18
2023-02-26T17:35:00,mfh,89.27
2023-02-26T17:36:00,mfh,89.57
2023-02-26T17:37:00,mfh,89.52
2023-02-26T17:38:00,mfh,89.64
2023-02-26T17:39:00,mfh,89.48
2023-02-26T17:40:00,mfh,89.53
2023-02-26T17:41:00,mfh,89.70
2023-02-26T17:42:00,mfh,89.62
2023-02-26T17:43:00,mfh,89.61
2023-02-26T17:44:00,mfh,89.40
2023-02-26T17:45:00,mfh,89.52
2023-02-26T17:46:00,mfh,89.62
2023-02-26T17:47:00,mfh,88.23
2023-02-26T17:48:00,mfh,87.52
2023-02-26T17:49:00,mfh,87.44
2023-02-26T17:50:00,mfh,87.69
2023-02-26T17:51:00,mfh,87.82
2023-02-26T17:52:00,mfh,87.52
2023-02-26T17:53:00,mfh,87.08
2023-02-26T17:54:00,mfh,87.23
2023-02-26T17:55:00,mfh,87.52
2023-02-26T17:56:00,mfh,87.67
2023-02-26T17:57:00,mfh,87.03
2023-02-26T17:58:00,mfh,87.36
2023-02-26T17:59:00,mfh,87.20
2023-02-26T18:00:00,mfh,87.10
2023-02-26T18:01:00,mfh,89.67
2023-02-26T18:02:00,mfh,89.40
2023-02-26T18:03:00,mfh,89.52
2023-02-26T18:04:00,mfh,89.63
2023-02-26T18:05:00,mfh,89.50
2023-02-26T18:06:00,mfh,89.50
2023-02-26T18:07:00,mfh,89.38
2023-02-26T18:08:00,mfh,89.36
2023-02-26T18:09:00,mfh,89.24
2023-02-26T18:10:00,mfh,89.43
2023-02-26T18:11:00,mfh,89.37
2023-02-26T18:12:00,mfh,89.31
2023-02-26T18:13:00,mfh,89.40
2023-02-26T18:14:00,mfh,89.16
2023-02-26T18:15:00,mfh,87.26
2023-02-26T18:16:00,mfh,87.15
2023-02-26T18:17:00,mfh,87.50
2023-02-26T18:18:00,mfh,87.01
2023-02-26T18:19:00,mfh,86.82
2023-02-26T18:20:00,mfh,86.96
2023-02-26T18:21:00,mfh,86.96
2023-02-26T18:22:00,mfh,87.56
2023-02-26T18:23:00,mfh,87.37
2023-02-26T18:24:00,mfh,87.62
2023-02-26T18:25:00,mfh,87.48
2023-02-26T18:26:00,mfh,87.55
2023-02-26T18:27:00,mfh,87.40
2023-02-26T18:28:00,mfh,87.46
2023-02-26T18:29:00,mfh,87.27
2023-02-26T18:30:00,mfh,87.29
2023-02-26T18:31:00,mfh,89.54
2023-02-26T18:32:00,mfh,89.56
2023-02-26T18:33:00,mfh,89.82
2023-02-26T18:34:00,mfh,89.82
2023-02-26T18:35:00,mfh,89.76
2023-02-26T18:36:00,mfh,89.73
2023-02-26T18:37:00,mfh,89.47
2023-02-26T18:38:00,mfh,89.55
2023-02-26T18:39:00,mfh,89.24
2023-02-26T18:40:00,mfh,89.40
2023-02-26T18:41:00,mfh,89.26
2023-02-26T18:42:00,mfh,89.42
2023-02-26T18:43:00,mfh,89.53
2023-02-26T18:44:00,mfh,87.42
2023-02-26T18:45:00,mfh,87.53
2023-02-26T18:46:00,mfh,87.12
2023-02-26T18:47:00,mfh,85.95
2023-02-26T18:48:00,mfh,85.77
2023-02-26T18:49:00,mfh,85.81
2023-02-26T18:50:00,mfh,85.45
2023-02-26T18:51:00,mfh,85.48
2023-02-26T18:52:00,mfh,85.77
2023-02-26T18:53:00,mfh,85.26
2023-02-26T18:54:00,mfh,85.60
2023-02-26T18:55:00,mfh,84.59
2023-02-26T18:56:00,mfh,84.56
2023-02-26T18:57:00,mfh,84.91
2023-02-26T18:58:00,mfh,84.90
2023-02-26T18:59:00,mfh,84.83
2023-02-26T19:00:00,mfh,85.05
2023-02-26T19:01:00,mfh,85.21
2023-02-26T19:02:00,mfh,85.02
2023-02-26T19:03:00,mfh,85.32
2023-02-26T19:04:00,mfh,84.66
2023-02-26T19:05:00,mfh,89.45
2023-02-26T19:06:00,mfh,89.35
2023-02-26T19:07:00,mfh,89.45
2023-02-26T19:08:00,mfh,89.38
2023-02-26T19:09:00,mfh,89.22
2023-02-26T19:10:00,mfh,89.45
2023-02-26T19:11:00,mfh,89.28
2023-02-26T19:12:00,mfh,89.02
2023-02-26T19:13:00,mfh,89.06
2023-02-26T19:14:00,mfh,89.03
2023-02-26T19:15:00,mfh,89.18
2023-02-26T19:16:00,mfh,89.05
2023-02-26T19:17:00,mfh,88.90
2023-02-26T19:18:00,mfh,88.87
2023-02-26T19:19:00,mfh,88.89
2023-02-26T19:20:00,mfh,88.92
2023-02-26T19:21:00,mfh,88.91
2023-02-26T19:22:00,mfh,88.89
2023-02-26T19:23:00,mfh,88.72
2023-02-26T19:24:00,mfh,88.86
2023-02-26T19:25:00,mfh,88.89
2023-02-26T19:26:00,mfh,88.89
2023-02-26T19:27:00,mfh,88.84
2023-02-26T19:28:00,mfh,88.90
2023-02-26T19:29:00,mfh,88.94
2023-02-26T19:30:00,mfh,88.71
2023-02-26T19:31:00,mfh,88.95
2023-02-26T19:32:00,mfh,88.80
2023-02-26T19:33:00,mfh,88.94
2023-02-26T19:34:00,mfh,88.92
2023-02-26T19:35:00,mfh,88.89
2023-02-26T19:36:00,mfh,86.63
2023-02-26T19:37:00,mfh,86.77
2023-02-26T19:38:00,mfh,85.05
2023-02-26T19:39:00,mfh,84.34
2023-02-26T19:40:00,mfh,84.56
2023-02-26T19:41:00,mfh,84.69
2023-02-26T19:42:00,mfh,84.48
2023-02-26T19:43:00,mfh,85.22
2023-02-26T19:44:00,mfh,85.06
2023-02-26T19:45:00,mfh,85.44
2023-02-26T19:46:00,mfh,85.27
2023-02-26T19:47:00,mfh,85.06
2023-02-26T19:48:00,mfh,84.66
2023-02-26T19:49:00,mfh,84.83
2023-02-26T19:50:00,mfh,84.92
2023-02-26T19:51:00,mfh,84.76
2023-02-26T19:52:00,mfh,85.28
2023-02-26T19:53:00,mfh,85.02
2023-02-26T19:54:00,mfh,85.15
2023-02-26T19:55:00,mfh,85.34
2023-02-26T19:56:00,mfh,85.42
2023-02-26T19:57:00,mfh,85.03
2023-02-26T19:58:00,mfh,84.89
2023-02-26T19:59:00,mfh,85.01
2023-02-26T20:00:00,mfh,85.13
2023-02-26T20:01:00,mfh,85.10
2023-02-26T20:02:00,mfh,84.97
2023-02-26T20:03:00,mfh,85.18
2023-02-26T20:04:00,mfh,84.88
2023-02-26T20:05:00,mfh,84.88
2023-02-26T20:06:00,mfh,84.80
2023-02-26T20:07:00,mfh,84.22
2023-02-26T20:08:00,mfh,84.64
2023-02-26T20:09:00,mfh,84.42
2023-02-26T20:10:00,mfh,87.65
2023-02-26T20:11:00,mfh,87.92
2023-02-26T20:12:00,mfh,87.67
2023-02-26T20:13:00,mfh,87.76
2023-02-26T20:14:00,mfh,87.62
2023-02-26T20:15:00,mfh,87.54
2023-02-26T20:16:00,mfh,87.40
2023-02-26T20:17:00,mfh,84.79
2023-02-26T20:18:00,mfh,79.95
2023-02-26T20:19:00,mfh,79.92
2023-02-26T20:20:00,mfh,80.30
2023-02-26T20:21:00,mfh,80.04
2023-02-26T20:22:00,mfh,80.70
2023-02-26T20:23:00,mfh,80.23
2023-02-26T20:24:00,mfh,80.26
2023-02-26T20:25:00,mfh,79.85
2023-02-26T20:26:00,mfh,79.88
2023-02-26T20:27:00,mfh,80.92
2023-02-26T20:28:00,mfh,80.51
2023-02-26T20:29:00,mfh,81.00
2023-02-26T20:30:00,mfh,81.12
2023-02-26T20:31:00,mfh,80.72
2023-02-26T20:32:00,mfh,80.57
2023-02-26T20:33:00,mfh,80.25
2023-02-26T20:34:00,mfh,81.41
2023-02-26T20:35:00,mfh,80.78
2023-02-26T20:36:00,mfh,81.34
2023-02-26T20:37:00,mfh,81.25
2023-02-26T20:38:00,mfh,81.32
2023-02-26T20:39:00,mfh,81.28
2023-02-26T20:40:00,mfh,81.71
2023-02-26T20:41:00,mfh,81.43
2023-02-26T20:42:00,mfh,81.77
2023-02-26T20:43:00,mfh,80.79
2023-02-26T20:44:00,mfh,81.09
2023-02-26T20:45:00,mfh,80.97
2023-02-26T20:46:00,mfh,80.81
2023-02-26T20:47:00,mfh,87.11
2023-02-26T20:48:00,mfh,87.61
2023-02-26T20:49:00,mfh,87.56
2023-02-26T20:50:00,mfh,87.55
2023-02-26T20:51:00,mfh,87.41
2023-02-26T20:52:00,mfh,86.91
2023-02-26T20:53:00,mfh,86.80
2023-02-26T20:54:00,mfh,86.98
2023-02-26T20:55:00,mfh,86.95
2023-02-26T20:56:00,mfh,86.93
2023-02-26T20:57:00,mfh,86.97
2023-02-26T20:58:00,mfh,86.79
2023-02-26T20:59:00,mfh,87.18
2023-02-26T21:00:00,mfh,86.98
2023-02-26T21:01:00,mfh,87.03
2023-02-26T21:02:00,mfh,86.84
2023-02-26T21:03:00,mfh,86.79
2023-02-26T21:04:00,mfh,81.04
2023-02-26T21:05:00,mfh,80.62
2023-02-26T21:06:00,mfh,81.19
2023-02-26T21:07:00,mfh,80.83
2023-02-26T21:08:00,mfh,80.89
2023-02-26T21:09:00,mfh,81.26
2023-02-26T21:10:00,mfh,80.44
2023-02-26T21:11:00,mfh,82.83
2023-02-26T21:12:00,mfh,80.36
2023-02-26T21:13:00,mfh,80.63
2023-02-26T21:14:00,mfh,81.57
2023-02-26T21:15:00,mfh,81.04
2023-02-26T21:16:00,mfh,80.78
2023-02-26T21:17:00,mfh,80.83
2023-02-26T21:18:00,mfh,80.63
2023-02-26T21:19:00,mfh,81.06
2023-02-26T21:20:00,mfh,80.19
2023-02-26T21:21:00,mfh,79.97
2023-02-26T21:22:00,mfh,79.89
2023-02-26T21:23:00,mfh,80.27
2023-02-26T21:24:00,mfh,80.49
2023-02-26T21:25:00,mfh,81.17
2023-02-26T21:26:00,mfh,80.42
2023-02-26T21:27:00,mfh,80.81
2023-02-26T21:28:00,mfh,79.78
2023-02-26T21:29:00,mfh,80.36
2023-02-26T21:30:00,mfh,79.98
2023-02-26T21:31:00,mfh,80.51
2023-02-26T21:32:00,mfh,80.56
2023-02-26T21:33:00,mfh,80.64
2023-02-26T21:34:00,mfh,81.06
2023-02-26T21:35:00,mfh,80.86
2023-02-26T21:36:00,mfh,81.39
2023-02-26T21:37:00,mfh,81.04
2023-02-26T21:38:00,mfh,80.11
2023-02-26T21:39:00,mfh,80.06
2023-02-26T21:40:00,mfh,80.22
2023-02-26T21:41:00,mfh,81.08
2023-02-26T21:42:00,mfh,80.67
2023-02-26T21:43:00,mfh,80.71
2023-02-26T21:44:00,mfh,80.77
2023-02-26T21:45:00,mfh,80.70
2023-02-26T21:46:00,mfh,81.48
2023-02-26T21:47:00,mfh,80.15
2023-02-26T21:48:00,mfh,81.50
2023-02-26T21:49:00,mfh,80.29
2023-02-26T21:50:00,mfh,81.56
2023-02-26T21:51:00,mfh,80.32
2023-02-26T21:52:00,mfh,80.56
2023-02-26T21:53:00,mfh,80.66
2023-02-26T21:54:00,mfh,81.01
2023-02-26T21:55:00,mfh,81.32
2023-02-26T21:56:00,mfh,80.90
2023-02-26T21:57:00,mfh,80.94
2023-02-26T21:58:00,mfh,81.03
2023-02-26T21:59:00,mfh,80.98
2023-02-26T22:00:00,mfh,80.96
2023-02-26T22:01:00,mfh,80.70
2023-02-26T22:02:00,mfh,61.76
2023-02-26T22:03:00,mfh,60.44
2023-02-26T22:04:00,mfh,63.02
2023-02-26T22:05:00,mfh,62.58
2023-02-26T22:06:00,mfh,62.86
2023-02-26T22:07:00,mfh,62.94
2023-02-26T22:08:00,mfh,62.92
2023-02-26T22:09:00,mfh,62.70
2023-02-26T22:10:00,mfh,62.21
2023-02-26T22:11:00,mfh,62.82
