#datetime,building,power
2022-04-29T11:06:00,vfh,43.25
2022-04-29T11:07:00,vfh,70.13
2022-04-29T11:08:00,vfh,94.59
2022-04-29T11:09:00,vfh,41.55
2022-04-29T11:10:00,vfh,49.63
2022-04-29T11:11:00,vfh,53.48
2022-04-29T11:12:00,vfh,53.48
2022-04-29T11:13:00,vfh,63.61
2022-04-29T11:14:00,vfh,110.19
2022-04-29T11:15:00,vfh,110.19
2022-04-29T11:16:00,vfh,56.81
2022-04-29T11:17:00,vfh,56.81
2022-04-29T11:18:00,vfh,52.83
2022-04-29T11:19:00,vfh,52.83
2022-04-29T11:20:00,vfh,65.49
2022-04-29T11:21:00,vfh,65.49
2022-04-29T11:22:00,vfh,24.98
2022-04-29T11:23:00,vfh,15.90
2022-04-29T11:24:00,vfh,15.90
2022-04-29T11:25:00,vfh,107.59
2022-04-29T11:26:00,vfh,107.59
2022-04-29T11:27:00,vfh,93.46
2022-04-29T11:28:00,vfh,69.61
2022-04-29T11:29:00,vfh,73.69
2022-04-29T11:30:00,vfh,76.81
2022-04-29T11:31:00,vfh,31.26
2022-04-29T11:32:00,vfh,19.91
2022-04-29T11:33:00,vfh,18.69
2022-04-29T11:34:00,vfh,44.53
2022-04-29T11:35:00,vfh,64.85
2022-04-29T11:36:00,vfh,64.85
2022-04-29T11:37:00,vfh,41.70
2022-04-29T11:38:00,vfh,44.88
2022-04-29T11:39:00,vfh,52.02
2022-04-29T11:40:00,vfh,84.17
2022-04-29T11:41:00,vfh,104.77
2022-04-29T11:42:00,vfh,82.25
2022-04-29T11:43:00,vfh,48.12
2022-04-29T11:44:00,vfh,82.45
2022-04-29T11:45:00,vfh,82.45
2022-04-29T11:46:00,vfh,67.32
2022-04-29T11:47:00,vfh,100.59
2022-04-29T11:48:00,vfh,100.59
2022-04-29T11:49:00,vfh,107.16
2022-04-29T11:50:00,vfh,116.48
2022-04-29T11:51:00,vfh,65.12
2022-04-29T11:52:00,vfh,60.12
2022-04-29T11:53:00,vfh,112.66
2022-04-29T11:54:00,vfh,44.07
2022-04-29T11:55:00,vfh,44.07
2022-04-29T11:56:00,vfh,74.31
2022-04-29T11:57:00,vfh,74.31
2022-04-29T11:58:00,vfh,42.37
2022-04-29T11:59:00,vfh,42.37
2022-04-29T12:00:00,vfh,61.70
2022-04-29T12:01:00,vfh,53.77
2022-04-29T12:02:00,vfh,38.73
2022-04-29T12:03:00,vfh,38.73
2022-04-29T12:04:00,vfh,45.48
2022-04-29T12:05:00,vfh,45.48
2022-04-29T12:06:00,vfh,107.03
2022-04-29T12:07:00,vfh,102.25
2022-04-29T12:08:00,vfh,96.85
2022-04-29T12:09:00,vfh,109.80
2022-04-29T12:10:00,vfh,66.06
2022-04-29T12:11:00,vfh,41.29
2022-04-29T12:12:00,vfh,123.49
2022-04-29T12:13:00,vfh,70.34
2022-04-29T12:14:00,vfh,70.34
2022-04-29T12:15:00,vfh,82.23
2022-04-29T12:16:00,vfh,82.23
2022-04-29T12:17:00,vfh,32.77
2022-04-29T12:18:00,vfh,45.60
2022-04-29T12:19:00,vfh,45.60
2022-04-29T12:20:00,vfh,48.60
2022-04-29T12:21:00,vfh,55.80
2022-04-29T12:22:00,vfh,52.05
2022-04-29T12:23:00,vfh,74.10
2022-04-29T12:24:00,vfh,109.90
2022-04-29T12:25:00,vfh,101.25
2022-04-29T12:26:00,vfh,77.11
2022-04-29T12:27:00,vfh,92.12
2022-04-29T12:28:00,vfh,104.88
2022-04-29T12:29:00,vfh,48.49
2022-04-29T12:30:00,vfh,47.63
2022-04-29T12:31:00,vfh,20.40
2022-04-29T12:32:00,vfh,50.41
2022-04-29T12:33:00,vfh,65.07
2022-04-29T12:34:00,vfh,59.96
2022-04-29T12:35:00,vfh,59.96
2022-04-29T12:36:00,vfh,29.81
2022-04-29T12:37:00,vfh,51.75
2022-04-29T12:38:00,vfh,51.75
2022-04-29T12:39:00,vfh,23.86
2022-04-29T12:40:00,vfh,23.86
2022-04-29T12:41:00,vfh,19.99
2022-04-29T12:42:00,vfh,49.29
2022-04-29T12:43:00,vfh,49.29
2022-04-29T12:44:00,vfh,48.59
2022-04-29T12:45:00,vfh,48.59
2022-04-29T12:46:00,vfh,65.21
2022-04-29T12:47:00,vfh,38.62
2022-04-29T12:48:00,vfh,38.62
2022-04-29T12:49:00,vfh,71.05
2022-04-29T12:50:00,vfh,71.05
2022-04-29T12:51:00,vfh,67.23
2022-04-29T12:52:00,vfh,71.87
2022-04-29T12:53:00,vfh,86.16
2022-04-29T12:54:00,vfh,65.86
2022-04-29T12:55:00,vfh,72.15
2022-04-29T12:56:00,vfh,56.68
2022-04-29T12:57:00,vfh,54.44
2022-04-29T12:58:00,vfh,58.51
2022-04-29T12:59:00,vfh,60.01
2022-04-29T13:00:00,vfh,43.93
2022-04-29T13:01:00,vfh,43.93
2022-04-29T13:02:00,vfh,64.58
2022-04-29T13:03:00,vfh,64.58
2022-04-29T13:04:00,vfh,38.45
2022-04-29T13:05:00,vfh,75.61
2022-04-29T13:06:00,vfh,61.82
2022-04-29T13:07:00,vfh,70.21
2022-04-29T13:08:00,vfh,53.23
2022-04-29T13:09:00,vfh,53.33
2022-04-29T13:10:00,vfh,31.79
2022-04-29T13:11:00,vfh,44.46
2022-04-29T13:12:00,vfh,70.44
2022-04-29T13:13:00,vfh,68.95
2022-04-29T13:14:00,vfh,78.96
2022-04-29T13:15:00,vfh,68.81
2022-04-29T13:16:00,vfh,104.79
2022-04-29T13:17:00,vfh,106.31
2022-04-29T13:18:00,vfh,81.60
2022-04-29T13:19:00,vfh,77.47
2022-04-29T13:20:00,vfh,90.40
2022-04-29T13:21:00,vfh,90.40
2022-04-29T13:22:00,vfh,60.47
2022-04-29T13:23:00,vfh,60.47
2022-04-29T13:24:00,vfh,56.99
2022-04-29T13:25:00,vfh,31.23
2022-04-29T13:26:00,vfh,26.65
2022-04-29T13:27:00,vfh,38.58
2022-04-29T13:28:00,vfh,39.25
2022-04-29T13:29:00,vfh,55.73
2022-04-29T13:30:00,vfh,44.23
2022-04-29T13:31:00,vfh,36.98
2022-04-29T13:32:00,vfh,57.44
2022-04-29T13:33:00,vfh,79.32
2022-04-29T13:34:00,vfh,70.79
2022-04-29T13:35:00,vfh,87.98
2022-04-29T13:36:00,vfh,81.61
2022-04-29T13:37:00,vfh,51.14
2022-04-29T13:38:00,vfh,57.43
2022-04-29T13:39:00,vfh,54.09
2022-04-29T13:40:00,vfh,91.99
2022-04-29T13:41:00,vfh,98.38
2022-04-29T13:42:00,vfh,99.61
2022-04-29T13:43:00,vfh,55.36
2022-04-29T13:44:00,vfh,24.11
2022-04-29T13:45:00,vfh,47.05
2022-04-29T13:46:00,vfh,55.21
2022-04-29T13:47:00,vfh,61.84
2022-04-29T13:48:00,vfh,81.61
2022-04-29T13:49:00,vfh,83.61
2022-04-29T13:50:00,vfh,67.93
2022-04-29T13:51:00,vfh,33.45
2022-04-29T13:52:00,vfh,83.85
2022-04-29T13:53:00,vfh,62.61
2022-04-29T13:54:00,vfh,86.99
2022-04-29T13:55:00,vfh,109.66
2022-04-29T13:56:00,vfh,121.61
2022-04-29T13:57:00,vfh,117.84
2022-04-29T13:58:00,vfh,79.67
2022-04-29T13:59:00,vfh,71.90
2022-04-29T14:00:00,vfh,54.68
2022-04-29T14:01:00,vfh,96.54
2022-04-29T14:02:00,vfh,82.74
2022-04-29T14:03:00,vfh,55.45
2022-04-29T14:04:00,vfh,70.41
2022-04-29T14:05:00,vfh,73.20
2022-04-29T14:06:00,vfh,54.72
2022-04-29T14:07:00,vfh,61.51
2022-04-29T14:08:00,vfh,58.76
2022-04-29T14:09:00,vfh,52.26
2022-04-29T14:10:00,vfh,43.65
2022-04-29T14:11:00,vfh,33.81
2022-04-29T14:12:00,vfh,78.84
2022-04-29T14:13:00,vfh,16.03
2022-04-29T14:14:00,vfh,31.96
2022-04-29T14:15:00,vfh,62.45
2022-04-29T14:16:00,vfh,82.02
2022-04-29T14:17:00,vfh,91.09
2022-04-29T14:18:00,vfh,72.56
2022-04-29T14:19:00,vfh,54.25
2022-04-29T14:20:00,vfh,107.45
2022-04-29T14:21:00,vfh,68.48
2022-04-29T14:22:00,vfh,66.94
2022-04-29T14:23:00,vfh,76.26
2022-04-29T14:24:00,vfh,63.14
2022-04-29T14:25:00,vfh,63.14
2022-04-29T14:26:00,vfh,28.19
2022-04-29T14:27:00,vfh,28.19
2022-04-29T14:28:00,vfh,59.27
2022-04-29T14:29:00,vfh,59.27
2022-04-29T14:30:00,vfh,103.80
2022-04-29T14:31:00,vfh,77.11
2022-04-29T14:32:00,vfh,78.49
2022-04-29T14:33:00,vfh,78.49
2022-04-29T14:34:00,vfh,97.16
2022-04-29T14:35:00,vfh,71.98
2022-04-29T14:36:00,vfh,96.46
2022-04-29T14:37:00,vfh,110.39
2022-04-29T14:38:00,vfh,90.33
2022-04-29T14:39:00,vfh,117.11
2022-04-29T14:40:00,vfh,117.11
2022-04-29T14:41:00,vfh,109.07
2022-04-29T14:42:00,vfh,66.89
2022-04-29T14:43:00,vfh,38.52
2022-04-29T14:44:00,vfh,53.98
2022-04-29T14:45:00,vfh,32.48
2022-04-29T14:46:00,vfh,8.92
2022-04-29T14:47:00,vfh,40.00
2022-04-29T14:48:00,vfh,99.66
2022-04-29T14:49:00,vfh,76.50
2022-04-29T14:50:00,vfh,116.61
2022-04-29T14:51:00,vfh,116.61
2022-04-29T14:52:00,vfh,69.90
2022-04-29T14:53:00,vfh,78.81
2022-04-29T14:54:00,vfh,78.81
2022-04-29T14:55:00,vfh,80.02
2022-04-29T14:56:00,vfh,80.02
2022-04-29T14:57:00,vfh,56.83
2022-04-29T14:58:00,vfh,56.83
2022-04-29T14:59:00,vfh,83.84
2022-04-29T15:00:00,vfh,83.84
2022-04-29T15:01:00,vfh,118.46
2022-04-29T15:02:00,vfh,31.59
2022-04-29T15:03:00,vfh,33.20
2022-04-29T15:04:00,vfh,51.57
2022-04-29T15:05:00,vfh,63.97
2022-04-29T15:06:00,vfh,33.79
2022-04-29T15:07:00,vfh,1.85
2022-04-29T15:08:00,vfh,69.43
2022-04-29T15:09:00,vfh,69.43
2022-04-29T15:10:00,vfh,41.74
2022-04-29T15:11:00,vfh,41.74
2022-04-29T15:12:00,vfh,89.87
2022-04-29T15:13:00,vfh,89.87
2022-04-29T15:14:00,vfh,84.94
2022-04-29T15:15:00,vfh,107.27
2022-04-29T15:16:00,vfh,77.86
2022-04-29T15:17:00,vfh,43.45
2022-04-29T15:18:00,vfh,63.04
2022-04-29T15:19:00,vfh,104.85
2022-04-29T15:20:00,vfh,75.58
2022-04-29T15:21:00,vfh,81.26
2022-04-29T15:22:00,vfh,81.26
2022-04-29T15:23:00,vfh,55.17
2022-04-29T15:24:00,vfh,15.82
2022-04-29T15:25:00,vfh,47.96
2022-04-29T15:26:00,vfh,68.78
2022-04-29T15:27:00,vfh,37.98
2022-04-29T15:28:00,vfh,37.98
2022-04-29T15:29:00,vfh,67.23
2022-04-29T15:30:00,vfh,67.23
2022-04-29T15:31:00,vfh,72.08
2022-04-29T15:32:00,vfh,48.19
2022-04-29T15:33:00,vfh,42.96
2022-04-29T15:34:00,vfh,71.18
2022-04-29T15:35:00,vfh,124.46
2022-04-29T15:36:00,vfh,124.46
2022-04-29T15:37:00,vfh,11.66
2022-04-29T15:38:00,vfh,11.66
2022-04-29T15:39:00,vfh,71.18
2022-04-29T15:40:00,vfh,85.04
2022-04-29T15:41:00,vfh,98.04
2022-04-29T15:42:00,vfh,98.04
2022-04-29T15:43:00,vfh,68.78
2022-04-29T15:44:00,vfh,15.58
2022-04-29T15:45:00,vfh,27.66
2022-04-29T15:46:00,vfh,76.23
2022-04-29T15:47:00,vfh,62.24
2022-04-29T15:48:00,vfh,61.03
2022-04-29T15:49:00,vfh,62.42
2022-04-29T15:50:00,vfh,80.75
2022-04-29T15:51:00,vfh,80.75
2022-04-29T15:52:00,vfh,96.16
2022-04-29T15:53:00,vfh,39.09
2022-04-29T15:54:00,vfh,37.70
2022-04-29T15:55:00,vfh,55.64
2022-04-29T15:56:00,vfh,37.08
2022-04-29T15:57:00,vfh,37.08
2022-04-29T15:58:00,vfh,62.67
2022-04-29T15:59:00,vfh,62.67
2022-04-29T16:00:00,vfh,62.33
2022-04-29T16:01:00,vfh,75.88
2022-04-29T16:02:00,vfh,78.05
2022-04-29T16:03:00,vfh,88.06
2022-04-29T16:04:00,vfh,43.21
2022-04-29T16:05:00,vfh,50.13
2022-04-29T16:06:00,vfh,79.81
2022-04-29T16:07:00,vfh,79.81
2022-04-29T16:08:00,vfh,57.92
2022-04-29T16:09:00,vfh,28.14
2022-04-29T16:10:00,vfh,56.95
2022-04-29T16:11:00,vfh,107.68
2022-04-29T16:12:00,vfh,107.68
2022-04-29T16:13:00,vfh,14.33
2022-04-29T16:14:00,vfh,14.33
2022-04-29T16:15:00,vfh,77.92
2022-04-29T16:16:00,vfh,77.92
2022-04-29T16:17:00,vfh,70.64
2022-04-29T16:18:00,vfh,70.64
2022-04-29T16:19:00,vfh,61.93
2022-04-29T16:20:00,vfh,61.93
2022-04-29T16:21:00,vfh,62.08
2022-04-29T16:22:00,vfh,62.08
2022-04-29T16:23:00,vfh,81.28
2022-04-29T16:24:00,vfh,81.28
2022-04-29T16:25:00,vfh,67.71
2022-04-29T16:26:00,vfh,67.71
2022-04-29T16:27:00,vfh,107.50
2022-04-29T16:28:00,vfh,107.50
2022-04-29T16:29:00,vfh,71.84
2022-04-29T16:30:00,vfh,62.92
2022-04-29T16:31:00,vfh,33.25
2022-04-29T16:32:00,vfh,41.24
2022-04-29T16:33:00,vfh,41.24
2022-04-29T16:34:00,vfh,52.92
2022-04-29T16:35:00,vfh,52.92
2022-04-29T16:36:00,vfh,84.33
2022-04-29T16:37:00,vfh,84.33
2022-04-29T16:38:00,vfh,76.48
2022-04-29T16:39:00,vfh,76.48
2022-04-29T16:40:00,vfh,75.41
2022-04-29T16:41:00,vfh,75.41
2022-04-29T16:42:00,vfh,21.68
2022-04-29T16:43:00,vfh,27.80
2022-04-29T16:44:00,vfh,29.45
2022-04-29T16:45:00,vfh,113.03
2022-04-29T16:46:00,vfh,113.03
2022-04-29T16:47:00,vfh,78.54
2022-04-29T16:48:00,vfh,78.54
2022-04-29T16:49:00,vfh,74.11
2022-04-29T16:50:00,vfh,67.06
2022-04-29T16:51:00,vfh,73.46
2022-04-29T16:52:00,vfh,113.17
2022-04-29T16:53:00,vfh,113.17
2022-04-29T16:54:00,vfh,94.38
2022-04-29T16:55:00,vfh,55.14
2022-04-29T16:56:00,vfh,72.56
2022-04-29T16:57:00,vfh,27.22
2022-04-29T16:58:00,vfh,27.22
2022-04-29T16:59:00,vfh,62.27
2022-04-29T17:00:00,vfh,53.21
2022-04-29T17:01:00,vfh,96.15
2022-04-29T17:02:00,vfh,35.41
2022-04-29T17:03:00,vfh,49.59
2022-04-29T17:04:00,vfh,55.40
2022-04-29T17:05:00,vfh,32.17
2022-04-29T17:06:00,vfh,93.08
2022-04-29T17:07:00,vfh,93.08
2022-04-29T17:08:00,vfh,24.62
2022-04-29T17:09:00,vfh,24.62
2022-04-29T17:10:00,vfh,101.21
2022-04-29T17:11:00,vfh,100.36
2022-04-29T17:12:00,vfh,64.09
2022-04-29T17:13:00,vfh,64.09
2022-04-29T17:14:00,vfh,33.21
2022-04-29T17:15:00,vfh,41.31
2022-04-29T17:16:00,vfh,55.78
2022-04-29T17:17:00,vfh,56.36
2022-04-29T17:18:00,vfh,35.22
2022-04-29T17:19:00,vfh,64.69
2022-04-29T17:20:00,vfh,111.82
2022-04-29T17:21:00,vfh,111.82
2022-04-29T17:22:00,vfh,53.88
2022-04-29T17:23:00,vfh,48.97
2022-04-29T17:24:00,vfh,18.88
2022-04-29T17:25:00,vfh,43.94
2022-04-29T17:26:00,vfh,67.62
2022-04-29T17:27:00,vfh,57.56
2022-04-29T17:28:00,vfh,60.83
2022-04-29T17:29:00,vfh,60.83
2022-04-29T17:30:00,vfh,109.84
2022-04-29T17:31:00,vfh,60.09
2022-04-29T17:32:00,vfh,60.09
2022-04-29T17:33:00,vfh,80.72
2022-04-29T17:34:00,vfh,117.97
2022-04-29T17:35:00,vfh,47.56
2022-04-29T17:36:00,vfh,47.56
2022-04-29T17:37:00,vfh,35.64
2022-04-29T17:38:00,vfh,55.97
2022-04-29T17:39:00,vfh,85.90
2022-04-29T17:40:00,vfh,85.90
2022-04-29T17:41:00,vfh,73.82
2022-04-29T17:42:00,vfh,55.95
2022-04-29T17:43:00,vfh,73.44
2022-04-29T17:44:00,vfh,82.40
2022-04-29T17:45:00,vfh,82.40
2022-04-29T17:46:00,vfh,128.84
2022-04-29T17:47:00,vfh,119.30
2022-04-29T17:48:00,vfh,90.09
2022-04-29T17:49:00,vfh,54.64
2022-04-29T17:50:00,vfh,65.63
2022-04-29T17:51:00,vfh,57.14
2022-04-29T17:52:00,vfh,62.11
2022-04-29T17:53:00,vfh,25.00
2022-04-29T17:54:00,vfh,14.18
2022-04-29T17:55:00,vfh,50.72
2022-04-29T17:56:00,vfh,50.72
2022-04-29T17:57:00,vfh,73.09
2022-04-29T17:58:00,vfh,51.49
2022-04-29T17:59:00,vfh,40.60
2022-04-29T18:00:00,vfh,40.02
2022-04-29T18:01:00,vfh,40.02
2022-04-29T18:02:00,vfh,90.18
2022-04-29T18:03:00,vfh,113.52
2022-04-29T18:04:00,vfh,94.60
2022-04-29T18:05:00,vfh,88.67
2022-04-29T18:06:00,vfh,82.08
2022-04-29T18:07:00,vfh,82.08
2022-04-29T18:08:00,vfh,91.04
2022-04-29T18:09:00,vfh,110.50
2022-04-29T18:10:00,vfh,94.83
2022-04-29T18:11:00,vfh,85.98
2022-04-29T18:12:00,vfh,66.30
2022-04-29T18:13:00,vfh,78.72
2022-04-29T18:14:00,vfh,74.73
2022-04-29T18:15:00,vfh,68.13
2022-04-29T18:16:00,vfh,29.19
2022-04-29T18:17:00,vfh,26.58
2022-04-29T18:18:00,vfh,30.29
2022-04-29T18:19:00,vfh,54.34
2022-04-29T18:20:00,vfh,87.92
2022-04-29T18:21:00,vfh,58.47
2022-04-29T18:22:00,vfh,41.03
2022-04-29T18:23:00,vfh,102.01
2022-04-29T18:24:00,vfh,91.67
2022-04-29T18:25:00,vfh,80.50
2022-04-29T18:26:00,vfh,40.68
2022-04-29T18:27:00,vfh,40.68
2022-04-29T18:28:00,vfh,48.49
2022-04-29T18:29:00,vfh,16.61
2022-04-29T18:30:00,vfh,49.33
2022-04-29T18:31:00,vfh,79.95
2022-04-29T18:32:00,vfh,96.61
2022-04-29T18:33:00,vfh,90.15
2022-04-29T18:34:00,vfh,91.16
2022-04-29T18:35:00,vfh,91.16
2022-04-29T18:36:00,vfh,72.11
2022-04-29T18:37:00,vfh,56.41
2022-04-29T18:38:00,vfh,17.26
2022-04-29T18:39:00,vfh,19.27
2022-04-29T18:40:00,vfh,20.53
2022-04-29T18:41:00,vfh,50.94
2022-04-29T18:42:00,vfh,66.36
2022-04-29T18:43:00,vfh,66.36
2022-04-29T18:44:00,vfh,44.23
2022-04-29T18:45:00,vfh,44.23
2022-04-29T18:46:00,vfh,92.55
2022-04-29T18:47:00,vfh,45.75
2022-04-29T18:48:00,vfh,45.00
2022-04-29T18:49:00,vfh,45.00
2022-04-29T18:50:00,vfh,76.93
2022-04-29T18:51:00,vfh,76.93
2022-04-29T18:52:00,vfh,63.57
2022-04-29T18:53:00,vfh,81.50
2022-04-29T18:54:00,vfh,77.20
2022-04-29T18:55:00,vfh,82.85
2022-04-29T18:56:00,vfh,61.59
2022-04-29T18:57:00,vfh,112.24
2022-04-29T18:58:00,vfh,71.21
2022-04-29T18:59:00,vfh,46.31
2022-04-29T19:00:00,vfh,52.63
2022-04-29T19:01:00,vfh,52.63
2022-04-29T19:02:00,vfh,71.83
2022-04-29T19:03:00,vfh,71.83
2022-04-29T19:04:00,vfh,27.30
2022-04-29T19:05:00,vfh,27.30
2022-04-29T19:06:00,vfh,68.43
2022-04-29T19:07:00,vfh,68.43
2022-04-29T19:08:00,vfh,110.64
2022-04-29T19:09:00,vfh,68.08
2022-04-29T19:10:00,vfh,65.36
2022-04-29T19:11:00,vfh,59.81
2022-04-29T19:12:00,vfh,53.06
2022-04-29T19:13:00,vfh,64.03
2022-04-29T19:14:00,vfh,43.33
2022-04-29T19:15:00,vfh,43.33
2022-04-29T19:16:00,vfh,71.50
2022-04-29T19:17:00,vfh,102.00
2022-04-29T19:18:00,vfh,118.86
2022-04-29T19:19:00,vfh,68.61
2022-04-29T19:20:00,vfh,79.99
2022-04-29T19:21:00,vfh,93.12
2022-04-29T19:22:00,vfh,100.33
2022-04-29T19:23:00,vfh,67.40
2022-04-29T19:24:00,vfh,67.40
2022-04-29T19:25:00,vfh,111.58
2022-04-29T19:26:00,vfh,111.58
2022-04-29T19:27:00,vfh,81.19
2022-04-29T19:28:00,vfh,81.19
2022-04-29T19:29:00,vfh,108.60
2022-04-29T19:30:00,vfh,108.60
2022-04-29T19:31:00,vfh,39.17
2022-04-29T19:32:00,vfh,79.70
2022-04-29T19:33:00,vfh,119.28
2022-04-29T19:34:00,vfh,125.68
2022-04-29T19:35:00,vfh,95.51
2022-04-29T19:36:00,vfh,83.65
2022-04-29T19:37:00,vfh,112.64
2022-04-29T19:38:00,vfh,106.56
2022-04-29T19:39:00,vfh,81.79
2022-04-29T19:40:00,vfh,43.83
2022-04-29T19:41:00,vfh,51.33
2022-04-29T19:42:00,vfh,51.29
2022-04-29T19:43:00,vfh,29.97
2022-04-29T19:44:00,vfh,79.95
2022-04-29T19:45:00,vfh,77.40
2022-04-29T19:46:00,vfh,51.86
2022-04-29T19:47:00,vfh,64.50
2022-04-29T19:48:00,vfh,5.47
2022-04-29T19:49:00,vfh,9.62
2022-04-29T19:50:00,vfh,9.82
2022-04-29T19:51:00,vfh,6.56
2022-04-29T19:52:00,vfh,6.56
2022-04-29T19:53:00,vfh,31.29
2022-04-29T19:54:00,vfh,31.29
2022-04-29T19:55:00,vfh,29.00
2022-04-29T19:56:00,vfh,29.00
2022-04-29T19:57:00,vfh,54.13
2022-04-29T19:58:00,vfh,54.13
2022-04-29T19:59:00,vfh,48.66
2022-04-29T20:00:00,vfh,55.87
2022-04-29T20:01:00,vfh,43.45
2022-04-29T20:02:00,vfh,68.00
2022-04-29T20:03:00,vfh,67.23
2022-04-29T20:04:00,vfh,67.23
2022-04-29T20:05:00,vfh,59.02
2022-04-29T20:06:00,vfh,59.02
2022-04-29T20:07:00,vfh,21.24
2022-04-29T20:08:00,vfh,21.24
2022-04-29T20:09:00,vfh,25.92
2022-04-29T20:10:00,vfh,35.45
2022-04-29T20:11:00,vfh,36.81
2022-04-29T20:12:00,vfh,87.03
2022-04-29T20:13:00,vfh,73.61
2022-04-29T20:14:00,vfh,13.51
2022-04-29T20:15:00,vfh,7.42
2022-04-29T20:16:00,vfh,77.17
2022-04-29T20:17:00,vfh,77.17
2022-04-29T20:18:00,vfh,93.57
2022-04-29T20:19:00,vfh,88.98
2022-04-29T20:20:00,vfh,88.98
2022-04-29T20:21:00,vfh,59.98
2022-04-29T20:22:00,vfh,59.98
2022-04-29T20:23:00,vfh,79.19
2022-04-29T20:24:00,vfh,79.19
2022-04-29T20:25:00,vfh,20.69
2022-04-29T20:26:00,vfh,12.58
2022-04-29T20:27:00,vfh,36.73
2022-04-29T20:28:00,vfh,36.73
2022-04-29T20:29:00,vfh,29.40
2022-04-29T20:30:00,vfh,29.40
2022-04-29T20:31:00,vfh,20.26
2022-04-29T20:32:00,vfh,20.26
2022-04-29T20:33:00,vfh,63.39
2022-04-29T20:34:00,vfh,57.95
2022-04-29T20:35:00,vfh,57.95
2022-04-29T20:36:00,vfh,68.94
2022-04-29T20:37:00,vfh,76.78
2022-04-29T20:38:00,vfh,101.45
2022-04-29T20:39:00,vfh,101.45
2022-04-29T20:40:00,vfh,73.75
2022-04-29T20:41:00,vfh,32.71
2022-04-29T20:42:00,vfh,32.71
2022-04-29T20:43:00,vfh,66.75
2022-04-29T20:44:00,vfh,95.61
2022-04-29T20:45:00,vfh,65.00
2022-04-29T20:46:00,vfh,27.35
2022-04-29T20:47:00,vfh,51.95
2022-04-29T20:48:00,vfh,62.76
2022-04-29T20:49:00,vfh,66.17
2022-04-29T20:50:00,vfh,66.15
2022-04-29T20:51:00,vfh,63.92
2022-04-29T20:52:00,vfh,28.99
2022-04-29T20:53:00,vfh,28.99
2022-04-29T20:54:00,vfh,59.17
2022-04-29T20:55:00,vfh,59.17
2022-04-29T20:56:00,vfh,74.81
2022-04-29T20:57:00,vfh,56.62
2022-04-29T20:58:00,vfh,64.90
2022-04-29T20:59:00,vfh,98.07
2022-04-29T21:00:00,vfh,65.96
2022-04-29T21:01:00,vfh,60.35
2022-04-29T21:02:00,vfh,75.13
2022-04-29T21:03:00,vfh,37.40
2022-04-29T21:04:00,vfh,67.49
2022-04-29T21:05:00,vfh,70.82
2022-04-29T21:06:00,vfh,70.82
2022-04-29T21:07:00,vfh,52.00
2022-04-29T21:08:00,vfh,50.61
2022-04-29T21:09:00,vfh,57.25
2022-04-29T21:10:00,vfh,1.51
2022-04-29T21:11:00,vfh,1.51
2022-04-29T21:12:00,vfh,44.03
2022-04-29T21:13:00,vfh,97.42
2022-04-29T21:14:00,vfh,97.42
2022-04-29T21:15:00,vfh,43.67
2022-04-29T21:16:00,vfh,43.67
2022-04-29T21:17:00,vfh,35.08
2022-04-29T21:18:00,vfh,46.26
2022-04-29T21:19:00,vfh,49.57
2022-04-29T21:20:00,vfh,70.41
2022-04-29T21:21:00,vfh,94.36
2022-04-29T21:22:00,vfh,92.78
2022-04-29T21:23:00,vfh,51.03
2022-04-29T21:24:00,vfh,51.03
2022-04-29T21:25:00,vfh,77.86
2022-04-29T21:26:00,vfh,77.86
2022-04-29T21:27:00,vfh,78.17
2022-04-29T21:28:00,vfh,78.17
2022-04-29T21:29:00,vfh,58.78
2022-04-29T21:30:00,vfh,58.78
2022-04-29T21:31:00,vfh,58.70
2022-04-29T21:32:00,vfh,13.40
2022-04-29T21:33:00,vfh,77.75
2022-04-29T21:34:00,vfh,77.75
2022-04-29T21:35:00,vfh,30.44
2022-04-29T21:36:00,vfh,30.44
2022-04-29T21:37:00,vfh,68.48
2022-04-29T21:38:00,vfh,78.32
2022-04-29T21:39:00,vfh,37.11
2022-04-29T21:40:00,vfh,58.97
2022-04-29T21:41:00,vfh,58.97
2022-04-29T21:42:00,vfh,77.24
2022-04-29T21:43:00,vfh,77.24
2022-04-29T21:44:00,vfh,124.50
2022-04-29T21:45:00,vfh,124.50
2022-04-29T21:46:00,vfh,26.88
2022-04-29T21:47:00,vfh,6.14
2022-04-29T21:48:00,vfh,0.77
2022-04-29T21:49:00,vfh,16.63
2022-04-29T21:50:00,vfh,27.52
2022-04-29T21:51:00,vfh,72.99
2022-04-29T21:52:00,vfh,97.35
2022-04-29T21:53:00,vfh,56.46
2022-04-29T21:54:00,vfh,56.46
2022-04-29T21:55:00,vfh,62.73
2022-04-29T21:56:00,vfh,79.03
2022-04-29T21:57:00,vfh,63.12
2022-04-29T21:58:00,vfh,100.70
2022-04-29T21:59:00,vfh,120.31
2022-04-29T22:00:00,vfh,94.99
2022-04-29T22:01:00,vfh,74.70
2022-04-29T22:02:00,vfh,35.92
2022-04-29T22:03:00,vfh,32.19
2022-04-29T22:04:00,vfh,62.23
2022-04-29T22:05:00,vfh,86.45
2022-04-29T22:06:00,vfh,93.15
2022-04-29T22:07:00,vfh,93.15
2022-04-29T22:08:00,vfh,104.63
2022-04-29T22:09:00,vfh,112.69
2022-04-29T22:10:00,vfh,85.63
2022-04-29T22:11:00,vfh,105.43
