#datetime,building,power
2023-07-02T20:54:00,ptr,8.40
2023-07-02T20:57:00,ptr,26.40
2023-07-02T20:59:00,ptr,14.40
2023-07-02T21:00:00,ptr,11.40
2023-07-02T21:02:00,ptr,11.40
2023-07-02T21:04:00,ptr,6.00
2023-07-02T21:05:00,ptr,11.40
2023-07-02T21:07:00,ptr,11.40
2023-07-02T21:09:00,ptr,11.40
2023-07-02T21:11:00,ptr,11.40
2023-07-02T21:14:00,ptr,12.00
2023-07-02T21:15:00,ptr,11.40
2023-07-02T21:17:00,ptr,11.40
2023-07-02T21:19:00,ptr,14.40
2023-07-02T21:21:00,ptr,6.00
2023-07-02T21:22:00,ptr,11.40
2023-07-02T21:24:00,ptr,11.40
2023-07-02T21:26:00,ptr,11.40
2023-07-02T21:27:00,ptr,6.00
2023-07-02T21:29:00,ptr,11.40
2023-07-02T21:31:00,ptr,11.40
2023-07-02T21:33:00,ptr,11.40
2023-07-02T21:34:00,ptr,6.00
2023-07-02T21:36:00,ptr,11.40
2023-07-02T21:38:00,ptr,11.40
2023-07-02T21:41:00,ptr,12.00
2023-07-02T21:42:00,ptr,14.40
2023-07-02T21:44:00,ptr,8.40
2023-07-02T21:46:00,ptr,11.40
2023-07-02T21:47:00,ptr,6.00
2023-07-02T21:49:00,ptr,11.40
2023-07-02T21:51:00,ptr,11.40
2023-07-02T21:53:00,ptr,11.40
2023-07-02T21:56:00,ptr,12.00
2023-07-02T21:58:00,ptr,11.40
2023-07-02T21:59:00,ptr,11.40
2023-07-02T22:01:00,ptr,14.40
2023-07-02T22:03:00,ptr,11.40
2023-07-02T22:05:00,ptr,11.40
2023-07-02T22:06:00,ptr,6.00
2023-07-02T22:08:00,ptr,11.40
2023-07-02T22:09:00,ptr,6.00
2023-07-02T22:11:00,ptr,11.40
2023-07-02T22:13:00,ptr,6.00
2023-07-02T22:14:00,ptr,11.40
2023-07-02T22:15:00,ptr,5.40
2023-07-02T22:18:00,ptr,12.00
2023-07-02T22:20:00,ptr,14.40
2023-07-02T22:22:00,ptr,11.40
2023-07-02T22:25:00,ptr,11.40
2023-07-02T22:26:00,ptr,14.40
2023-07-02T22:28:00,ptr,11.40
2023-07-02T22:30:00,ptr,6.00
2023-07-02T22:31:00,ptr,11.40
2023-07-02T22:33:00,ptr,11.40
2023-07-02T22:35:00,ptr,11.40
2023-07-02T22:37:00,ptr,9.00
2023-07-02T22:39:00,ptr,11.40
2023-07-02T22:40:00,ptr,6.00
2023-07-02T22:42:00,ptr,11.40
2023-07-02T22:44:00,ptr,11.40
2023-07-02T22:47:00,ptr,11.40
2023-07-02T22:48:00,ptr,11.40
2023-07-02T22:50:00,ptr,9.00
2023-07-02T22:52:00,ptr,11.40
2023-07-02T22:54:00,ptr,11.40
2023-07-02T22:57:00,ptr,9.00
2023-07-02T22:58:00,ptr,11.40
2023-07-02T23:00:00,ptr,8.40
2023-07-02T23:02:00,ptr,11.40
2023-07-02T23:04:00,ptr,12.00
2023-07-02T23:05:00,ptr,5.40
2023-07-02T23:07:00,ptr,11.40
