#datetime,building,power
2022-01-22T19:41:00,btl,22.85
2022-01-22T19:43:00,btl,46.17
2022-01-22T19:45:00,btl,46.23
2022-01-22T19:46:00,btl,22.79
2022-01-22T19:48:00,btl,44.36
2022-01-22T19:50:00,btl,45.00
2022-01-22T19:51:00,btl,22.85
2022-01-22T19:53:00,btl,43.18
2022-01-22T19:55:00,btl,47.40
2022-01-22T19:56:00,btl,21.56
2022-01-22T19:58:00,btl,46.23
2022-01-22T20:00:00,btl,46.17
2022-01-22T20:02:00,btl,43.24
2022-01-22T20:04:00,btl,44.36
2022-01-22T20:06:00,btl,43.24
2022-01-22T20:08:00,btl,46.17
2022-01-22T20:10:00,btl,45.00
2022-01-22T20:11:00,btl,21.62
2022-01-22T20:13:00,btl,43.18
2022-01-22T20:14:00,btl,22.79
2022-01-22T20:15:00,btl,21.62
2022-01-22T20:17:00,btl,43.18
2022-01-22T20:18:00,btl,24.61
2022-01-22T20:19:00,btl,22.79
2022-01-22T20:21:00,btl,46.23
2022-01-22T20:22:00,btl,22.79
2022-01-22T20:24:00,btl,46.17
2022-01-22T20:26:00,btl,46.23
2022-01-22T20:28:00,btl,46.17
2022-01-22T20:30:00,btl,44.41
2022-01-22T20:31:00,btl,21.62
2022-01-22T20:33:00,btl,43.18
2022-01-22T20:35:00,btl,45.00
2022-01-22T20:36:00,btl,22.79
2022-01-22T20:38:00,btl,44.41
2022-01-22T20:40:00,btl,46.17
2022-01-22T20:41:00,btl,23.44
2022-01-22T20:43:00,btl,44.36
2022-01-22T20:44:00,btl,22.79
2022-01-22T20:46:00,btl,46.23
2022-01-22T20:47:00,btl,24.61
2022-01-22T20:49:00,btl,46.17
2022-01-22T20:51:00,btl,44.41
2022-01-22T20:53:00,btl,46.17
2022-01-22T20:55:00,btl,46.23
2022-01-22T20:57:00,btl,48.57
2022-01-22T20:59:00,btl,49.22
2022-01-22T21:01:00,btl,49.22
2022-01-22T21:03:00,btl,50.39
2022-01-22T21:04:00,btl,25.78
2022-01-22T21:06:00,btl,50.39
2022-01-22T21:08:00,btl,50.45
2022-01-22T21:10:00,btl,50.39
2022-01-22T21:12:00,btl,50.39
2022-01-22T21:14:00,btl,48.57
2022-01-22T21:16:00,btl,49.22
2022-01-22T21:18:00,btl,51.62
2022-01-22T21:20:00,btl,53.38
2022-01-22T21:22:00,btl,47.40
2022-01-22T21:23:00,btl,24.61
2022-01-22T21:25:00,btl,49.16
2022-01-22T21:27:00,btl,46.23
2022-01-22T21:29:00,btl,47.40
2022-01-22T21:31:00,btl,48.57
2022-01-22T21:32:00,btl,23.44
2022-01-22T21:34:00,btl,50.39
2022-01-22T21:36:00,btl,51.62
2022-01-22T21:38:00,btl,53.38
2022-01-22T21:40:00,btl,53.38
2022-01-22T21:42:00,btl,53.44
2022-01-22T21:44:00,btl,52.79
2022-01-22T21:45:00,btl,28.77
2022-01-22T21:47:00,btl,52.21
2022-01-22T21:49:00,btl,48.63
2022-01-22T21:51:00,btl,47.99
2022-01-22T21:53:00,btl,47.40
2022-01-22T21:54:00,btl,25.78
2022-01-22T21:56:00,btl,47.40
2022-01-22T21:58:00,btl,49.22
2022-01-22T22:00:00,btl,47.40
2022-01-22T22:02:00,btl,47.40
2022-01-22T22:03:00,btl,24.55
2022-01-22T22:05:00,btl,47.40
2022-01-22T22:06:00,btl,24.61
2022-01-22T22:08:00,btl,47.40
2022-01-22T22:10:00,btl,49.22
2022-01-22T22:12:00,btl,48.57
2022-01-22T22:13:00,btl,23.44
2022-01-22T22:15:00,btl,47.40
2022-01-22T22:17:00,btl,49.16
2022-01-22T22:18:00,btl,24.02
2022-01-22T22:19:00,btl,23.38
2022-01-22T22:21:00,btl,48.63
2022-01-22T22:22:00,btl,24.61
2022-01-22T22:24:00,btl,50.39
2022-01-22T22:26:00,btl,49.16
2022-01-22T22:28:00,btl,48.63
2022-01-22T22:30:00,btl,49.22
2022-01-22T22:32:00,btl,49.16
2022-01-22T22:34:00,btl,47.40
2022-01-22T22:36:00,btl,48.63
2022-01-22T22:37:00,btl,24.55
2022-01-22T22:39:00,btl,47.40
2022-01-22T22:41:00,btl,48.05
2022-01-22T22:43:00,btl,45.59
2022-01-22T22:45:00,btl,47.99
2022-01-22T22:46:00,btl,22.79
2022-01-22T22:48:00,btl,47.40
2022-01-22T22:50:00,btl,47.40
2022-01-22T22:52:00,btl,47.99
2022-01-22T22:54:00,btl,45.64
2022-01-22T22:56:00,btl,46.17
2022-01-22T22:57:00,btl,23.38
2022-01-22T22:59:00,btl,48.63
2022-01-22T23:01:00,btl,47.40
2022-01-22T23:03:00,btl,47.99
2022-01-22T23:05:00,btl,48.57
2022-01-22T23:07:00,btl,49.22
2022-01-22T23:08:00,btl,24.61
2022-01-22T23:09:00,btl,25.78
2022-01-22T23:11:00,btl,51.62
2022-01-22T23:13:00,btl,50.39
2022-01-22T23:15:00,btl,49.22
2022-01-22T23:17:00,btl,48.57
2022-01-22T23:18:00,btl,24.61
2022-01-22T23:19:00,btl,23.38
2022-01-22T23:21:00,btl,45.64
2022-01-22T23:22:00,btl,23.38
2022-01-22T23:24:00,btl,48.57
2022-01-22T23:25:00,btl,24.61
2022-01-22T23:27:00,btl,47.40
2022-01-22T23:29:00,btl,45.00
2022-01-22T23:30:00,btl,22.79
2022-01-22T23:31:00,btl,21.62
2022-01-22T23:33:00,btl,45.00
2022-01-22T23:34:00,btl,22.79
2022-01-22T23:36:00,btl,46.23
2022-01-22T23:38:00,btl,46.17
2022-01-22T23:39:00,btl,24.02
2022-01-22T23:41:00,btl,47.99
2022-01-22T23:43:00,btl,47.40
2022-01-22T23:44:00,btl,25.78
2022-01-22T23:46:00,btl,46.23
2022-01-22T23:48:00,btl,47.40
2022-01-22T23:49:00,btl,22.79
2022-01-22T23:51:00,btl,46.17
2022-01-22T23:53:00,btl,49.22
2022-01-22T23:54:00,btl,24.61
2022-01-22T23:55:00,btl,22.79
2022-01-22T23:56:00,btl,22.79
2022-01-22T23:58:00,btl,45.00
2022-01-22T23:59:00,btl,21.62
