#datetime,building,power
2023-11-22T20:20:00,prs,14.41
2023-11-22T20:22:00,prs,15.59
2023-11-22T20:23:00,prs,8.41
2023-11-22T20:25:00,prs,13.80
2023-11-22T20:27:00,prs,14.41
2023-11-22T20:29:00,prs,13.80
2023-11-22T20:31:00,prs,14.38
2023-11-22T20:33:00,prs,13.80
2023-11-22T20:34:00,prs,7.21
2023-11-22T20:36:00,prs,15.62
2023-11-22T20:38:00,prs,15.59
2023-11-22T20:40:00,prs,13.80
2023-11-22T20:41:00,prs,7.21
2023-11-22T20:43:00,prs,13.80
2023-11-22T20:45:00,prs,15.59
2023-11-22T20:46:00,prs,7.21
2023-11-22T20:48:00,prs,14.41
2023-11-22T20:50:00,prs,13.80
2023-11-22T20:52:00,prs,12.60
2023-11-22T20:54:00,prs,15.59
2023-11-22T20:56:00,prs,14.41
2023-11-22T20:58:00,prs,13.80
2023-11-22T21:00:00,prs,12.60
2023-11-22T21:01:00,prs,7.21
2023-11-22T21:03:00,prs,14.38
2023-11-22T21:05:00,prs,13.80
2023-11-22T21:06:00,prs,7.21
2023-11-22T21:08:00,prs,12.60
2023-11-22T21:09:00,prs,7.21
2023-11-22T21:11:00,prs,15.00
2023-11-22T21:13:00,prs,14.38
2023-11-22T21:15:00,prs,15.62
2023-11-22T21:17:00,prs,13.80
2023-11-22T21:19:00,prs,15.59
2023-11-22T21:21:00,prs,14.41
2023-11-22T21:22:00,prs,6.59
2023-11-22T21:24:00,prs,14.41
2023-11-22T21:26:00,prs,13.80
2023-11-22T21:28:00,prs,14.38
2023-11-22T21:30:00,prs,15.62
2023-11-22T21:32:00,prs,15.59
2023-11-22T21:34:00,prs,13.80
2023-11-22T21:36:00,prs,14.41
2023-11-22T21:37:00,prs,6.59
2023-11-22T21:39:00,prs,14.41
2023-11-22T21:41:00,prs,12.60
2023-11-22T21:42:00,prs,7.18
2023-11-22T21:44:00,prs,15.62
2023-11-22T21:46:00,prs,13.80
2023-11-22T21:47:00,prs,8.41
2023-11-22T21:49:00,prs,14.38
2023-11-22T21:51:00,prs,13.80
2023-11-22T21:53:00,prs,14.41
2023-11-22T21:55:00,prs,13.80
2023-11-22T21:57:00,prs,14.38
2023-11-22T21:59:00,prs,13.80
2023-11-22T22:01:00,prs,15.62
2023-11-22T22:03:00,prs,14.38
2023-11-22T22:05:00,prs,15.00
2023-11-22T22:07:00,prs,14.41
2023-11-22T22:09:00,prs,13.80
2023-11-22T22:11:00,prs,14.38
2023-11-22T22:12:00,prs,7.21
2023-11-22T22:14:00,prs,13.80
2023-11-22T22:16:00,prs,14.41
2023-11-22T22:18:00,prs,13.80
2023-11-22T22:19:00,prs,7.18
2023-11-22T22:21:00,prs,15.62
2023-11-22T22:22:00,prs,8.41
2023-11-22T22:24:00,prs,13.80
2023-11-22T22:26:00,prs,14.38
2023-11-22T22:28:00,prs,13.80
2023-11-22T22:30:00,prs,14.41
2023-11-22T22:32:00,prs,15.59
2023-11-22T22:34:00,prs,13.80
2023-11-22T22:36:00,prs,14.41
2023-11-22T22:37:00,prs,6.59
2023-11-22T22:39:00,prs,15.62
2023-11-22T22:40:00,prs,7.18
2023-11-22T22:41:00,prs,7.21
2023-11-22T22:43:00,prs,13.80
2023-11-22T22:44:00,prs,7.21
2023-11-22T22:46:00,prs,12.60
2023-11-22T22:48:00,prs,14.41
2023-11-22T22:50:00,prs,13.80
2023-11-22T22:52:00,prs,14.38
2023-11-22T22:54:00,prs,15.62
2023-11-22T22:56:00,prs,15.00
2023-11-22T22:58:00,prs,14.38
2023-11-22T23:00:00,prs,13.80
2023-11-22T23:03:00,prs,21.59
2023-11-22T23:05:00,prs,13.80
2023-11-22T23:07:00,prs,12.63
2023-11-22T23:09:00,prs,14.38
2023-11-22T23:11:00,prs,13.80
2023-11-22T23:13:00,prs,14.41
2023-11-22T23:15:00,prs,13.80
2023-11-22T23:17:00,prs,14.38
2023-11-22T23:18:00,prs,7.21
2023-11-22T23:20:00,prs,12.60
2023-11-22T23:22:00,prs,13.80
2023-11-22T23:24:00,prs,12.60
2023-11-22T23:26:00,prs,14.41
2023-11-22T23:28:00,prs,15.59
2023-11-22T23:30:00,prs,13.80
2023-11-22T23:32:00,prs,15.62
2023-11-22T23:34:00,prs,12.60
2023-11-22T23:35:00,prs,7.18
2023-11-22T23:37:00,prs,13.83
2023-11-22T23:38:00,prs,7.18
2023-11-22T23:39:00,prs,7.21
2023-11-22T23:41:00,prs,13.80
2023-11-22T23:43:00,prs,14.41
2023-11-22T23:44:00,prs,7.18
2023-11-22T23:46:00,prs,13.80
2023-11-22T23:47:00,prs,7.21
2023-11-22T23:49:00,prs,15.62
2023-11-22T23:50:00,prs,5.39
