#datetime,building,power
2022-03-14T18:36:00,gfd,52.21
2022-03-14T18:38:00,gfd,55.84
2022-03-14T18:40:00,gfd,56.37
2022-03-14T18:42:00,gfd,64.80
2022-03-14T18:43:00,gfd,25.78
2022-03-14T18:45:00,gfd,56.43
2022-03-14T18:47:00,gfd,51.62
2022-03-14T18:49:00,gfd,56.37
2022-03-14T18:50:00,gfd,25.84
2022-03-14T18:52:00,gfd,60.59
2022-03-14T18:53:00,gfd,30.00
2022-03-14T18:55:00,gfd,64.80
2022-03-14T18:56:00,gfd,34.80
2022-03-14T18:58:00,gfd,64.80
2022-03-14T19:00:00,gfd,68.96
2022-03-14T19:02:00,gfd,60.59
2022-03-14T19:04:00,gfd,60.00
2022-03-14T19:06:00,gfd,64.80
2022-03-14T19:08:00,gfd,64.80
2022-03-14T19:10:00,gfd,69.61
2022-03-14T19:11:00,gfd,34.22
2022-03-14T19:12:00,gfd,38.96
2022-03-14T19:14:00,gfd,64.80
2022-03-14T19:16:00,gfd,73.24
2022-03-14T19:18:00,gfd,73.77
2022-03-14T19:19:00,gfd,34.22
2022-03-14T19:21:00,gfd,73.77
2022-03-14T19:23:00,gfd,64.80
2022-03-14T19:24:00,gfd,39.02
2022-03-14T19:26:00,gfd,64.80
2022-03-14T19:28:00,gfd,68.96
2022-03-14T19:29:00,gfd,39.02
2022-03-14T19:31:00,gfd,73.18
2022-03-14T19:33:00,gfd,69.02
2022-03-14T19:35:00,gfd,64.80
2022-03-14T19:37:00,gfd,73.77
2022-03-14T19:39:00,gfd,60.00
2022-03-14T19:41:00,gfd,64.80
2022-03-14T19:42:00,gfd,34.80
2022-03-14T19:44:00,gfd,64.80
2022-03-14T19:46:00,gfd,60.59
2022-03-14T19:49:00,gfd,69.02
2022-03-14T19:50:00,gfd,82.21
2022-03-14T19:51:00,gfd,34.16
2022-03-14T19:53:00,gfd,69.61
2022-03-14T19:55:00,gfd,73.24
2022-03-14T19:56:00,gfd,34.75
2022-03-14T19:58:00,gfd,73.24
2022-03-14T19:59:00,gfd,30.00
2022-03-14T20:01:00,gfd,77.99
2022-03-14T20:03:00,gfd,73.18
2022-03-14T20:05:00,gfd,73.83
2022-03-14T20:06:00,gfd,38.96
2022-03-14T20:08:00,gfd,73.24
2022-03-14T20:10:00,gfd,73.18
2022-03-14T20:12:00,gfd,73.77
2022-03-14T20:14:00,gfd,73.24
2022-03-14T20:16:00,gfd,82.21
2022-03-14T20:17:00,gfd,34.75
2022-03-14T20:19:00,gfd,73.24
2022-03-14T20:20:00,gfd,34.80
2022-03-14T20:22:00,gfd,77.40
2022-03-14T20:23:00,gfd,38.96
2022-03-14T20:25:00,gfd,69.02
2022-03-14T20:27:00,gfd,68.96
2022-03-14T20:28:00,gfd,34.80
2022-03-14T20:30:00,gfd,69.02
2022-03-14T20:32:00,gfd,77.99
2022-03-14T20:33:00,gfd,34.22
2022-03-14T20:34:00,gfd,34.80
2022-03-14T20:36:00,gfd,73.18
2022-03-14T20:37:00,gfd,39.02
2022-03-14T20:39:00,gfd,64.80
2022-03-14T20:40:00,gfd,38.96
2022-03-14T20:42:00,gfd,73.18
2022-03-14T20:43:00,gfd,39.02
2022-03-14T20:45:00,gfd,69.02
2022-03-14T20:47:00,gfd,64.80
2022-03-14T20:48:00,gfd,30.59
2022-03-14T20:50:00,gfd,64.80
2022-03-14T20:52:00,gfd,73.18
2022-03-14T20:53:00,gfd,39.02
2022-03-14T20:54:00,gfd,30.00
2022-03-14T20:56:00,gfd,73.77
2022-03-14T20:57:00,gfd,30.00
2022-03-14T20:59:00,gfd,69.02
2022-03-14T21:01:00,gfd,64.80
2022-03-14T21:03:00,gfd,64.80
2022-03-14T21:05:00,gfd,64.75
2022-03-14T21:07:00,gfd,69.61
2022-03-14T21:08:00,gfd,30.00
2022-03-14T21:10:00,gfd,64.80
2022-03-14T21:12:00,gfd,56.43
2022-03-14T21:14:00,gfd,64.80
2022-03-14T21:15:00,gfd,30.00
2022-03-14T21:16:00,gfd,34.80
2022-03-14T21:18:00,gfd,64.80
2022-03-14T21:20:00,gfd,60.00
2022-03-14T21:21:00,gfd,26.37
2022-03-14T21:23:00,gfd,64.80
2022-03-14T21:24:00,gfd,34.22
2022-03-14T21:26:00,gfd,64.80
2022-03-14T21:28:00,gfd,64.80
2022-03-14T21:30:00,gfd,64.75
2022-03-14T21:32:00,gfd,60.64
2022-03-14T21:34:00,gfd,60.59
2022-03-14T21:35:00,gfd,34.22
2022-03-14T21:37:00,gfd,69.55
2022-03-14T21:39:00,gfd,64.80
2022-03-14T21:41:00,gfd,60.00
2022-03-14T21:42:00,gfd,30.64
2022-03-14T21:44:00,gfd,64.80
2022-03-14T21:45:00,gfd,34.16
2022-03-14T21:47:00,gfd,64.80
2022-03-14T21:49:00,gfd,60.59
2022-03-14T21:51:00,gfd,60.64
2022-03-14T21:53:00,gfd,60.59
2022-03-14T21:55:00,gfd,55.78
2022-03-14T21:56:00,gfd,39.02
2022-03-14T21:58:00,gfd,68.96
2022-03-14T21:59:00,gfd,30.64
2022-03-14T22:00:00,gfd,34.16
2022-03-14T22:02:00,gfd,69.61
2022-03-14T22:03:00,gfd,38.44
2022-03-14T22:05:00,gfd,77.99
2022-03-14T22:07:00,gfd,73.18
2022-03-14T22:09:00,gfd,73.83
2022-03-14T22:10:00,gfd,34.16
2022-03-14T22:12:00,gfd,77.99
2022-03-14T22:14:00,gfd,69.02
2022-03-14T22:16:00,gfd,73.83
2022-03-14T22:18:00,gfd,68.96
2022-03-14T22:19:00,gfd,39.02
2022-03-14T22:20:00,gfd,30.00
2022-03-14T22:22:00,gfd,73.18
2022-03-14T22:24:00,gfd,64.80
2022-03-14T22:25:00,gfd,30.59
2022-03-14T22:27:00,gfd,60.59
2022-03-14T22:29:00,gfd,64.80
2022-03-14T22:31:00,gfd,64.80
2022-03-14T22:33:00,gfd,69.02
2022-03-14T22:34:00,gfd,30.00
2022-03-14T22:35:00,gfd,25.78
2022-03-14T22:37:00,gfd,69.61
2022-03-14T22:38:00,gfd,30.00
2022-03-14T22:40:00,gfd,60.59
2022-03-14T22:41:00,gfd,30.00
2022-03-14T22:43:00,gfd,64.80
2022-03-14T22:44:00,gfd,30.59
2022-03-14T22:46:00,gfd,60.00
2022-03-14T22:48:00,gfd,64.80
2022-03-14T22:49:00,gfd,34.80
2022-03-14T22:51:00,gfd,64.80
2022-03-14T22:53:00,gfd,60.59
2022-03-14T22:54:00,gfd,25.84
2022-03-14T22:56:00,gfd,64.80
2022-03-14T22:57:00,gfd,30.00
2022-03-14T22:59:00,gfd,60.59
2022-03-14T23:01:00,gfd,60.59
2022-03-14T23:03:00,gfd,60.59
2022-03-14T23:04:00,gfd,34.22
