#datetime,building,power
2023-07-16T11:39:00,prt,139.65
2023-07-16T11:40:00,prt,144.21
2023-07-16T11:41:00,prt,145.04
2023-07-16T11:42:00,prt,144.02
2023-07-16T11:43:00,prt,144.01
2023-07-16T11:44:00,prt,124.64
2023-07-16T11:45:00,prt,127.43
2023-07-16T11:46:00,prt,134.28
2023-07-16T11:47:00,prt,134.39
2023-07-16T11:48:00,prt,134.54
2023-07-16T11:49:00,prt,130.01
2023-07-16T11:50:00,prt,130.23
2023-07-16T11:51:00,prt,137.49
2023-07-16T11:52:00,prt,144.07
2023-07-16T11:53:00,prt,142.36
2023-07-16T11:54:00,prt,137.60
2023-07-16T11:55:00,prt,141.73
2023-07-16T11:56:00,prt,123.88
2023-07-16T11:57:00,prt,126.78
2023-07-16T11:58:00,prt,124.58
2023-07-16T11:59:00,prt,122.86
2023-07-16T12:00:00,prt,127.67
2023-07-16T12:01:00,prt,122.14
2023-07-16T12:02:00,prt,126.77
2023-07-16T12:03:00,prt,134.17
2023-07-16T12:04:00,prt,138.74
2023-07-16T12:05:00,prt,149.35
2023-07-16T12:06:00,prt,148.57
2023-07-16T12:07:00,prt,141.86
2023-07-16T12:08:00,prt,157.91
2023-07-16T12:09:00,prt,159.43
2023-07-16T12:10:00,prt,160.51
2023-07-16T12:11:00,prt,159.50
2023-07-16T12:12:00,prt,158.03
2023-07-16T12:13:00,prt,163.30
2023-07-16T12:14:00,prt,156.67
2023-07-16T12:15:00,prt,165.77
2023-07-16T12:16:00,prt,153.25
2023-07-16T12:17:00,prt,149.94
2023-07-16T12:18:00,prt,150.09
2023-07-16T12:19:00,prt,152.05
2023-07-16T12:20:00,prt,153.86
2023-07-16T12:21:00,prt,147.78
2023-07-16T12:22:00,prt,127.53
2023-07-16T12:23:00,prt,129.25
2023-07-16T12:24:00,prt,131.06
2023-07-16T12:25:00,prt,126.66
2023-07-16T12:26:00,prt,126.08
2023-07-16T12:27:00,prt,129.78
2023-07-16T12:28:00,prt,146.55
2023-07-16T12:29:00,prt,156.21
2023-07-16T12:30:00,prt,138.70
2023-07-16T12:31:00,prt,147.41
2023-07-16T12:32:00,prt,153.78
2023-07-16T12:33:00,prt,156.10
2023-07-16T12:34:00,prt,153.68
2023-07-16T12:35:00,prt,149.25
2023-07-16T12:36:00,prt,163.07
2023-07-16T12:37:00,prt,165.53
2023-07-16T12:38:00,prt,173.08
2023-07-16T12:39:00,prt,172.07
2023-07-16T12:40:00,prt,163.98
2023-07-16T12:41:00,prt,183.59
2023-07-16T12:42:00,prt,186.20
2023-07-16T12:43:00,prt,190.90
2023-07-16T12:44:00,prt,167.93
2023-07-16T12:45:00,prt,174.96
2023-07-16T12:46:00,prt,180.46
2023-07-16T12:47:00,prt,161.79
2023-07-16T12:48:00,prt,152.52
2023-07-16T12:49:00,prt,150.42
2023-07-16T12:50:00,prt,156.40
2023-07-16T12:51:00,prt,145.02
2023-07-16T12:52:00,prt,131.99
2023-07-16T12:53:00,prt,138.66
2023-07-16T12:54:00,prt,140.80
2023-07-16T12:55:00,prt,138.51
2023-07-16T12:56:00,prt,141.75
2023-07-16T12:57:00,prt,142.29
2023-07-16T12:58:00,prt,143.93
2023-07-16T12:59:00,prt,149.84
2023-07-16T13:00:00,prt,157.61
2023-07-16T13:01:00,prt,144.14
2023-07-16T13:02:00,prt,137.92
2023-07-16T13:03:00,prt,141.91
2023-07-16T13:04:00,prt,149.26
2023-07-16T13:05:00,prt,153.33
2023-07-16T13:06:00,prt,150.42
2023-07-16T13:07:00,prt,146.64
2023-07-16T13:08:00,prt,120.56
2023-07-16T13:09:00,prt,124.64
2023-07-16T13:10:00,prt,135.03
2023-07-16T13:11:00,prt,123.07
2023-07-16T13:12:00,prt,136.82
2023-07-16T13:13:00,prt,142.05
2023-07-16T13:14:00,prt,124.24
2023-07-16T13:15:00,prt,123.28
2023-07-16T13:16:00,prt,132.76
2023-07-16T13:17:00,prt,133.80
2023-07-16T13:18:00,prt,133.85
2023-07-16T13:19:00,prt,140.13
2023-07-16T13:20:00,prt,132.08
2023-07-16T13:21:00,prt,129.63
2023-07-16T13:22:00,prt,129.69
2023-07-16T13:23:00,prt,124.36
2023-07-16T13:24:00,prt,128.45
2023-07-16T13:25:00,prt,129.84
2023-07-16T13:26:00,prt,137.37
2023-07-16T13:27:00,prt,131.73
2023-07-16T13:28:00,prt,142.64
2023-07-16T13:29:00,prt,169.04
2023-07-16T13:30:00,prt,160.21
2023-07-16T13:31:00,prt,154.48
2023-07-16T13:32:00,prt,156.21
2023-07-16T13:33:00,prt,151.66
2023-07-16T13:34:00,prt,160.34
2023-07-16T13:35:00,prt,154.89
2023-07-16T13:36:00,prt,159.66
2023-07-16T13:37:00,prt,137.76
2023-07-16T13:38:00,prt,134.91
2023-07-16T13:39:00,prt,122.50
2023-07-16T13:40:00,prt,117.47
2023-07-16T13:41:00,prt,104.79
2023-07-16T13:42:00,prt,113.51
2023-07-16T13:43:00,prt,123.02
2023-07-16T13:44:00,prt,112.93
2023-07-16T13:45:00,prt,116.39
2023-07-16T13:46:00,prt,124.11
2023-07-16T13:47:00,prt,125.85
2023-07-16T13:48:00,prt,140.07
2023-07-16T13:49:00,prt,125.93
2023-07-16T13:50:00,prt,132.93
2023-07-16T13:51:00,prt,131.71
2023-07-16T13:52:00,prt,122.30
2023-07-16T13:53:00,prt,122.92
2023-07-16T13:54:00,prt,125.50
2023-07-16T13:55:00,prt,124.72
2023-07-16T13:56:00,prt,129.70
2023-07-16T13:57:00,prt,128.07
2023-07-16T13:58:00,prt,136.92
2023-07-16T13:59:00,prt,134.64
2023-07-16T14:00:00,prt,119.24
2023-07-16T14:01:00,prt,116.40
2023-07-16T14:02:00,prt,119.43
2023-07-16T14:03:00,prt,119.48
2023-07-16T14:04:00,prt,118.16
2023-07-16T14:05:00,prt,118.20
2023-07-16T14:06:00,prt,116.11
2023-07-16T14:07:00,prt,129.22
2023-07-16T14:08:00,prt,124.76
2023-07-16T14:09:00,prt,125.88
2023-07-16T14:10:00,prt,129.98
2023-07-16T14:11:00,prt,126.23
2023-07-16T14:12:00,prt,129.04
2023-07-16T14:13:00,prt,130.74
2023-07-16T14:14:00,prt,129.72
2023-07-16T14:15:00,prt,134.36
2023-07-16T14:16:00,prt,141.50
2023-07-16T14:17:00,prt,132.50
2023-07-16T14:18:00,prt,131.09
2023-07-16T14:19:00,prt,141.52
2023-07-16T14:20:00,prt,140.05
2023-07-16T14:21:00,prt,149.81
2023-07-16T14:22:00,prt,145.07
2023-07-16T14:23:00,prt,144.08
2023-07-16T14:24:00,prt,131.65
2023-07-16T14:25:00,prt,128.79
2023-07-16T14:26:00,prt,138.26
2023-07-16T14:27:00,prt,122.59
2023-07-16T14:28:00,prt,120.83
2023-07-16T14:29:00,prt,126.32
2023-07-16T14:30:00,prt,132.60
2023-07-16T14:31:00,prt,119.94
2023-07-16T14:32:00,prt,118.64
2023-07-16T14:33:00,prt,127.04
2023-07-16T14:34:00,prt,120.07
2023-07-16T14:35:00,prt,111.65
2023-07-16T14:36:00,prt,129.63
2023-07-16T14:37:00,prt,134.37
2023-07-16T14:38:00,prt,139.87
2023-07-16T14:39:00,prt,136.65
2023-07-16T14:40:00,prt,136.13
2023-07-16T14:41:00,prt,131.33
2023-07-16T14:42:00,prt,131.76
2023-07-16T14:43:00,prt,135.33
2023-07-16T14:44:00,prt,136.34
2023-07-16T14:45:00,prt,136.72
2023-07-16T14:46:00,prt,137.67
2023-07-16T14:47:00,prt,139.82
2023-07-16T14:48:00,prt,134.26
2023-07-16T14:49:00,prt,111.20
2023-07-16T14:50:00,prt,112.01
2023-07-16T14:51:00,prt,103.82
2023-07-16T14:52:00,prt,103.93
2023-07-16T14:53:00,prt,106.06
2023-07-16T14:54:00,prt,110.95
2023-07-16T14:55:00,prt,113.41
2023-07-16T14:56:00,prt,110.11
2023-07-16T14:57:00,prt,118.84
2023-07-16T14:58:00,prt,118.11
2023-07-16T14:59:00,prt,119.46
2023-07-16T15:00:00,prt,130.34
2023-07-16T15:01:00,prt,140.15
2023-07-16T15:02:00,prt,138.15
2023-07-16T15:03:00,prt,136.50
2023-07-16T15:04:00,prt,138.86
2023-07-16T15:05:00,prt,134.39
2023-07-16T15:06:00,prt,130.45
2023-07-16T15:07:00,prt,127.48
2023-07-16T15:08:00,prt,128.03
2023-07-16T15:09:00,prt,133.49
2023-07-16T15:10:00,prt,136.64
2023-07-16T15:11:00,prt,140.43
2023-07-16T15:12:00,prt,131.49
2023-07-16T15:13:00,prt,134.36
2023-07-16T15:14:00,prt,137.62
2023-07-16T15:15:00,prt,149.57
2023-07-16T15:16:00,prt,115.77
2023-07-16T15:17:00,prt,116.62
2023-07-16T15:18:00,prt,119.59
2023-07-16T15:19:00,prt,111.42
2023-07-16T15:20:00,prt,108.20
2023-07-16T15:21:00,prt,108.36
2023-07-16T15:22:00,prt,109.63
2023-07-16T15:23:00,prt,114.13
2023-07-16T15:24:00,prt,123.96
2023-07-16T15:25:00,prt,133.50
2023-07-16T15:26:00,prt,119.48
2023-07-16T15:27:00,prt,124.45
2023-07-16T15:28:00,prt,122.76
2023-07-16T15:29:00,prt,124.50
2023-07-16T15:30:00,prt,134.55
2023-07-16T15:31:00,prt,128.56
2023-07-16T15:32:00,prt,122.59
2023-07-16T15:33:00,prt,127.11
2023-07-16T15:34:00,prt,129.41
2023-07-16T15:35:00,prt,133.16
2023-07-16T15:36:00,prt,132.72
2023-07-16T15:37:00,prt,132.82
2023-07-16T15:38:00,prt,131.18
2023-07-16T15:39:00,prt,112.05
2023-07-16T15:40:00,prt,113.52
2023-07-16T15:41:00,prt,117.58
2023-07-16T15:42:00,prt,116.71
2023-07-16T15:43:00,prt,105.59
2023-07-16T15:44:00,prt,105.37
2023-07-16T15:45:00,prt,105.99
2023-07-16T15:46:00,prt,107.91
2023-07-16T15:47:00,prt,116.40
2023-07-16T15:48:00,prt,114.82
2023-07-16T15:49:00,prt,121.74
2023-07-16T15:50:00,prt,127.57
2023-07-16T15:51:00,prt,138.81
2023-07-16T15:52:00,prt,136.51
2023-07-16T15:53:00,prt,137.73
2023-07-16T15:54:00,prt,124.76
2023-07-16T15:55:00,prt,125.41
2023-07-16T15:56:00,prt,126.75
2023-07-16T15:57:00,prt,117.76
2023-07-16T15:58:00,prt,115.89
2023-07-16T15:59:00,prt,116.11
2023-07-16T16:00:00,prt,107.40
2023-07-16T16:01:00,prt,108.06
2023-07-16T16:02:00,prt,86.32
2023-07-16T16:03:00,prt,89.73
2023-07-16T16:04:00,prt,93.47
2023-07-16T16:05:00,prt,103.56
2023-07-16T16:06:00,prt,103.57
2023-07-16T16:07:00,prt,105.55
2023-07-16T16:08:00,prt,100.04
2023-07-16T16:09:00,prt,101.94
2023-07-16T16:10:00,prt,103.82
2023-07-16T16:11:00,prt,97.05
2023-07-16T16:12:00,prt,108.76
2023-07-16T16:13:00,prt,108.19
2023-07-16T16:14:00,prt,114.23
2023-07-16T16:15:00,prt,122.68
2023-07-16T16:16:00,prt,124.66
2023-07-16T16:17:00,prt,122.86
2023-07-16T16:18:00,prt,129.76
2023-07-16T16:19:00,prt,129.16
2023-07-16T16:20:00,prt,128.38
2023-07-16T16:21:00,prt,134.48
2023-07-16T16:22:00,prt,134.40
2023-07-16T16:23:00,prt,136.87
2023-07-16T16:24:00,prt,135.96
2023-07-16T16:25:00,prt,133.71
2023-07-16T16:26:00,prt,129.17
2023-07-16T16:27:00,prt,146.47
2023-07-16T16:28:00,prt,147.39
2023-07-16T16:29:00,prt,148.49
2023-07-16T16:30:00,prt,122.75
2023-07-16T16:31:00,prt,125.52
2023-07-16T16:32:00,prt,124.37
2023-07-16T16:33:00,prt,120.41
2023-07-16T16:34:00,prt,119.36
2023-07-16T16:35:00,prt,112.71
2023-07-16T16:36:00,prt,121.88
2023-07-16T16:37:00,prt,112.02
2023-07-16T16:38:00,prt,120.35
2023-07-16T16:39:00,prt,121.74
2023-07-16T16:40:00,prt,116.34
2023-07-16T16:41:00,prt,136.50
2023-07-16T16:42:00,prt,135.41
2023-07-16T16:43:00,prt,140.40
2023-07-16T16:44:00,prt,141.57
2023-07-16T16:45:00,prt,136.05
2023-07-16T16:46:00,prt,136.94
2023-07-16T16:47:00,prt,137.47
2023-07-16T16:48:00,prt,137.20
2023-07-16T16:49:00,prt,136.84
2023-07-16T16:50:00,prt,136.74
2023-07-16T16:51:00,prt,135.65
2023-07-16T16:52:00,prt,135.77
2023-07-16T16:53:00,prt,147.31
2023-07-16T16:54:00,prt,135.03
2023-07-16T16:55:00,prt,136.33
2023-07-16T16:56:00,prt,126.89
2023-07-16T16:57:00,prt,111.44
2023-07-16T16:58:00,prt,111.02
2023-07-16T16:59:00,prt,108.26
2023-07-16T17:00:00,prt,115.12
2023-07-16T17:01:00,prt,115.11
2023-07-16T17:02:00,prt,123.13
2023-07-16T17:03:00,prt,120.16
2023-07-16T17:04:00,prt,118.83
2023-07-16T17:05:00,prt,125.54
2023-07-16T17:06:00,prt,130.43
2023-07-16T17:07:00,prt,134.26
2023-07-16T17:08:00,prt,141.56
2023-07-16T17:09:00,prt,155.08
2023-07-16T17:10:00,prt,138.52
2023-07-16T17:11:00,prt,141.45
2023-07-16T17:12:00,prt,144.47
2023-07-16T17:13:00,prt,145.51
2023-07-16T17:14:00,prt,136.64
2023-07-16T17:15:00,prt,147.55
2023-07-16T17:16:00,prt,129.99
2023-07-16T17:17:00,prt,135.31
2023-07-16T17:18:00,prt,136.15
2023-07-16T17:19:00,prt,131.81
2023-07-16T17:20:00,prt,131.11
2023-07-16T17:21:00,prt,138.19
2023-07-16T17:22:00,prt,140.44
2023-07-16T17:23:00,prt,129.91
2023-07-16T17:24:00,prt,114.33
2023-07-16T17:25:00,prt,113.89
2023-07-16T17:26:00,prt,119.28
2023-07-16T17:27:00,prt,122.09
2023-07-16T17:28:00,prt,113.79
2023-07-16T17:29:00,prt,136.31
2023-07-16T17:30:00,prt,122.27
2023-07-16T17:31:00,prt,111.71
2023-07-16T17:32:00,prt,111.05
2023-07-16T17:33:00,prt,129.78
2023-07-16T17:34:00,prt,132.67
2023-07-16T17:35:00,prt,129.67
2023-07-16T17:36:00,prt,140.61
2023-07-16T17:37:00,prt,141.45
2023-07-16T17:38:00,prt,137.66
2023-07-16T17:39:00,prt,139.77
2023-07-16T17:40:00,prt,157.06
2023-07-16T17:41:00,prt,144.55
2023-07-16T17:42:00,prt,137.03
2023-07-16T17:43:00,prt,140.03
2023-07-16T17:44:00,prt,144.32
2023-07-16T17:45:00,prt,141.48
2023-07-16T17:46:00,prt,143.77
2023-07-16T17:47:00,prt,145.24
2023-07-16T17:48:00,prt,156.83
2023-07-16T17:49:00,prt,141.82
2023-07-16T17:50:00,prt,144.32
2023-07-16T17:51:00,prt,142.94
2023-07-16T17:52:00,prt,139.83
2023-07-16T17:53:00,prt,118.11
2023-07-16T17:54:00,prt,123.48
2023-07-16T17:55:00,prt,122.34
2023-07-16T17:56:00,prt,120.72
2023-07-16T17:57:00,prt,120.92
2023-07-16T17:58:00,prt,127.36
2023-07-16T17:59:00,prt,149.73
2023-07-16T18:00:00,prt,136.15
2023-07-16T18:01:00,prt,145.32
2023-07-16T18:02:00,prt,138.52
2023-07-16T18:03:00,prt,149.86
2023-07-16T18:04:00,prt,139.67
2023-07-16T18:05:00,prt,147.72
2023-07-16T18:06:00,prt,143.86
2023-07-16T18:07:00,prt,138.35
2023-07-16T18:08:00,prt,137.97
2023-07-16T18:09:00,prt,139.65
2023-07-16T18:10:00,prt,139.18
2023-07-16T18:11:00,prt,156.97
2023-07-16T18:12:00,prt,147.50
2023-07-16T18:13:00,prt,152.89
2023-07-16T18:14:00,prt,154.39
2023-07-16T18:15:00,prt,149.47
2023-07-16T18:16:00,prt,147.75
2023-07-16T18:17:00,prt,145.72
2023-07-16T18:18:00,prt,147.88
2023-07-16T18:19:00,prt,147.18
2023-07-16T18:20:00,prt,146.74
2023-07-16T18:21:00,prt,143.76
2023-07-16T18:22:00,prt,143.30
2023-07-16T18:23:00,prt,140.53
2023-07-16T18:24:00,prt,149.26
2023-07-16T18:25:00,prt,148.20
2023-07-16T18:26:00,prt,130.89
2023-07-16T18:27:00,prt,134.40
2023-07-16T18:28:00,prt,129.68
2023-07-16T18:29:00,prt,134.94
2023-07-16T18:30:00,prt,143.71
2023-07-16T18:31:00,prt,135.02
2023-07-16T18:32:00,prt,137.13
2023-07-16T18:33:00,prt,136.27
2023-07-16T18:34:00,prt,153.15
2023-07-16T18:35:00,prt,152.32
2023-07-16T18:36:00,prt,154.28
2023-07-16T18:37:00,prt,151.60
2023-07-16T18:38:00,prt,148.88
2023-07-16T18:39:00,prt,152.77
2023-07-16T18:40:00,prt,160.01
2023-07-16T18:41:00,prt,143.85
2023-07-16T18:42:00,prt,144.91
2023-07-16T18:43:00,prt,151.34
2023-07-16T18:44:00,prt,160.84
2023-07-16T18:45:00,prt,150.72
2023-07-16T18:46:00,prt,162.92
2023-07-16T18:47:00,prt,153.15
2023-07-16T18:48:00,prt,160.58
2023-07-16T18:49:00,prt,163.77
2023-07-16T18:50:00,prt,166.72
2023-07-16T18:51:00,prt,151.57
2023-07-16T18:52:00,prt,152.65
2023-07-16T18:53:00,prt,140.79
2023-07-16T18:54:00,prt,143.00
2023-07-16T18:55:00,prt,145.45
2023-07-16T18:56:00,prt,147.70
2023-07-16T18:57:00,prt,145.89
2023-07-16T18:58:00,prt,154.08
2023-07-16T18:59:00,prt,155.93
2023-07-16T19:00:00,prt,151.14
2023-07-16T19:01:00,prt,165.98
2023-07-16T19:02:00,prt,145.29
2023-07-16T19:03:00,prt,145.49
2023-07-16T19:04:00,prt,154.88
2023-07-16T19:05:00,prt,154.41
2023-07-16T19:06:00,prt,151.82
2023-07-16T19:07:00,prt,153.58
2023-07-16T19:08:00,prt,150.95
2023-07-16T19:09:00,prt,158.98
2023-07-16T19:10:00,prt,157.86
2023-07-16T19:11:00,prt,152.58
2023-07-16T19:12:00,prt,150.56
2023-07-16T19:13:00,prt,156.17
2023-07-16T19:14:00,prt,171.02
2023-07-16T19:15:00,prt,168.50
2023-07-16T19:16:00,prt,165.97
2023-07-16T19:17:00,prt,159.97
2023-07-16T19:18:00,prt,159.13
2023-07-16T19:19:00,prt,155.09
2023-07-16T19:20:00,prt,152.94
2023-07-16T19:21:00,prt,150.31
2023-07-16T19:22:00,prt,147.09
2023-07-16T19:23:00,prt,144.82
2023-07-16T19:24:00,prt,150.92
2023-07-16T19:25:00,prt,147.99
2023-07-16T19:26:00,prt,149.67
2023-07-16T19:27:00,prt,151.40
2023-07-16T19:28:00,prt,138.96
2023-07-16T19:29:00,prt,144.60
2023-07-16T19:30:00,prt,147.94
2023-07-16T19:31:00,prt,142.71
2023-07-16T19:32:00,prt,141.90
2023-07-16T19:33:00,prt,143.40
2023-07-16T19:34:00,prt,151.69
2023-07-16T19:35:00,prt,164.43
2023-07-16T19:36:00,prt,152.79
2023-07-16T19:37:00,prt,151.87
2023-07-16T19:38:00,prt,154.04
2023-07-16T19:39:00,prt,154.80
2023-07-16T19:40:00,prt,139.19
2023-07-16T19:41:00,prt,141.92
2023-07-16T19:42:00,prt,139.38
2023-07-16T19:43:00,prt,138.65
2023-07-16T19:44:00,prt,140.96
2023-07-16T19:45:00,prt,142.31
2023-07-16T19:46:00,prt,120.36
2023-07-16T19:47:00,prt,120.45
2023-07-16T19:48:00,prt,106.36
2023-07-16T19:49:00,prt,106.24
2023-07-16T19:50:00,prt,107.78
2023-07-16T19:51:00,prt,113.00
2023-07-16T19:52:00,prt,122.64
2023-07-16T19:53:00,prt,123.45
2023-07-16T19:54:00,prt,140.63
2023-07-16T19:55:00,prt,139.49
2023-07-16T19:56:00,prt,140.64
2023-07-16T19:57:00,prt,139.37
2023-07-16T19:58:00,prt,142.27
2023-07-16T19:59:00,prt,142.47
2023-07-16T20:00:00,prt,140.13
2023-07-16T20:01:00,prt,140.21
2023-07-16T20:02:00,prt,134.70
2023-07-16T20:03:00,prt,127.11
2023-07-16T20:04:00,prt,117.70
2023-07-16T20:05:00,prt,101.56
2023-07-16T20:06:00,prt,104.03
2023-07-16T20:07:00,prt,106.11
2023-07-16T20:08:00,prt,103.93
2023-07-16T20:09:00,prt,87.07
2023-07-16T20:10:00,prt,95.08
2023-07-16T20:11:00,prt,97.93
2023-07-16T20:12:00,prt,97.63
2023-07-16T20:13:00,prt,104.94
2023-07-16T20:14:00,prt,104.34
2023-07-16T20:15:00,prt,111.90
2023-07-16T20:16:00,prt,102.89
2023-07-16T20:17:00,prt,98.96
2023-07-16T20:18:00,prt,104.86
2023-07-16T20:19:00,prt,106.61
2023-07-16T20:20:00,prt,110.00
2023-07-16T20:21:00,prt,117.56
2023-07-16T20:22:00,prt,107.72
2023-07-16T20:23:00,prt,104.20
2023-07-16T20:24:00,prt,113.73
2023-07-16T20:25:00,prt,109.55
2023-07-16T20:26:00,prt,105.92
2023-07-16T20:27:00,prt,103.49
2023-07-16T20:28:00,prt,105.51
2023-07-16T20:29:00,prt,110.73
2023-07-16T20:30:00,prt,121.63
2023-07-16T20:31:00,prt,112.53
2023-07-16T20:32:00,prt,111.60
2023-07-16T20:33:00,prt,104.03
2023-07-16T20:34:00,prt,97.31
2023-07-16T20:35:00,prt,98.14
2023-07-16T20:36:00,prt,99.43
2023-07-16T20:37:00,prt,100.55
2023-07-16T20:38:00,prt,100.70
2023-07-16T20:39:00,prt,108.55
2023-07-16T20:40:00,prt,105.47
2023-07-16T20:41:00,prt,95.42
2023-07-16T20:42:00,prt,93.86
2023-07-16T20:43:00,prt,91.31
2023-07-16T20:44:00,prt,91.51
2023-07-16T20:45:00,prt,89.71
2023-07-16T20:46:00,prt,91.41
2023-07-16T20:47:00,prt,92.03
2023-07-16T20:48:00,prt,96.80
2023-07-16T20:49:00,prt,93.16
2023-07-16T20:50:00,prt,89.50
2023-07-16T20:51:00,prt,89.36
2023-07-16T20:52:00,prt,89.70
2023-07-16T20:53:00,prt,89.30
2023-07-16T20:54:00,prt,89.52
2023-07-16T20:55:00,prt,91.02
2023-07-16T20:56:00,prt,90.59
2023-07-16T20:57:00,prt,97.33
2023-07-16T20:58:00,prt,93.87
2023-07-16T20:59:00,prt,86.76
2023-07-16T21:00:00,prt,86.94
2023-07-16T21:01:00,prt,62.58
2023-07-16T21:02:00,prt,62.18
2023-07-16T21:03:00,prt,55.93
2023-07-16T21:04:00,prt,44.99
2023-07-16T21:05:00,prt,42.30
2023-07-16T21:06:00,prt,49.52
2023-07-16T21:07:00,prt,47.55
2023-07-16T21:08:00,prt,46.25
2023-07-16T21:09:00,prt,43.87
2023-07-16T21:10:00,prt,44.49
2023-07-16T21:11:00,prt,44.22
2023-07-16T21:12:00,prt,44.47
2023-07-16T21:13:00,prt,44.37
2023-07-16T21:14:00,prt,45.50
2023-07-16T21:15:00,prt,43.90
2023-07-16T21:16:00,prt,53.30
2023-07-16T21:17:00,prt,43.02
2023-07-16T21:18:00,prt,39.21
2023-07-16T21:19:00,prt,37.87
2023-07-16T21:20:00,prt,49.51
2023-07-16T21:21:00,prt,40.54
2023-07-16T21:22:00,prt,38.10
2023-07-16T21:23:00,prt,38.75
2023-07-16T21:24:00,prt,34.56
2023-07-16T21:25:00,prt,41.39
2023-07-16T21:26:00,prt,37.73
2023-07-16T21:27:00,prt,46.69
2023-07-16T21:28:00,prt,47.18
2023-07-16T21:29:00,prt,44.90
2023-07-16T21:30:00,prt,47.38
2023-07-16T21:31:00,prt,35.51
2023-07-16T21:32:00,prt,34.49
2023-07-16T21:33:00,prt,35.21
2023-07-16T21:34:00,prt,35.25
2023-07-16T21:35:00,prt,43.09
2023-07-16T21:36:00,prt,39.30
2023-07-16T21:37:00,prt,36.40
2023-07-16T21:38:00,prt,36.35
2023-07-16T21:39:00,prt,36.91
2023-07-16T21:40:00,prt,37.74
2023-07-16T21:41:00,prt,44.43
2023-07-16T21:42:00,prt,43.21
2023-07-16T21:43:00,prt,40.29
2023-07-16T21:44:00,prt,47.27
2023-07-16T21:45:00,prt,44.96
2023-07-16T21:46:00,prt,43.76
2023-07-16T21:47:00,prt,47.89
2023-07-16T21:48:00,prt,46.79
2023-07-16T21:49:00,prt,55.22
2023-07-16T21:50:00,prt,52.84
2023-07-16T21:51:00,prt,45.85
2023-07-16T21:52:00,prt,46.34
2023-07-16T21:53:00,prt,46.56
2023-07-16T21:54:00,prt,45.73
2023-07-16T21:55:00,prt,41.55
2023-07-16T21:56:00,prt,36.34
2023-07-16T21:57:00,prt,36.63
2023-07-16T21:58:00,prt,32.85
2023-07-16T21:59:00,prt,34.22
2023-07-16T22:00:00,prt,36.31
2023-07-16T22:01:00,prt,34.78
2023-07-16T22:02:00,prt,34.12
2023-07-16T22:03:00,prt,41.29
2023-07-16T22:04:00,prt,39.98
2023-07-16T22:05:00,prt,38.16
2023-07-16T22:06:00,prt,32.72
2023-07-16T22:07:00,prt,33.57
2023-07-16T22:08:00,prt,32.91
2023-07-16T22:09:00,prt,31.42
2023-07-16T22:10:00,prt,31.08
2023-07-16T22:11:00,prt,42.19
2023-07-16T22:12:00,prt,43.52
2023-07-16T22:13:00,prt,52.98
2023-07-16T22:14:00,prt,45.44
2023-07-16T22:15:00,prt,41.58
2023-07-16T22:16:00,prt,32.85
2023-07-16T22:17:00,prt,32.73
2023-07-16T22:18:00,prt,32.39
2023-07-16T22:19:00,prt,32.13
2023-07-16T22:20:00,prt,32.00
2023-07-16T22:21:00,prt,32.68
2023-07-16T22:22:00,prt,37.44
2023-07-16T22:23:00,prt,39.14
2023-07-16T22:24:00,prt,32.49
2023-07-16T22:25:00,prt,32.06
2023-07-16T22:26:00,prt,31.78
2023-07-16T22:27:00,prt,31.72
2023-07-16T22:28:00,prt,35.09
2023-07-16T22:29:00,prt,34.50
2023-07-16T22:30:00,prt,34.46
2023-07-16T22:31:00,prt,36.75
2023-07-16T22:32:00,prt,48.05
2023-07-16T22:33:00,prt,54.27
2023-07-16T22:34:00,prt,50.71
2023-07-16T22:35:00,prt,51.02
2023-07-16T22:36:00,prt,54.92
2023-07-16T22:37:00,prt,55.28
2023-07-16T22:38:00,prt,46.81
2023-07-16T22:39:00,prt,41.65
2023-07-16T22:40:00,prt,42.51
2023-07-16T22:41:00,prt,40.93
2023-07-16T22:42:00,prt,45.65
2023-07-16T22:43:00,prt,38.15
2023-07-16T22:44:00,prt,38.77
2023-07-16T22:45:00,prt,39.73
2023-07-16T22:46:00,prt,37.77
2023-07-16T22:47:00,prt,38.42
2023-07-16T22:48:00,prt,38.40
2023-07-16T22:49:00,prt,42.08
2023-07-16T22:50:00,prt,36.15
2023-07-16T22:51:00,prt,63.19
2023-07-16T22:52:00,prt,53.13
2023-07-16T22:53:00,prt,57.96
2023-07-16T22:54:00,prt,58.97
2023-07-16T22:55:00,prt,58.34
2023-07-16T22:56:00,prt,49.65
2023-07-16T22:57:00,prt,45.45
2023-07-16T22:58:00,prt,45.01
2023-07-16T22:59:00,prt,35.58
2023-07-16T23:00:00,prt,37.76
2023-07-16T23:01:00,prt,44.71
2023-07-16T23:02:00,prt,40.04
2023-07-16T23:03:00,prt,33.92
2023-07-16T23:04:00,prt,33.72
2023-07-16T23:05:00,prt,35.23
2023-07-16T23:06:00,prt,35.30
2023-07-16T23:07:00,prt,36.51
2023-07-16T23:08:00,prt,35.08
2023-07-16T23:09:00,prt,34.64
2023-07-16T23:10:00,prt,42.21
2023-07-16T23:11:00,prt,43.59
2023-07-16T23:12:00,prt,39.33
2023-07-16T23:13:00,prt,40.12
2023-07-16T23:14:00,prt,49.91
2023-07-16T23:15:00,prt,51.79
2023-07-16T23:16:00,prt,52.08
2023-07-16T23:17:00,prt,57.76
