#datetime,building,power
2022-04-13T19:30:00,hpb,19.19
2022-04-13T19:32:00,hpb,31.20
2022-04-13T19:33:00,hpb,27.01
2022-04-13T19:35:00,hpb,34.79
2022-04-13T19:37:00,hpb,31.20
2022-04-13T19:39:00,hpb,38.41
2022-04-13T19:41:00,hpb,50.39
2022-04-13T19:42:00,hpb,19.20
2022-04-13T19:44:00,hpb,50.41
2022-04-13T19:46:00,hpb,46.79
2022-04-13T19:48:00,hpb,34.80
2022-04-13T19:50:00,hpb,46.80
2022-04-13T19:51:00,hpb,19.20
2022-04-13T19:53:00,hpb,50.39
2022-04-13T19:55:00,hpb,42.61
2022-04-13T19:56:00,hpb,23.39
2022-04-13T19:58:00,hpb,50.41
2022-04-13T19:59:00,hpb,22.79
2022-04-13T20:01:00,hpb,54.59
2022-04-13T20:03:00,hpb,50.41
2022-04-13T20:04:00,hpb,19.20
2022-04-13T20:05:00,hpb,31.20
2022-04-13T20:07:00,hpb,34.79
2022-04-13T20:09:00,hpb,34.80
2022-04-13T20:11:00,hpb,38.99
2022-04-13T20:13:00,hpb,50.41
2022-04-13T20:15:00,hpb,61.80
2022-04-13T20:16:00,hpb,27.00
2022-04-13T20:18:00,hpb,42.60
2022-04-13T20:19:00,hpb,23.41
2022-04-13T20:21:00,hpb,42.60
2022-04-13T20:23:00,hpb,42.60
2022-04-13T20:25:00,hpb,54.59
2022-04-13T20:27:00,hpb,46.20
2022-04-13T20:29:00,hpb,42.61
2022-04-13T20:31:00,hpb,46.79
2022-04-13T20:33:00,hpb,50.41
2022-04-13T20:34:00,hpb,34.80
2022-04-13T20:36:00,hpb,50.39
2022-04-13T20:38:00,hpb,66.01
2022-04-13T20:39:00,hpb,27.00
2022-04-13T20:41:00,hpb,69.61
2022-04-13T20:43:00,hpb,50.39
2022-04-13T20:45:00,hpb,62.40
2022-04-13T20:47:00,hpb,57.60
2022-04-13T20:48:00,hpb,23.41
2022-04-13T20:50:00,hpb,50.39
2022-04-13T20:51:00,hpb,39.01
2022-04-13T20:53:00,hpb,46.20
2022-04-13T20:55:00,hpb,50.39
2022-04-13T20:57:00,hpb,54.61
2022-04-13T20:59:00,hpb,53.99
2022-04-13T21:01:00,hpb,42.60
2022-04-13T21:03:00,hpb,50.41
2022-04-13T21:04:00,hpb,23.39
2022-04-13T21:06:00,hpb,42.60
2022-04-13T21:08:00,hpb,54.01
2022-04-13T21:10:00,hpb,50.39
2022-04-13T21:11:00,hpb,27.61
2022-04-13T21:13:00,hpb,50.39
2022-04-13T21:15:00,hpb,38.41
2022-04-13T21:17:00,hpb,50.39
2022-04-13T21:18:00,hpb,23.41
2022-04-13T21:20:00,hpb,58.20
2022-04-13T21:21:00,hpb,34.80
2022-04-13T21:23:00,hpb,46.79
2022-04-13T21:25:00,hpb,42.61
2022-04-13T21:26:00,hpb,22.79
2022-04-13T21:28:00,hpb,66.01
2022-04-13T21:30:00,hpb,50.39
2022-04-13T21:32:00,hpb,66.01
2022-04-13T21:34:00,hpb,34.80
2022-04-13T21:36:00,hpb,50.39
2022-04-13T21:37:00,hpb,19.20
2022-04-13T21:38:00,hpb,19.80
2022-04-13T21:39:00,hpb,19.19
2022-04-13T21:41:00,hpb,42.61
2022-04-13T21:43:00,hpb,50.39
2022-04-13T21:44:00,hpb,19.20
2022-04-13T21:46:00,hpb,50.41
2022-04-13T21:47:00,hpb,31.19
2022-04-13T21:49:00,hpb,54.01
2022-04-13T21:51:00,hpb,62.40
2022-04-13T21:52:00,hpb,27.00
2022-04-13T21:54:00,hpb,58.20
2022-04-13T21:55:00,hpb,34.80
2022-04-13T21:57:00,hpb,65.99
2022-04-13T21:59:00,hpb,69.61
2022-04-13T22:00:00,hpb,42.60
2022-04-13T22:02:00,hpb,73.80
2022-04-13T22:04:00,hpb,69.59
2022-04-13T22:06:00,hpb,81.61
2022-04-13T22:08:00,hpb,81.59
2022-04-13T22:10:00,hpb,96.61
2022-04-13T22:12:00,hpb,85.20
2022-04-13T22:14:00,hpb,81.61
2022-04-13T22:16:00,hpb,77.40
2022-04-13T22:18:00,hpb,73.80
2022-04-13T22:19:00,hpb,34.79
2022-04-13T22:21:00,hpb,77.40
2022-04-13T22:22:00,hpb,39.01
2022-04-13T22:24:00,hpb,73.20
2022-04-13T22:26:00,hpb,78.00
2022-04-13T22:27:00,hpb,42.60
2022-04-13T22:29:00,hpb,69.59
2022-04-13T22:31:00,hpb,66.01
2022-04-13T22:33:00,hpb,85.20
2022-04-13T22:35:00,hpb,61.80
2022-04-13T22:37:00,hpb,70.20
2022-04-13T22:38:00,hpb,30.60
2022-04-13T22:40:00,hpb,62.40
2022-04-13T22:42:00,hpb,81.01
2022-04-13T22:44:00,hpb,58.20
2022-04-13T22:46:00,hpb,58.20
2022-04-13T22:48:00,hpb,58.20
2022-04-13T22:50:00,hpb,69.59
2022-04-13T22:51:00,hpb,27.01
2022-04-13T22:53:00,hpb,54.59
2022-04-13T22:55:00,hpb,46.20
2022-04-13T22:56:00,hpb,23.39
2022-04-13T22:58:00,hpb,42.60
2022-04-13T23:00:00,hpb,46.80
2022-04-13T23:02:00,hpb,54.01
2022-04-13T23:03:00,hpb,31.20
2022-04-13T23:05:00,hpb,50.39
