#datetime,building,power
2023-08-16T20:18:00,och,17.40
2023-08-16T20:20:00,och,27.00
2023-08-16T20:21:00,och,14.40
2023-08-16T20:23:00,och,17.40
2023-08-16T20:24:00,och,8.39
2023-08-16T20:26:00,och,16.19
2023-08-16T20:27:00,och,8.41
2023-08-16T20:28:00,och,8.99
2023-08-16T20:30:00,och,18.60
2023-08-16T20:31:00,och,8.41
2023-08-16T20:32:00,och,8.99
2023-08-16T20:34:00,och,15.62
2023-08-16T20:36:00,och,17.40
2023-08-16T20:38:00,och,17.40
2023-08-16T20:40:00,och,16.79
2023-08-16T20:41:00,och,8.99
2023-08-16T20:43:00,och,17.40
2023-08-16T20:44:00,och,8.41
2023-08-16T20:46:00,och,17.40
2023-08-16T20:48:00,och,17.40
2023-08-16T20:49:00,och,8.38
2023-08-16T20:51:00,och,15.62
2023-08-16T20:52:00,och,7.21
2023-08-16T20:54:00,och,16.20
2023-08-16T20:56:00,och,15.59
2023-08-16T20:57:00,och,8.99
2023-08-16T20:59:00,och,14.41
2023-08-16T21:01:00,och,15.59
2023-08-16T21:03:00,och,15.62
2023-08-16T21:04:00,och,8.99
2023-08-16T21:05:00,och,7.21
2023-08-16T21:07:00,och,15.59
2023-08-16T21:09:00,och,16.20
2023-08-16T21:11:00,och,15.62
2023-08-16T21:13:00,och,15.59
2023-08-16T21:14:00,och,8.99
2023-08-16T21:16:00,och,17.40
2023-08-16T21:18:00,och,16.82
2023-08-16T21:20:00,och,17.40
2023-08-16T21:21:00,och,7.18
2023-08-16T21:23:00,och,16.20
2023-08-16T21:25:00,och,16.82
2023-08-16T21:27:00,och,16.20
2023-08-16T21:29:00,och,17.40
2023-08-16T21:30:00,och,8.38
2023-08-16T21:31:00,och,7.21
2023-08-16T21:32:00,och,8.41
2023-08-16T21:34:00,och,16.20
2023-08-16T21:36:00,och,15.59
2023-08-16T21:38:00,och,16.20
2023-08-16T21:40:00,och,15.62
2023-08-16T21:41:00,och,8.38
2023-08-16T21:42:00,och,7.21
2023-08-16T21:44:00,och,17.40
2023-08-16T21:46:00,och,16.20
2023-08-16T21:48:00,och,16.79
2023-08-16T21:50:00,och,16.20
2023-08-16T21:52:00,och,15.62
2023-08-16T21:54:00,och,16.20
2023-08-16T21:56:00,och,15.59
2023-08-16T21:58:00,och,15.62
2023-08-16T22:00:00,och,16.20
2023-08-16T22:02:00,och,15.59
2023-08-16T22:04:00,och,13.21
2023-08-16T22:06:00,och,12.60
2023-08-16T22:08:00,och,12.01
2023-08-16T22:09:00,och,7.18
2023-08-16T22:10:00,och,5.42
2023-08-16T22:12:00,och,13.18
2023-08-16T22:13:00,och,7.21
2023-08-16T22:14:00,och,5.39
2023-08-16T22:16:00,och,13.21
2023-08-16T22:18:00,och,7.21
2023-08-16T22:19:00,och,11.40
2023-08-16T22:20:00,och,7.18
2023-08-16T22:21:00,och,6.01
2023-08-16T22:23:00,och,14.41
2023-08-16T22:25:00,och,12.60
2023-08-16T22:26:00,och,6.01
2023-08-16T22:28:00,och,13.18
2023-08-16T22:30:00,och,12.60
2023-08-16T22:31:00,och,6.01
2023-08-16T22:33:00,och,12.60
2023-08-16T22:34:00,och,7.21
2023-08-16T22:36:00,och,6.01
2023-08-16T22:37:00,och,13.18
2023-08-16T22:39:00,och,11.40
2023-08-16T22:40:00,och,7.21
2023-08-16T22:42:00,och,12.60
2023-08-16T22:43:00,och,7.21
2023-08-16T22:45:00,och,13.21
2023-08-16T22:46:00,och,5.98
2023-08-16T22:48:00,och,12.60
2023-08-16T22:49:00,och,6.01
2023-08-16T22:51:00,och,12.60
2023-08-16T22:53:00,och,13.21
2023-08-16T22:54:00,och,6.01
2023-08-16T22:56:00,och,12.60
2023-08-16T22:58:00,och,13.18
2023-08-16T22:59:00,och,5.42
2023-08-16T23:01:00,och,27.60
2023-08-16T23:03:00,och,21.59
2023-08-16T23:04:00,och,7.21
2023-08-16T23:05:00,och,6.01
2023-08-16T23:07:00,och,12.60
2023-08-16T23:09:00,och,13.18
2023-08-16T23:10:00,och,7.21
2023-08-16T23:12:00,och,12.60
2023-08-16T23:13:00,och,6.01
2023-08-16T23:14:00,och,6.01
2023-08-16T23:16:00,och,12.60
2023-08-16T23:17:00,och,6.01
2023-08-16T23:19:00,och,12.60
2023-08-16T23:20:00,och,5.98
2023-08-16T23:22:00,och,13.21
