#datetime,building,power
2023-10-05T19:13:00,prs,7.20
2023-10-05T19:15:00,prs,13.80
2023-10-05T19:17:00,prs,15.60
2023-10-05T19:18:00,prs,8.40
2023-10-05T19:20:00,prs,15.60
2023-10-05T19:22:00,prs,16.80
2023-10-05T19:24:00,prs,15.60
2023-10-05T19:25:00,prs,15.60
2023-10-05T19:28:00,prs,15.60
2023-10-05T19:29:00,prs,8.40
2023-10-05T19:31:00,prs,24.00
2023-10-05T19:34:00,prs,15.60
2023-10-05T19:35:00,prs,7.20
2023-10-05T19:37:00,prs,15.00
2023-10-05T19:39:00,prs,15.60
2023-10-05T19:40:00,prs,8.40
2023-10-05T19:42:00,prs,15.60
2023-10-05T19:43:00,prs,15.60
2023-10-05T19:45:00,prs,8.40
2023-10-05T19:47:00,prs,15.60
2023-10-05T19:49:00,prs,24.00
2023-10-05T19:51:00,prs,8.40
2023-10-05T19:52:00,prs,7.20
2023-10-05T19:54:00,prs,15.60
2023-10-05T19:56:00,prs,15.60
2023-10-05T19:58:00,prs,15.00
2023-10-05T19:59:00,prs,7.20
2023-10-05T20:01:00,prs,16.80
2023-10-05T20:03:00,prs,15.60
2023-10-05T20:05:00,prs,16.80
2023-10-05T20:07:00,prs,14.40
2023-10-05T20:09:00,prs,15.60
2023-10-05T20:10:00,prs,8.40
2023-10-05T20:12:00,prs,13.80
2023-10-05T20:13:00,prs,8.40
2023-10-05T20:15:00,prs,15.60
2023-10-05T20:17:00,prs,16.80
2023-10-05T20:18:00,prs,7.20
2023-10-05T20:20:00,prs,15.60
2023-10-05T20:22:00,prs,15.60
2023-10-05T20:24:00,prs,15.60
2023-10-05T20:26:00,prs,13.80
2023-10-05T20:27:00,prs,7.20
2023-10-05T20:28:00,prs,8.40
2023-10-05T20:30:00,prs,14.40
2023-10-05T20:31:00,prs,8.40
2023-10-05T20:33:00,prs,15.60
2023-10-05T20:34:00,prs,8.40
2023-10-05T20:36:00,prs,16.80
2023-10-05T20:38:00,prs,15.60
2023-10-05T20:40:00,prs,13.80
2023-10-05T20:41:00,prs,7.20
2023-10-05T20:43:00,prs,15.60
2023-10-05T20:45:00,prs,15.60
2023-10-05T20:47:00,prs,13.80
2023-10-05T20:49:00,prs,16.80
2023-10-05T20:50:00,prs,8.40
2023-10-05T20:52:00,prs,17.40
2023-10-05T20:54:00,prs,16.80
2023-10-05T20:56:00,prs,16.80
2023-10-05T20:57:00,prs,8.40
2023-10-05T20:59:00,prs,15.60
2023-10-05T21:00:00,prs,15.60
2023-10-05T21:02:00,prs,7.20
2023-10-05T21:03:00,prs,8.40
2023-10-05T21:04:00,prs,6.60
2023-10-05T21:06:00,prs,24.00
2023-10-05T21:08:00,prs,9.00
2023-10-05T21:10:00,prs,15.00
2023-10-05T21:11:00,prs,8.40
2023-10-05T21:13:00,prs,15.60
2023-10-05T21:15:00,prs,17.40
2023-10-05T21:16:00,prs,8.40
2023-10-05T21:18:00,prs,16.80
2023-10-05T21:19:00,prs,8.40
2023-10-05T21:21:00,prs,15.60
2023-10-05T21:23:00,prs,16.80
2023-10-05T21:25:00,prs,15.60
2023-10-05T21:26:00,prs,8.40
2023-10-05T21:27:00,prs,8.40
2023-10-05T21:29:00,prs,15.60
2023-10-05T21:31:00,prs,15.60
2023-10-05T21:32:00,prs,8.40
2023-10-05T21:33:00,prs,8.40
2023-10-05T21:35:00,prs,15.60
2023-10-05T21:36:00,prs,7.20
2023-10-05T21:38:00,prs,16.80
2023-10-05T21:39:00,prs,8.40
2023-10-05T21:41:00,prs,16.80
2023-10-05T21:43:00,prs,16.80
2023-10-05T21:44:00,prs,7.20
2023-10-05T21:45:00,prs,8.40
2023-10-05T21:47:00,prs,15.60
2023-10-05T21:49:00,prs,15.60
2023-10-05T21:51:00,prs,15.60
2023-10-05T21:53:00,prs,15.00
2023-10-05T21:55:00,prs,15.60
2023-10-05T21:57:00,prs,17.40
2023-10-05T21:58:00,prs,8.40
2023-10-05T22:00:00,prs,15.00
2023-10-05T22:02:00,prs,17.40
2023-10-05T22:03:00,prs,8.40
2023-10-05T22:05:00,prs,16.80
2023-10-05T22:06:00,prs,7.20
2023-10-05T22:07:00,prs,8.40
2023-10-05T22:09:00,prs,15.60
2023-10-05T22:10:00,prs,6.60
2023-10-05T22:12:00,prs,15.60
2023-10-05T22:13:00,prs,8.40
2023-10-05T22:15:00,prs,15.60
2023-10-05T22:17:00,prs,16.80
2023-10-05T22:18:00,prs,9.00
2023-10-05T22:20:00,prs,15.00
2023-10-05T22:22:00,prs,15.60
2023-10-05T22:23:00,prs,15.60
2023-10-05T22:25:00,prs,8.40
2023-10-05T22:26:00,prs,7.20
2023-10-05T22:28:00,prs,16.80
2023-10-05T22:29:00,prs,8.40
2023-10-05T22:31:00,prs,16.80
2023-10-05T22:33:00,prs,17.40
2023-10-05T22:34:00,prs,6.60
2023-10-05T22:35:00,prs,18.60
2023-10-05T22:38:00,prs,16.80
2023-10-05T22:40:00,prs,15.60
2023-10-05T22:41:00,prs,8.40
2023-10-05T22:43:00,prs,15.60
2023-10-05T22:44:00,prs,8.40
2023-10-05T22:46:00,prs,16.80
2023-10-05T22:47:00,prs,7.20
2023-10-05T22:49:00,prs,16.80
2023-10-05T22:50:00,prs,8.40
2023-10-05T22:52:00,prs,18.60
2023-10-05T22:54:00,prs,16.80
2023-10-05T22:55:00,prs,8.40
2023-10-05T22:57:00,prs,15.60
2023-10-05T22:59:00,prs,15.60
2023-10-05T23:01:00,prs,18.00
2023-10-05T23:02:00,prs,8.40
2023-10-05T23:04:00,prs,17.40
2023-10-05T23:06:00,prs,16.80
2023-10-05T23:08:00,prs,18.00
2023-10-05T23:09:00,prs,9.00
2023-10-05T23:11:00,prs,16.80
2023-10-05T23:13:00,prs,18.00
2023-10-05T23:15:00,prs,16.80
2023-10-05T23:17:00,prs,17.40
2023-10-05T23:18:00,prs,6.60
2023-10-05T23:20:00,prs,15.60
2023-10-05T23:21:00,prs,8.40
2023-10-05T23:22:00,prs,8.40
2023-10-05T23:24:00,prs,15.60
2023-10-05T23:26:00,prs,17.40
2023-10-05T23:27:00,prs,8.40
2023-10-05T23:28:00,prs,8.40
2023-10-05T23:29:00,prs,8.40
2023-10-05T23:31:00,prs,15.60
2023-10-05T23:33:00,prs,16.80
2023-10-05T23:35:00,prs,16.80
2023-10-05T23:37:00,prs,15.60
2023-10-05T23:38:00,prs,8.40
2023-10-05T23:40:00,prs,15.60
2023-10-05T23:41:00,prs,8.40
2023-10-05T23:43:00,prs,16.80
2023-10-05T23:44:00,prs,8.40
2023-10-05T23:45:00,prs,8.40
2023-10-05T23:47:00,prs,17.40
2023-10-05T23:49:00,prs,16.80
2023-10-05T23:51:00,prs,15.60
2023-10-05T23:52:00,prs,6.60
2023-10-05T23:54:00,prs,15.60
2023-10-05T23:56:00,prs,16.80
2023-10-05T23:57:00,prs,7.20
2023-10-05T23:59:00,prs,16.80
