#datetime,building,power
2022-02-13T19:35:00,prs,8.41
2022-02-13T19:37:00,prs,15.60
2022-02-13T19:39:00,prs,15.60
2022-02-13T19:41:00,prs,15.59
2022-02-13T19:42:00,prs,8.41
2022-02-13T19:43:00,prs,8.39
2022-02-13T19:45:00,prs,15.60
2022-02-13T19:46:00,prs,7.21
2022-02-13T19:47:00,prs,8.39
2022-02-13T19:49:00,prs,13.80
2022-02-13T19:51:00,prs,15.60
2022-02-13T19:53:00,prs,15.60
2022-02-13T19:55:00,prs,15.60
2022-02-13T19:57:00,prs,16.80
2022-02-13T19:58:00,prs,8.41
2022-02-13T20:00:00,prs,15.60
2022-02-13T20:01:00,prs,8.39
2022-02-13T20:03:00,prs,15.60
2022-02-13T20:05:00,prs,15.60
2022-02-13T20:07:00,prs,15.00
2022-02-13T20:08:00,prs,8.99
2022-02-13T20:09:00,prs,6.61
2022-02-13T20:10:00,prs,8.39
2022-02-13T20:12:00,prs,15.60
2022-02-13T20:13:00,prs,8.41
2022-02-13T20:15:00,prs,15.60
2022-02-13T20:16:00,prs,8.39
2022-02-13T20:18:00,prs,17.40
2022-02-13T20:20:00,prs,15.00
2022-02-13T20:21:00,prs,8.99
2022-02-13T20:23:00,prs,15.00
2022-02-13T20:25:00,prs,15.60
2022-02-13T20:27:00,prs,15.60
2022-02-13T20:28:00,prs,8.41
2022-02-13T20:30:00,prs,14.40
2022-02-13T20:32:00,prs,16.80
2022-02-13T20:34:00,prs,15.60
2022-02-13T20:36:00,prs,16.79
2022-02-13T20:38:00,prs,15.60
2022-02-13T20:40:00,prs,15.60
2022-02-13T20:41:00,prs,6.61
2022-02-13T20:43:00,prs,15.60
2022-02-13T20:44:00,prs,8.39
2022-02-13T20:46:00,prs,15.60
2022-02-13T20:48:00,prs,16.80
2022-02-13T20:49:00,prs,8.41
2022-02-13T20:50:00,prs,8.99
2022-02-13T20:52:00,prs,16.80
2022-02-13T20:53:00,prs,7.19
2022-02-13T20:55:00,prs,16.80
2022-02-13T20:57:00,prs,16.80
2022-02-13T20:58:00,prs,8.41
2022-02-13T20:59:00,prs,7.19
2022-02-13T21:01:00,prs,15.60
2022-02-13T21:03:00,prs,19.20
2022-02-13T21:05:00,prs,18.60
2022-02-13T21:06:00,prs,9.59
2022-02-13T21:07:00,prs,10.20
2022-02-13T21:09:00,prs,18.00
2022-02-13T21:11:00,prs,15.60
2022-02-13T21:12:00,prs,8.39
2022-02-13T21:14:00,prs,15.60
2022-02-13T21:16:00,prs,16.80
2022-02-13T21:18:00,prs,15.60
2022-02-13T21:20:00,prs,17.40
2022-02-13T21:22:00,prs,16.80
2022-02-13T21:24:00,prs,16.80
2022-02-13T21:26:00,prs,18.00
2022-02-13T21:27:00,prs,10.20
2022-02-13T21:29:00,prs,19.80
2022-02-13T21:31:00,prs,16.80
2022-02-13T21:33:00,prs,18.59
2022-02-13T21:35:00,prs,18.00
2022-02-13T21:36:00,prs,7.21
2022-02-13T21:38:00,prs,16.79
2022-02-13T21:39:00,prs,7.21
2022-02-13T21:41:00,prs,19.80
2022-02-13T21:43:00,prs,16.80
2022-02-13T21:45:00,prs,16.79
2022-02-13T21:47:00,prs,15.60
2022-02-13T21:48:00,prs,8.41
2022-02-13T21:50:00,prs,15.60
2022-02-13T21:51:00,prs,8.39
2022-02-13T21:53:00,prs,16.80
2022-02-13T21:54:00,prs,8.41
2022-02-13T21:56:00,prs,17.39
2022-02-13T21:58:00,prs,18.00
2022-02-13T22:00:00,prs,16.80
2022-02-13T22:02:00,prs,15.60
2022-02-13T22:04:00,prs,16.80
2022-02-13T22:06:00,prs,17.40
2022-02-13T22:07:00,prs,8.39
2022-02-13T22:09:00,prs,16.80
2022-02-13T22:13:00,prs,35.41
2022-02-13T22:15:00,prs,18.00
2022-02-13T22:16:00,prs,8.39
2022-02-13T22:18:00,prs,15.60
2022-02-13T22:20:00,prs,16.80
2022-02-13T22:22:00,prs,15.60
2022-02-13T22:24:00,prs,16.80
2022-02-13T22:26:00,prs,15.60
2022-02-13T22:28:00,prs,15.60
2022-02-13T22:30:00,prs,16.79
2022-02-13T22:32:00,prs,16.80
2022-02-13T22:34:00,prs,19.80
2022-02-13T22:35:00,prs,11.40
2022-02-13T22:36:00,prs,10.21
2022-02-13T22:38:00,prs,17.99
2022-02-13T22:40:00,prs,15.60
2022-02-13T22:42:00,prs,15.60
2022-02-13T22:44:00,prs,15.60
2022-02-13T22:46:00,prs,16.80
2022-02-13T22:48:00,prs,15.60
2022-02-13T22:50:00,prs,16.80
2022-02-13T22:52:00,prs,16.80
2022-02-13T22:54:00,prs,15.60
2022-02-13T22:56:00,prs,16.80
2022-02-13T22:58:00,prs,15.60
2022-02-13T23:00:00,prs,15.60
2022-02-13T23:01:00,prs,7.19
2022-02-13T23:03:00,prs,16.80
2022-02-13T23:04:00,prs,7.21
2022-02-13T23:06:00,prs,17.99
2022-02-13T23:08:00,prs,16.80
2022-02-13T23:10:00,prs,17.40
2022-02-13T23:11:00,prs,6.61
2022-02-13T23:13:00,prs,17.39
2022-02-13T23:15:00,prs,15.00
2022-02-13T23:16:00,prs,7.21
2022-02-13T23:17:00,prs,8.39
2022-02-13T23:19:00,prs,15.60
2022-02-13T23:20:00,prs,8.41
2022-02-13T23:22:00,prs,16.80
2022-02-13T23:24:00,prs,19.79
