#datetime,building,power
2024-03-01T19:21:00,cen,6.00
2024-03-01T19:23:00,cen,13.20
2024-03-01T19:24:00,cen,6.00
2024-03-01T19:26:00,cen,14.40
2024-03-01T19:27:00,cen,8.40
2024-03-01T19:29:00,cen,13.20
2024-03-01T19:30:00,cen,6.00
2024-03-01T19:32:00,cen,13.20
2024-03-01T19:34:00,cen,14.40
2024-03-01T19:35:00,cen,7.20
2024-03-01T19:37:00,cen,13.20
2024-03-01T19:39:00,cen,14.40
2024-03-01T19:41:00,cen,15.60
2024-03-01T19:43:00,cen,13.20
2024-03-01T19:44:00,cen,7.20
2024-03-01T19:46:00,cen,13.20
2024-03-01T19:48:00,cen,15.60
2024-03-01T19:50:00,cen,14.40
2024-03-01T19:52:00,cen,12.00
2024-03-01T19:53:00,cen,2.40
2024-03-01T19:55:00,cen,9.60
2024-03-01T19:56:00,cen,3.60
2024-03-01T19:57:00,cen,3.60
2024-03-01T19:59:00,cen,7.20
2024-03-01T20:00:00,cen,4.80
2024-03-01T20:02:00,cen,8.40
2024-03-01T20:05:00,cen,7.20
2024-03-01T20:06:00,cen,8.40
2024-03-01T20:08:00,cen,7.20
2024-03-01T20:11:00,cen,9.60
2024-03-01T20:12:00,cen,8.40
2024-03-01T20:14:00,cen,8.40
2024-03-01T20:15:00,cen,3.60
2024-03-01T20:17:00,cen,8.40
2024-03-01T20:19:00,cen,9.60
2024-03-01T20:21:00,cen,7.20
2024-03-01T20:23:00,cen,8.40
2024-03-01T20:25:00,cen,7.20
2024-03-01T20:27:00,cen,10.80
2024-03-01T20:29:00,cen,9.60
2024-03-01T20:30:00,cen,3.60
2024-03-01T20:32:00,cen,9.60
2024-03-01T20:33:00,cen,4.80
2024-03-01T20:35:00,cen,8.40
2024-03-01T20:36:00,cen,4.80
2024-03-01T20:38:00,cen,7.20
2024-03-01T20:39:00,cen,4.80
2024-03-01T20:41:00,cen,8.40
2024-03-01T20:42:00,cen,4.80
2024-03-01T20:44:00,cen,8.40
2024-03-01T20:45:00,cen,3.60
2024-03-01T20:46:00,cen,3.60
2024-03-01T20:47:00,cen,4.80
2024-03-01T20:48:00,cen,4.80
2024-03-01T20:50:00,cen,7.20
2024-03-01T20:51:00,cen,3.60
2024-03-01T20:53:00,cen,8.40
2024-03-01T20:55:00,cen,8.40
2024-03-01T20:57:00,cen,8.40
2024-03-01T20:59:00,cen,3.60
2024-03-01T21:00:00,cen,7.20
2024-03-01T21:01:00,cen,4.80
2024-03-01T21:03:00,cen,7.20
2024-03-01T21:05:00,cen,8.40
2024-03-01T21:06:00,cen,4.80
2024-03-01T21:07:00,cen,4.80
2024-03-01T21:09:00,cen,8.40
2024-03-01T21:11:00,cen,7.20
2024-03-01T21:12:00,cen,3.60
2024-03-01T21:14:00,cen,8.40
2024-03-01T21:16:00,cen,8.40
2024-03-01T21:18:00,cen,7.20
2024-03-01T21:20:00,cen,9.60
2024-03-01T21:21:00,cen,3.60
2024-03-01T21:23:00,cen,8.40
2024-03-01T21:25:00,cen,7.20
2024-03-01T21:27:00,cen,8.40
2024-03-01T21:29:00,cen,9.60
2024-03-01T21:31:00,cen,8.40
2024-03-01T21:33:00,cen,9.60
2024-03-01T21:35:00,cen,25.20
2024-03-01T21:36:00,cen,12.00
2024-03-01T21:38:00,cen,24.00
2024-03-01T21:39:00,cen,6.00
2024-03-01T21:41:00,cen,8.40
2024-03-01T21:43:00,cen,9.60
2024-03-01T21:45:00,cen,9.60
2024-03-01T21:47:00,cen,8.40
2024-03-01T21:48:00,cen,4.80
2024-03-01T21:50:00,cen,8.40
2024-03-01T21:52:00,cen,8.40
2024-03-01T21:54:00,cen,8.40
2024-03-01T21:56:00,cen,7.20
2024-03-01T21:58:00,cen,8.40
2024-03-01T22:00:00,cen,8.40
2024-03-01T22:01:00,cen,3.60
2024-03-01T22:02:00,cen,3.60
2024-03-01T22:04:00,cen,8.40
2024-03-01T22:06:00,cen,7.20
2024-03-01T22:07:00,cen,4.80
2024-03-01T22:10:00,cen,12.00
2024-03-01T22:12:00,cen,8.40
2024-03-01T22:14:00,cen,8.40
2024-03-01T22:16:00,cen,4.80
2024-03-01T22:17:00,cen,8.40
2024-03-01T22:18:00,cen,3.60
2024-03-01T22:20:00,cen,8.40
2024-03-01T22:21:00,cen,6.00
2024-03-01T22:23:00,cen,8.40
2024-03-01T22:25:00,cen,8.40
2024-03-01T22:26:00,cen,3.60
2024-03-01T22:27:00,cen,4.80
2024-03-01T22:29:00,cen,7.20
2024-03-01T22:31:00,cen,10.80
2024-03-01T22:33:00,cen,8.40
2024-03-01T22:35:00,cen,8.40
2024-03-01T22:36:00,cen,3.60
2024-03-01T22:38:00,cen,8.40
2024-03-01T22:40:00,cen,9.60
2024-03-01T22:41:00,cen,3.60
2024-03-01T22:43:00,cen,8.40
2024-03-01T22:45:00,cen,8.40
2024-03-01T22:47:00,cen,7.20
2024-03-01T22:49:00,cen,8.40
2024-03-01T22:51:00,cen,7.20
2024-03-01T22:53:00,cen,7.20
2024-03-01T22:55:00,cen,7.20
2024-03-01T22:57:00,cen,8.40
2024-03-01T22:59:00,cen,8.40
2024-03-01T23:01:00,cen,7.20
2024-03-01T23:03:00,cen,8.40
2024-03-01T23:04:00,cen,3.60
2024-03-01T23:06:00,cen,7.20
2024-03-01T23:07:00,cen,2.40
2024-03-01T23:09:00,cen,7.20
2024-03-01T23:10:00,cen,4.80
2024-03-01T23:12:00,cen,7.20
2024-03-01T23:15:00,cen,8.40
2024-03-01T23:16:00,cen,7.20
2024-03-01T23:18:00,cen,7.20
2024-03-01T23:21:00,cen,7.20
2024-03-01T23:22:00,cen,8.40
2024-03-01T23:23:00,cen,3.60
2024-03-01T23:25:00,cen,9.60
2024-03-01T23:27:00,cen,3.60
2024-03-01T23:28:00,cen,8.40
2024-03-01T23:30:00,cen,7.20
2024-03-01T23:33:00,cen,7.20
2024-03-01T23:34:00,cen,7.20
2024-03-01T23:36:00,cen,7.20
2024-03-01T23:37:00,cen,6.00
2024-03-01T23:38:00,cen,3.60
2024-03-01T23:40:00,cen,7.20
2024-03-01T23:42:00,cen,7.20
2024-03-01T23:43:00,cen,3.60
2024-03-01T23:45:00,cen,8.40
2024-03-01T23:46:00,cen,3.60
2024-03-01T23:48:00,cen,7.20
2024-03-01T23:49:00,cen,3.60
2024-03-01T23:51:00,cen,7.20
2024-03-01T23:53:00,cen,8.40
2024-03-01T23:54:00,cen,3.60
2024-03-01T23:56:00,cen,8.40
2024-03-01T23:58:00,cen,8.40
