#datetime,building,power
2023-02-04T23:16:00,nat,444.84
2023-02-04T23:18:00,nat,318.84
2023-02-04T23:19:00,nat,254.55
2023-02-04T23:21:00,nat,434.61
2023-02-04T23:23:00,nat,553.24
2023-02-04T23:24:00,nat,88.38
2023-02-04T23:25:00,nat,121.83
2023-02-04T23:27:00,nat,389.04
2023-02-04T23:28:00,nat,200.07
2023-02-04T23:30:00,nat,519.53
2023-02-04T23:31:00,nat,89.60
2023-02-04T23:33:00,nat,284.82
2023-02-04T23:35:00,nat,358.18
2023-02-04T23:36:00,nat,149.51
2023-02-04T23:38:00,nat,357.69
2023-02-04T23:39:00,nat,573.98
2023-02-04T23:40:00,nat,369.63
2023-02-04T23:42:00,nat,420.72
2023-02-04T23:43:00,nat,129.58
2023-02-04T23:44:00,nat,247.54
2023-02-04T23:46:00,nat,581.70
2023-02-04T23:48:00,nat,538.04
2023-02-04T23:50:00,nat,659.82
2023-02-04T23:52:00,nat,462.98
2023-02-04T23:54:00,nat,302.57
2023-02-04T23:56:00,nat,331.96
2023-02-04T23:57:00,nat,231.42
2023-02-04T23:59:00,nat,479.72
