#datetime,building,power
2021-12-30T19:17:00,prs,13.71
2021-12-30T19:18:00,prs,7.27
2021-12-30T19:19:00,prs,5.39
2021-12-30T19:21:00,prs,11.37
2021-12-30T19:23:00,prs,11.37
2021-12-30T19:24:00,prs,6.09
2021-12-30T19:25:00,prs,5.39
2021-12-30T19:27:00,prs,11.37
2021-12-30T19:29:00,prs,12.54
2021-12-30T19:30:00,prs,5.51
2021-12-30T19:32:00,prs,11.37
2021-12-30T19:34:00,prs,12.54
2021-12-30T19:36:00,prs,11.48
2021-12-30T19:37:00,prs,5.39
2021-12-30T19:39:00,prs,11.37
2021-12-30T19:41:00,prs,11.37
2021-12-30T19:42:00,prs,5.39
2021-12-30T19:43:00,prs,7.27
2021-12-30T19:45:00,prs,11.37
2021-12-30T19:47:00,prs,12.66
2021-12-30T19:49:00,prs,11.37
2021-12-30T19:50:00,prs,5.39
2021-12-30T19:52:00,prs,11.37
2021-12-30T19:53:00,prs,5.98
2021-12-30T19:55:00,prs,10.90
2021-12-30T19:57:00,prs,11.37
2021-12-30T19:59:00,prs,12.54
2021-12-30T20:00:00,prs,7.27
2021-12-30T20:02:00,prs,11.37
2021-12-30T20:04:00,prs,12.66
2021-12-30T20:06:00,prs,12.54
2021-12-30T20:07:00,prs,5.98
2021-12-30T20:09:00,prs,10.78
2021-12-30T20:10:00,prs,6.09
2021-12-30T20:12:00,prs,10.78
2021-12-30T20:14:00,prs,11.37
2021-12-30T20:16:00,prs,10.20
2021-12-30T20:18:00,prs,11.37
2021-12-30T20:19:00,prs,5.51
2021-12-30T20:21:00,prs,11.37
2021-12-30T20:23:00,prs,11.37
2021-12-30T20:25:00,prs,9.61
2021-12-30T20:26:00,prs,5.39
2021-12-30T20:27:00,prs,4.22
2021-12-30T20:29:00,prs,11.37
2021-12-30T20:31:00,prs,11.37
2021-12-30T20:32:00,prs,5.51
2021-12-30T20:34:00,prs,11.37
2021-12-30T20:36:00,prs,11.37
2021-12-30T20:38:00,prs,10.20
2021-12-30T20:40:00,prs,9.61
2021-12-30T20:42:00,prs,11.37
2021-12-30T20:44:00,prs,9.61
2021-12-30T20:46:00,prs,11.48
2021-12-30T20:48:00,prs,11.37
2021-12-30T20:49:00,prs,5.39
2021-12-30T20:50:00,prs,5.98
2021-12-30T20:52:00,prs,10.78
2021-12-30T20:54:00,prs,10.20
2021-12-30T20:56:00,prs,9.61
2021-12-30T20:57:00,prs,5.98
2021-12-30T20:59:00,prs,9.61
2021-12-30T21:00:00,prs,6.09
2021-12-30T21:02:00,prs,9.49
2021-12-30T21:03:00,prs,5.51
2021-12-30T21:05:00,prs,11.37
2021-12-30T21:06:00,prs,5.98
2021-12-30T21:07:00,prs,5.39
2021-12-30T21:09:00,prs,11.37
2021-12-30T21:11:00,prs,9.61
2021-12-30T21:13:00,prs,10.20
2021-12-30T21:15:00,prs,9.61
2021-12-30T21:17:00,prs,11.48
2021-12-30T21:19:00,prs,9.49
2021-12-30T21:21:00,prs,11.48
2021-12-30T21:23:00,prs,11.37
2021-12-30T21:24:00,prs,5.39
2021-12-30T21:25:00,prs,5.98
2021-12-30T21:27:00,prs,9.61
2021-12-30T21:29:00,prs,11.48
2021-12-30T21:31:00,prs,11.37
2021-12-30T21:33:00,prs,11.37
2021-12-30T21:34:00,prs,4.22
2021-12-30T21:36:00,prs,11.37
2021-12-30T21:37:00,prs,5.39
2021-12-30T21:38:00,prs,5.39
2021-12-30T21:40:00,prs,11.48
2021-12-30T21:41:00,prs,5.39
2021-12-30T21:43:00,prs,11.37
2021-12-30T21:45:00,prs,10.20
2021-12-30T21:47:00,prs,11.37
2021-12-30T21:48:00,prs,5.39
2021-12-30T21:50:00,prs,11.48
2021-12-30T21:51:00,prs,5.39
2021-12-30T21:53:00,prs,12.54
2021-12-30T21:55:00,prs,12.66
2021-12-30T21:56:00,prs,5.98
2021-12-30T21:57:00,prs,5.39
2021-12-30T21:59:00,prs,10.20
2021-12-30T22:00:00,prs,5.39
2021-12-30T22:02:00,prs,10.20
2021-12-30T22:03:00,prs,5.39
2021-12-30T22:04:00,prs,5.39
2021-12-30T22:06:00,prs,10.20
2021-12-30T22:08:00,prs,11.48
2021-12-30T22:10:00,prs,10.78
2021-12-30T22:12:00,prs,10.20
2021-12-30T22:13:00,prs,5.39
2021-12-30T22:15:00,prs,10.20
2021-12-30T22:17:00,prs,9.61
2021-12-30T22:19:00,prs,10.20
2021-12-30T22:21:00,prs,10.78
2021-12-30T22:22:00,prs,5.98
2021-12-30T22:24:00,prs,11.48
2021-12-30T22:26:00,prs,10.78
2021-12-30T22:28:00,prs,11.37
2021-12-30T22:30:00,prs,10.20
2021-12-30T22:31:00,prs,5.39
2021-12-30T22:33:00,prs,10.20
2021-12-30T22:35:00,prs,9.61
2021-12-30T22:36:00,prs,5.39
2021-12-30T22:38:00,prs,11.48
2021-12-30T22:39:00,prs,5.39
2021-12-30T22:41:00,prs,10.20
2021-12-30T22:43:00,prs,11.37
2021-12-30T22:44:00,prs,4.22
2021-12-30T22:46:00,prs,9.61
2021-12-30T22:48:00,prs,10.20
2021-12-30T22:49:00,prs,5.39
2021-12-30T22:51:00,prs,10.20
2021-12-30T22:52:00,prs,5.39
2021-12-30T22:54:00,prs,11.37
2021-12-30T22:56:00,prs,9.61
2021-12-30T22:57:00,prs,5.98
2021-12-30T22:58:00,prs,5.39
2021-12-30T23:00:00,prs,10.20
2021-12-30T23:01:00,prs,5.51
2021-12-30T23:02:00,prs,4.10
2021-12-30T23:03:00,prs,5.39
2021-12-30T23:05:00,prs,10.20
2021-12-30T23:06:00,prs,5.51
2021-12-30T23:08:00,prs,10.20
2021-12-30T23:09:00,prs,5.39
2021-12-30T23:10:00,prs,5.39
2021-12-30T23:12:00,prs,10.20
