#datetime,building,power
2022-01-29T20:54:00,och,13.21
2022-01-29T20:56:00,och,14.38
2022-01-29T20:58:00,och,14.41
2022-01-29T21:00:00,och,14.38
2022-01-29T21:01:00,och,7.21
2022-01-29T21:03:00,och,14.41
2022-01-29T21:04:00,och,7.21
2022-01-29T21:05:00,och,7.18
2022-01-29T21:06:00,och,8.41
2022-01-29T21:08:00,och,14.41
2022-01-29T21:10:00,och,16.17
2022-01-29T21:11:00,och,8.41
2022-01-29T21:12:00,och,7.21
2022-01-29T21:14:00,och,14.38
2022-01-29T21:16:00,och,14.41
2022-01-29T21:17:00,och,7.21
2022-01-29T21:19:00,och,16.20
2022-01-29T21:21:00,och,14.38
2022-01-29T21:22:00,och,8.41
2022-01-29T21:24:00,och,31.79
2022-01-29T21:26:00,och,15.62
2022-01-29T21:28:00,och,14.38
2022-01-29T21:29:00,och,7.21
2022-01-29T21:31:00,och,14.41
2022-01-29T21:33:00,och,14.38
2022-01-29T21:35:00,och,16.20
2022-01-29T21:37:00,och,14.41
2022-01-29T21:39:00,och,15.59
2022-01-29T21:41:00,och,15.62
2022-01-29T21:42:00,och,7.18
2022-01-29T21:44:00,och,14.41
2022-01-29T21:46:00,och,14.38
2022-01-29T21:48:00,och,14.41
2022-01-29T21:49:00,och,7.21
2022-01-29T21:51:00,och,14.38
2022-01-29T21:52:00,och,7.21
2022-01-29T21:54:00,och,14.41
2022-01-29T21:56:00,och,16.17
2022-01-29T21:57:00,och,7.21
2022-01-29T21:59:00,och,15.62
2022-01-29T22:00:00,och,7.18
2022-01-29T22:02:00,och,16.20
2022-01-29T22:03:00,och,8.41
2022-01-29T22:05:00,och,11.40
2022-01-29T22:06:00,och,7.21
2022-01-29T22:08:00,och,10.20
2022-01-29T22:10:00,och,11.40
2022-01-29T22:12:00,och,11.40
2022-01-29T22:14:00,och,10.22
2022-01-29T22:16:00,och,10.20
2022-01-29T22:18:00,och,11.40
2022-01-29T22:19:00,och,6.01
2022-01-29T22:21:00,och,11.40
2022-01-29T22:23:00,och,10.20
2022-01-29T22:25:00,och,11.40
2022-01-29T22:27:00,och,11.40
2022-01-29T22:29:00,och,11.40
2022-01-29T22:31:00,och,12.01
2022-01-29T22:33:00,och,22.79
2022-01-29T22:35:00,och,20.39
2022-01-29T22:37:00,och,11.43
2022-01-29T22:39:00,och,11.40
2022-01-29T22:41:00,och,11.40
2022-01-29T22:42:00,och,6.01
2022-01-29T22:44:00,och,11.40
2022-01-29T22:45:00,och,6.01
2022-01-29T22:47:00,och,9.58
2022-01-29T22:49:00,och,12.01
2022-01-29T22:51:00,och,11.40
2022-01-29T22:53:00,och,11.40
2022-01-29T22:54:00,och,6.01
2022-01-29T22:56:00,och,12.60
2022-01-29T22:58:00,och,13.21
2022-01-29T23:00:00,och,12.60
2022-01-29T23:01:00,och,5.98
2022-01-29T23:03:00,och,11.43
2022-01-29T23:04:00,och,5.98
2022-01-29T23:06:00,och,11.40
2022-01-29T23:08:00,och,11.43
2022-01-29T23:10:00,och,11.40
2022-01-29T23:11:00,och,5.98
2022-01-29T23:13:00,och,11.43
2022-01-29T23:15:00,och,10.20
2022-01-29T23:17:00,och,11.40
2022-01-29T23:19:00,och,11.40
2022-01-29T23:21:00,och,12.01
2022-01-29T23:23:00,och,11.40
2022-01-29T23:25:00,och,12.60
2022-01-29T23:26:00,och,6.01
2022-01-29T23:28:00,och,11.40
2022-01-29T23:30:00,och,11.40
2022-01-29T23:32:00,och,10.20
2022-01-29T23:34:00,och,11.40
2022-01-29T23:36:00,och,13.21
2022-01-29T23:38:00,och,11.40
2022-01-29T23:40:00,och,11.40
2022-01-29T23:42:00,och,10.20
2022-01-29T23:44:00,och,24.61
2022-01-29T23:45:00,och,11.40
2022-01-29T23:46:00,och,4.19
2022-01-29T23:48:00,och,12.01
2022-01-29T23:50:00,och,12.60
2022-01-29T23:52:00,och,13.18
2022-01-29T23:54:00,och,11.43
2022-01-29T23:55:00,och,4.19
2022-01-29T23:56:00,och,6.01
2022-01-29T23:58:00,och,11.40
2022-01-29T23:59:00,och,6.01
