#datetime,building,power
2023-05-19T11:06:00,mcc,91.35
2023-05-19T11:07:00,mcc,74.00
2023-05-19T11:08:00,mcc,82.28
2023-05-19T11:09:00,mcc,75.19
2023-05-19T11:10:00,mcc,75.15
2023-05-19T11:11:00,mcc,73.09
2023-05-19T11:12:00,mcc,75.98
2023-05-19T11:13:00,mcc,80.97
2023-05-19T11:14:00,mcc,83.31
2023-05-19T11:15:00,mcc,78.84
2023-05-19T11:16:00,mcc,75.29
2023-05-19T11:17:00,mcc,76.56
2023-05-19T11:18:00,mcc,74.78
2023-05-19T11:19:00,mcc,78.07
2023-05-19T11:20:00,mcc,83.03
2023-05-19T11:21:00,mcc,91.98
2023-05-19T11:22:00,mcc,75.46
2023-05-19T11:23:00,mcc,73.45
2023-05-19T11:24:00,mcc,71.57
2023-05-19T11:25:00,mcc,70.83
2023-05-19T11:26:00,mcc,81.95
2023-05-19T11:27:00,mcc,72.60
2023-05-19T11:28:00,mcc,74.53
2023-05-19T11:29:00,mcc,83.66
2023-05-19T11:30:00,mcc,82.92
2023-05-19T11:31:00,mcc,98.20
2023-05-19T11:32:00,mcc,73.37
2023-05-19T11:33:00,mcc,81.80
2023-05-19T11:34:00,mcc,76.06
2023-05-19T11:35:00,mcc,73.47
2023-05-19T11:36:00,mcc,91.06
2023-05-19T11:37:00,mcc,76.63
2023-05-19T11:38:00,mcc,75.66
2023-05-19T11:39:00,mcc,75.11
2023-05-19T11:40:00,mcc,84.08
2023-05-19T11:41:00,mcc,90.97
2023-05-19T11:42:00,mcc,92.51
2023-05-19T11:43:00,mcc,74.65
2023-05-19T11:44:00,mcc,77.06
2023-05-19T11:45:00,mcc,86.68
2023-05-19T11:46:00,mcc,83.57
2023-05-19T11:47:00,mcc,75.11
2023-05-19T11:48:00,mcc,75.91
2023-05-19T11:49:00,mcc,77.23
2023-05-19T11:50:00,mcc,77.81
2023-05-19T11:51:00,mcc,82.57
2023-05-19T11:52:00,mcc,77.87
2023-05-19T11:53:00,mcc,77.63
2023-05-19T11:54:00,mcc,80.11
2023-05-19T11:55:00,mcc,73.03
2023-05-19T11:56:00,mcc,74.40
2023-05-19T11:57:00,mcc,77.27
2023-05-19T11:58:00,mcc,75.16
2023-05-19T11:59:00,mcc,83.92
2023-05-19T12:00:00,mcc,81.40
2023-05-19T12:01:00,mcc,78.94
2023-05-19T12:02:00,mcc,78.51
2023-05-19T12:03:00,mcc,82.27
2023-05-19T12:04:00,mcc,78.54
2023-05-19T12:05:00,mcc,94.65
2023-05-19T12:06:00,mcc,78.15
2023-05-19T12:07:00,mcc,77.88
2023-05-19T12:08:00,mcc,76.73
2023-05-19T12:09:00,mcc,88.09
2023-05-19T12:10:00,mcc,85.03
2023-05-19T12:11:00,mcc,78.22
2023-05-19T12:12:00,mcc,77.17
2023-05-19T12:13:00,mcc,78.63
2023-05-19T12:14:00,mcc,78.78
2023-05-19T12:15:00,mcc,84.34
2023-05-19T12:16:00,mcc,73.77
2023-05-19T12:17:00,mcc,74.82
2023-05-19T12:18:00,mcc,73.06
2023-05-19T12:19:00,mcc,72.05
2023-05-19T12:20:00,mcc,76.88
2023-05-19T12:21:00,mcc,83.86
2023-05-19T12:22:00,mcc,78.63
2023-05-19T12:23:00,mcc,77.12
2023-05-19T12:24:00,mcc,77.43
2023-05-19T12:25:00,mcc,77.77
2023-05-19T12:26:00,mcc,75.23
2023-05-19T12:27:00,mcc,84.49
2023-05-19T12:28:00,mcc,88.91
2023-05-19T12:29:00,mcc,82.21
2023-05-19T12:30:00,mcc,76.57
2023-05-19T12:31:00,mcc,76.09
2023-05-19T12:32:00,mcc,76.32
2023-05-19T12:33:00,mcc,82.34
2023-05-19T12:34:00,mcc,73.55
2023-05-19T12:35:00,mcc,73.68
2023-05-19T12:36:00,mcc,74.55
2023-05-19T12:37:00,mcc,72.92
2023-05-19T12:38:00,mcc,75.22
2023-05-19T12:39:00,mcc,73.18
2023-05-19T12:40:00,mcc,83.01
2023-05-19T12:41:00,mcc,97.68
2023-05-19T12:42:00,mcc,83.06
2023-05-19T12:43:00,mcc,84.77
2023-05-19T12:44:00,mcc,82.76
2023-05-19T12:45:00,mcc,73.00
2023-05-19T12:46:00,mcc,75.09
2023-05-19T12:47:00,mcc,83.30
2023-05-19T12:48:00,mcc,89.31
2023-05-19T12:49:00,mcc,73.76
2023-05-19T12:50:00,mcc,73.24
2023-05-19T12:51:00,mcc,75.79
2023-05-19T12:52:00,mcc,73.20
2023-05-19T12:53:00,mcc,78.10
2023-05-19T12:54:00,mcc,79.51
2023-05-19T12:55:00,mcc,79.28
2023-05-19T12:56:00,mcc,80.22
2023-05-19T12:57:00,mcc,83.17
2023-05-19T12:58:00,mcc,76.90
2023-05-19T12:59:00,mcc,75.58
2023-05-19T13:00:00,mcc,76.76
2023-05-19T13:01:00,mcc,76.75
2023-05-19T13:02:00,mcc,76.76
2023-05-19T13:03:00,mcc,76.73
2023-05-19T13:04:00,mcc,74.76
2023-05-19T13:05:00,mcc,85.69
2023-05-19T13:06:00,mcc,72.22
2023-05-19T13:07:00,mcc,77.37
2023-05-19T13:08:00,mcc,76.54
2023-05-19T13:09:00,mcc,75.87
2023-05-19T13:10:00,mcc,75.76
2023-05-19T13:11:00,mcc,74.05
2023-05-19T13:12:00,mcc,73.63
2023-05-19T13:13:00,mcc,73.70
2023-05-19T13:14:00,mcc,75.62
2023-05-19T13:15:00,mcc,74.29
2023-05-19T13:16:00,mcc,73.93
2023-05-19T13:17:00,mcc,87.91
2023-05-19T13:18:00,mcc,78.29
2023-05-19T13:19:00,mcc,77.31
2023-05-19T13:20:00,mcc,78.29
2023-05-19T13:21:00,mcc,76.19
2023-05-19T13:22:00,mcc,78.57
2023-05-19T13:23:00,mcc,84.28
2023-05-19T13:24:00,mcc,76.30
2023-05-19T13:25:00,mcc,78.70
2023-05-19T13:26:00,mcc,77.93
2023-05-19T13:27:00,mcc,75.34
2023-05-19T13:28:00,mcc,75.61
2023-05-19T13:29:00,mcc,76.51
2023-05-19T13:30:00,mcc,75.66
2023-05-19T13:31:00,mcc,75.19
2023-05-19T13:32:00,mcc,73.44
2023-05-19T13:33:00,mcc,72.23
2023-05-19T13:34:00,mcc,74.07
2023-05-19T13:35:00,mcc,80.92
2023-05-19T13:36:00,mcc,82.61
2023-05-19T13:37:00,mcc,82.78
2023-05-19T13:38:00,mcc,82.21
2023-05-19T13:39:00,mcc,83.86
2023-05-19T13:40:00,mcc,73.81
2023-05-19T13:41:00,mcc,74.04
2023-05-19T13:42:00,mcc,72.84
2023-05-19T13:43:00,mcc,73.14
2023-05-19T13:44:00,mcc,74.20
2023-05-19T13:45:00,mcc,76.38
2023-05-19T13:46:00,mcc,74.83
2023-05-19T13:47:00,mcc,76.18
2023-05-19T13:48:00,mcc,70.94
2023-05-19T13:49:00,mcc,74.83
2023-05-19T13:50:00,mcc,73.04
2023-05-19T13:51:00,mcc,74.39
2023-05-19T13:52:00,mcc,90.89
2023-05-19T13:53:00,mcc,74.83
2023-05-19T13:54:00,mcc,76.83
2023-05-19T13:55:00,mcc,75.30
2023-05-19T13:56:00,mcc,74.18
2023-05-19T13:57:00,mcc,77.44
2023-05-19T13:58:00,mcc,76.43
2023-05-19T13:59:00,mcc,75.76
2023-05-19T14:00:00,mcc,80.22
2023-05-19T14:01:00,mcc,74.13
2023-05-19T14:02:00,mcc,88.01
2023-05-19T14:03:00,mcc,74.58
2023-05-19T14:04:00,mcc,78.87
2023-05-19T14:05:00,mcc,85.46
2023-05-19T14:06:00,mcc,73.86
2023-05-19T14:07:00,mcc,74.76
2023-05-19T14:08:00,mcc,73.38
2023-05-19T14:09:00,mcc,72.30
2023-05-19T14:10:00,mcc,73.54
2023-05-19T14:11:00,mcc,70.92
2023-05-19T14:12:00,mcc,69.33
2023-05-19T14:13:00,mcc,69.91
2023-05-19T14:14:00,mcc,72.69
2023-05-19T14:15:00,mcc,71.36
2023-05-19T14:16:00,mcc,73.35
2023-05-19T14:17:00,mcc,74.23
2023-05-19T14:18:00,mcc,80.09
2023-05-19T14:19:00,mcc,74.48
2023-05-19T14:20:00,mcc,73.93
2023-05-19T14:21:00,mcc,76.38
2023-05-19T14:22:00,mcc,72.70
2023-05-19T14:23:00,mcc,72.65
2023-05-19T14:24:00,mcc,76.74
2023-05-19T14:25:00,mcc,76.34
2023-05-19T14:26:00,mcc,70.80
2023-05-19T14:27:00,mcc,73.84
2023-05-19T14:28:00,mcc,69.94
2023-05-19T14:29:00,mcc,69.01
2023-05-19T14:30:00,mcc,69.72
2023-05-19T14:31:00,mcc,68.88
2023-05-19T14:32:00,mcc,68.63
2023-05-19T14:33:00,mcc,67.53
2023-05-19T14:34:00,mcc,70.40
2023-05-19T14:35:00,mcc,68.98
2023-05-19T14:36:00,mcc,67.74
2023-05-19T14:37:00,mcc,79.23
2023-05-19T14:38:00,mcc,68.29
2023-05-19T14:39:00,mcc,66.07
2023-05-19T14:40:00,mcc,64.60
2023-05-19T14:41:00,mcc,65.93
2023-05-19T14:42:00,mcc,67.65
2023-05-19T14:43:00,mcc,68.84
2023-05-19T14:44:00,mcc,71.55
2023-05-19T14:45:00,mcc,67.23
2023-05-19T14:46:00,mcc,67.79
2023-05-19T14:47:00,mcc,70.65
2023-05-19T14:48:00,mcc,69.31
2023-05-19T14:49:00,mcc,70.98
2023-05-19T14:50:00,mcc,70.96
2023-05-19T14:51:00,mcc,71.69
2023-05-19T14:52:00,mcc,72.18
2023-05-19T14:53:00,mcc,70.99
2023-05-19T14:54:00,mcc,72.84
2023-05-19T14:55:00,mcc,70.43
2023-05-19T14:56:00,mcc,70.22
2023-05-19T14:57:00,mcc,69.70
2023-05-19T14:58:00,mcc,70.25
2023-05-19T14:59:00,mcc,69.51
2023-05-19T15:00:00,mcc,68.50
2023-05-19T15:01:00,mcc,68.71
2023-05-19T15:02:00,mcc,67.77
2023-05-19T15:03:00,mcc,70.30
2023-05-19T15:04:00,mcc,67.45
2023-05-19T15:05:00,mcc,70.03
2023-05-19T15:06:00,mcc,68.22
2023-05-19T15:07:00,mcc,66.39
2023-05-19T15:08:00,mcc,69.23
2023-05-19T15:09:00,mcc,66.79
2023-05-19T15:10:00,mcc,67.68
2023-05-19T15:11:00,mcc,67.96
2023-05-19T15:12:00,mcc,64.83
2023-05-19T15:13:00,mcc,72.68
2023-05-19T15:14:00,mcc,68.45
2023-05-19T15:15:00,mcc,67.11
2023-05-19T15:16:00,mcc,67.63
2023-05-19T15:17:00,mcc,66.46
2023-05-19T15:18:00,mcc,64.99
2023-05-19T15:19:00,mcc,65.77
2023-05-19T15:20:00,mcc,67.20
2023-05-19T15:21:00,mcc,66.76
2023-05-19T15:22:00,mcc,67.70
2023-05-19T15:23:00,mcc,69.17
2023-05-19T15:24:00,mcc,69.99
2023-05-19T15:25:00,mcc,67.34
2023-05-19T15:26:00,mcc,69.15
2023-05-19T15:27:00,mcc,70.17
2023-05-19T15:28:00,mcc,69.56
2023-05-19T15:29:00,mcc,71.11
2023-05-19T15:30:00,mcc,61.71
2023-05-19T15:31:00,mcc,62.47
2023-05-19T15:32:00,mcc,70.16
2023-05-19T15:33:00,mcc,64.71
2023-05-19T15:34:00,mcc,61.46
2023-05-19T15:35:00,mcc,60.02
2023-05-19T15:36:00,mcc,64.70
2023-05-19T15:37:00,mcc,72.01
2023-05-19T15:38:00,mcc,70.99
2023-05-19T15:39:00,mcc,63.93
2023-05-19T15:40:00,mcc,64.47
2023-05-19T15:41:00,mcc,62.58
2023-05-19T15:42:00,mcc,62.84
2023-05-19T15:43:00,mcc,63.27
2023-05-19T15:44:00,mcc,59.89
2023-05-19T15:45:00,mcc,62.54
2023-05-19T15:46:00,mcc,59.36
2023-05-19T15:47:00,mcc,62.67
2023-05-19T15:48:00,mcc,61.04
2023-05-19T15:49:00,mcc,60.06
2023-05-19T15:50:00,mcc,59.98
2023-05-19T15:51:00,mcc,58.92
2023-05-19T15:52:00,mcc,58.08
2023-05-19T15:53:00,mcc,62.70
2023-05-19T15:54:00,mcc,58.31
2023-05-19T15:55:00,mcc,58.56
2023-05-19T15:56:00,mcc,62.49
2023-05-19T15:57:00,mcc,59.81
2023-05-19T15:58:00,mcc,60.61
2023-05-19T15:59:00,mcc,62.50
2023-05-19T16:00:00,mcc,62.34
2023-05-19T16:01:00,mcc,61.31
2023-05-19T16:02:00,mcc,59.15
2023-05-19T16:03:00,mcc,57.68
2023-05-19T16:04:00,mcc,61.91
2023-05-19T16:05:00,mcc,58.56
2023-05-19T16:06:00,mcc,59.09
2023-05-19T16:07:00,mcc,72.34
2023-05-19T16:08:00,mcc,77.40
2023-05-19T16:09:00,mcc,55.19
2023-05-19T16:10:00,mcc,55.66
2023-05-19T16:11:00,mcc,59.03
2023-05-19T16:12:00,mcc,57.59
2023-05-19T16:13:00,mcc,59.00
2023-05-19T16:14:00,mcc,55.95
2023-05-19T16:15:00,mcc,55.80
2023-05-19T16:16:00,mcc,58.32
2023-05-19T16:17:00,mcc,56.50
2023-05-19T16:18:00,mcc,58.55
2023-05-19T16:19:00,mcc,56.54
2023-05-19T16:20:00,mcc,57.69
2023-05-19T16:21:00,mcc,59.78
2023-05-19T16:22:00,mcc,57.93
2023-05-19T16:23:00,mcc,56.57
2023-05-19T16:24:00,mcc,55.09
2023-05-19T16:25:00,mcc,60.21
2023-05-19T16:26:00,mcc,57.30
2023-05-19T16:27:00,mcc,63.90
2023-05-19T16:28:00,mcc,56.00
2023-05-19T16:29:00,mcc,55.84
2023-05-19T16:30:00,mcc,57.33
2023-05-19T16:31:00,mcc,58.03
2023-05-19T16:32:00,mcc,55.68
2023-05-19T16:33:00,mcc,57.08
2023-05-19T16:34:00,mcc,59.74
2023-05-19T16:35:00,mcc,56.05
2023-05-19T16:36:00,mcc,58.12
2023-05-19T16:37:00,mcc,59.58
2023-05-19T16:38:00,mcc,58.44
2023-05-19T16:39:00,mcc,59.65
2023-05-19T16:40:00,mcc,56.94
2023-05-19T16:41:00,mcc,57.10
2023-05-19T16:42:00,mcc,59.69
2023-05-19T16:43:00,mcc,55.37
2023-05-19T16:44:00,mcc,56.70
2023-05-19T16:45:00,mcc,56.70
2023-05-19T16:46:00,mcc,55.86
2023-05-19T16:47:00,mcc,57.65
2023-05-19T16:48:00,mcc,56.59
2023-05-19T16:49:00,mcc,56.71
2023-05-19T16:50:00,mcc,58.04
2023-05-19T16:51:00,mcc,54.84
2023-05-19T16:52:00,mcc,55.99
2023-05-19T16:53:00,mcc,57.79
2023-05-19T16:54:00,mcc,55.80
2023-05-19T16:55:00,mcc,57.34
2023-05-19T16:56:00,mcc,56.28
2023-05-19T16:57:00,mcc,55.30
2023-05-19T16:58:00,mcc,54.07
2023-05-19T16:59:00,mcc,52.67
2023-05-19T17:00:00,mcc,53.94
2023-05-19T17:01:00,mcc,54.74
2023-05-19T17:02:00,mcc,57.99
2023-05-19T17:03:00,mcc,64.39
2023-05-19T17:04:00,mcc,56.23
2023-05-19T17:05:00,mcc,59.61
2023-05-19T17:06:00,mcc,55.42
2023-05-19T17:07:00,mcc,62.16
2023-05-19T17:08:00,mcc,65.65
2023-05-19T17:09:00,mcc,63.36
2023-05-19T17:10:00,mcc,64.47
2023-05-19T17:11:00,mcc,59.48
2023-05-19T17:12:00,mcc,57.25
2023-05-19T17:13:00,mcc,56.58
2023-05-19T17:14:00,mcc,55.72
2023-05-19T17:15:00,mcc,60.53
2023-05-19T17:16:00,mcc,59.43
2023-05-19T17:17:00,mcc,67.80
2023-05-19T17:18:00,mcc,56.13
2023-05-19T17:19:00,mcc,53.65
2023-05-19T17:20:00,mcc,56.79
2023-05-19T17:21:00,mcc,65.66
2023-05-19T17:22:00,mcc,56.61
2023-05-19T17:23:00,mcc,56.68
2023-05-19T17:24:00,mcc,56.32
2023-05-19T17:25:00,mcc,56.79
2023-05-19T17:26:00,mcc,51.78
2023-05-19T17:27:00,mcc,51.01
2023-05-19T17:28:00,mcc,53.27
2023-05-19T17:29:00,mcc,52.42
2023-05-19T17:30:00,mcc,52.96
2023-05-19T17:31:00,mcc,55.43
2023-05-19T17:32:00,mcc,52.23
2023-05-19T17:33:00,mcc,53.35
2023-05-19T17:34:00,mcc,54.28
2023-05-19T17:35:00,mcc,56.05
2023-05-19T17:36:00,mcc,55.26
2023-05-19T17:37:00,mcc,54.74
2023-05-19T17:38:00,mcc,55.87
2023-05-19T17:39:00,mcc,55.34
2023-05-19T17:40:00,mcc,53.87
2023-05-19T17:41:00,mcc,57.26
2023-05-19T17:42:00,mcc,56.37
2023-05-19T17:43:00,mcc,56.00
2023-05-19T17:44:00,mcc,56.71
2023-05-19T17:45:00,mcc,56.57
2023-05-19T17:46:00,mcc,54.85
2023-05-19T17:47:00,mcc,54.86
2023-05-19T17:48:00,mcc,67.99
2023-05-19T17:49:00,mcc,55.55
2023-05-19T17:50:00,mcc,55.89
2023-05-19T17:51:00,mcc,52.99
2023-05-19T17:52:00,mcc,52.50
2023-05-19T17:53:00,mcc,63.36
2023-05-19T17:54:00,mcc,63.87
2023-05-19T17:55:00,mcc,64.04
2023-05-19T17:56:00,mcc,72.02
2023-05-19T17:57:00,mcc,51.99
2023-05-19T17:58:00,mcc,55.09
2023-05-19T17:59:00,mcc,53.81
2023-05-19T18:00:00,mcc,53.83
2023-05-19T18:01:00,mcc,56.15
2023-05-19T18:02:00,mcc,55.14
2023-05-19T18:03:00,mcc,53.30
2023-05-19T18:04:00,mcc,56.36
2023-05-19T18:05:00,mcc,52.83
2023-05-19T18:06:00,mcc,51.42
2023-05-19T18:07:00,mcc,51.67
2023-05-19T18:08:00,mcc,51.36
2023-05-19T18:09:00,mcc,52.88
2023-05-19T18:10:00,mcc,55.52
2023-05-19T18:11:00,mcc,56.08
2023-05-19T18:12:00,mcc,53.76
2023-05-19T18:13:00,mcc,53.93
2023-05-19T18:14:00,mcc,64.30
2023-05-19T18:15:00,mcc,62.26
2023-05-19T18:16:00,mcc,55.82
2023-05-19T18:17:00,mcc,57.85
2023-05-19T18:18:00,mcc,55.52
2023-05-19T18:19:00,mcc,56.64
2023-05-19T18:20:00,mcc,57.42
2023-05-19T18:21:00,mcc,55.89
2023-05-19T18:22:00,mcc,56.09
2023-05-19T18:23:00,mcc,54.92
2023-05-19T18:24:00,mcc,52.61
2023-05-19T18:25:00,mcc,52.17
2023-05-19T18:26:00,mcc,63.95
2023-05-19T18:27:00,mcc,53.98
2023-05-19T18:28:00,mcc,51.96
2023-05-19T18:29:00,mcc,55.18
2023-05-19T18:30:00,mcc,56.64
2023-05-19T18:31:00,mcc,54.93
2023-05-19T18:32:00,mcc,54.41
2023-05-19T18:33:00,mcc,74.05
2023-05-19T18:34:00,mcc,54.05
2023-05-19T18:35:00,mcc,51.88
2023-05-19T18:36:00,mcc,53.71
2023-05-19T18:37:00,mcc,51.94
2023-05-19T18:38:00,mcc,53.22
2023-05-19T18:39:00,mcc,62.38
2023-05-19T18:40:00,mcc,51.58
2023-05-19T18:41:00,mcc,51.56
2023-05-19T18:42:00,mcc,52.23
2023-05-19T18:43:00,mcc,50.15
2023-05-19T18:44:00,mcc,51.29
2023-05-19T18:45:00,mcc,51.01
2023-05-19T18:46:00,mcc,53.84
2023-05-19T18:47:00,mcc,53.09
2023-05-19T18:48:00,mcc,52.49
2023-05-19T18:49:00,mcc,54.71
2023-05-19T18:50:00,mcc,53.40
2023-05-19T18:51:00,mcc,53.29
2023-05-19T18:52:00,mcc,53.04
2023-05-19T18:53:00,mcc,53.85
2023-05-19T18:54:00,mcc,57.82
2023-05-19T18:55:00,mcc,52.21
2023-05-19T18:56:00,mcc,54.00
2023-05-19T18:57:00,mcc,54.88
2023-05-19T18:58:00,mcc,53.45
2023-05-19T18:59:00,mcc,55.52
2023-05-19T19:00:00,mcc,53.30
2023-05-19T19:01:00,mcc,52.49
2023-05-19T19:02:00,mcc,55.75
2023-05-19T19:03:00,mcc,54.90
2023-05-19T19:04:00,mcc,54.70
2023-05-19T19:05:00,mcc,56.82
2023-05-19T19:06:00,mcc,54.70
2023-05-19T19:07:00,mcc,56.41
2023-05-19T19:08:00,mcc,56.47
2023-05-19T19:09:00,mcc,62.18
2023-05-19T19:10:00,mcc,52.75
2023-05-19T19:11:00,mcc,54.48
2023-05-19T19:12:00,mcc,52.50
2023-05-19T19:13:00,mcc,52.04
2023-05-19T19:14:00,mcc,52.35
2023-05-19T19:15:00,mcc,53.54
2023-05-19T19:16:00,mcc,55.81
2023-05-19T19:17:00,mcc,55.19
2023-05-19T19:18:00,mcc,55.45
2023-05-19T19:19:00,mcc,52.10
2023-05-19T19:20:00,mcc,51.79
2023-05-19T19:21:00,mcc,51.80
2023-05-19T19:22:00,mcc,52.20
2023-05-19T19:23:00,mcc,54.92
2023-05-19T19:24:00,mcc,56.06
2023-05-19T19:25:00,mcc,54.36
2023-05-19T19:26:00,mcc,56.06
2023-05-19T19:27:00,mcc,57.04
2023-05-19T19:28:00,mcc,54.62
2023-05-19T19:29:00,mcc,53.52
2023-05-19T19:30:00,mcc,53.01
2023-05-19T19:31:00,mcc,49.91
2023-05-19T19:32:00,mcc,49.65
2023-05-19T19:33:00,mcc,50.23
2023-05-19T19:34:00,mcc,50.63
2023-05-19T19:35:00,mcc,53.98
2023-05-19T19:36:00,mcc,54.13
2023-05-19T19:37:00,mcc,56.95
2023-05-19T19:38:00,mcc,64.55
2023-05-19T19:39:00,mcc,52.31
2023-05-19T19:40:00,mcc,55.18
2023-05-19T19:41:00,mcc,50.56
2023-05-19T19:42:00,mcc,51.44
2023-05-19T19:43:00,mcc,54.02
2023-05-19T19:44:00,mcc,52.35
2023-05-19T19:45:00,mcc,51.26
2023-05-19T19:46:00,mcc,61.12
2023-05-19T19:47:00,mcc,50.56
2023-05-19T19:48:00,mcc,50.41
2023-05-19T19:49:00,mcc,54.73
2023-05-19T19:50:00,mcc,53.38
2023-05-19T19:51:00,mcc,53.23
2023-05-19T19:52:00,mcc,54.18
2023-05-19T19:53:00,mcc,52.93
2023-05-19T19:54:00,mcc,53.03
2023-05-19T19:55:00,mcc,53.05
2023-05-19T19:56:00,mcc,55.82
2023-05-19T19:57:00,mcc,54.62
2023-05-19T19:58:00,mcc,54.76
2023-05-19T19:59:00,mcc,58.23
2023-05-19T20:00:00,mcc,56.33
2023-05-19T20:01:00,mcc,51.89
2023-05-19T20:02:00,mcc,53.77
2023-05-19T20:03:00,mcc,51.65
2023-05-19T20:04:00,mcc,55.25
2023-05-19T20:05:00,mcc,49.34
2023-05-19T20:06:00,mcc,48.18
2023-05-19T20:07:00,mcc,48.22
2023-05-19T20:08:00,mcc,49.84
2023-05-19T20:09:00,mcc,45.37
2023-05-19T20:10:00,mcc,46.36
2023-05-19T20:11:00,mcc,48.79
2023-05-19T20:12:00,mcc,47.26
2023-05-19T20:13:00,mcc,49.37
2023-05-19T20:14:00,mcc,51.09
2023-05-19T20:15:00,mcc,51.59
2023-05-19T20:16:00,mcc,51.82
2023-05-19T20:17:00,mcc,51.96
2023-05-19T20:18:00,mcc,51.66
2023-05-19T20:19:00,mcc,50.01
2023-05-19T20:20:00,mcc,51.84
2023-05-19T20:21:00,mcc,54.63
2023-05-19T20:22:00,mcc,61.35
2023-05-19T20:23:00,mcc,54.70
2023-05-19T20:24:00,mcc,54.75
2023-05-19T20:25:00,mcc,51.02
2023-05-19T20:26:00,mcc,51.61
2023-05-19T20:27:00,mcc,54.13
2023-05-19T20:28:00,mcc,52.28
2023-05-19T20:29:00,mcc,53.37
2023-05-19T20:30:00,mcc,53.60
2023-05-19T20:31:00,mcc,51.73
2023-05-19T20:32:00,mcc,53.68
2023-05-19T20:33:00,mcc,54.88
2023-05-19T20:34:00,mcc,52.04
2023-05-19T20:35:00,mcc,52.82
2023-05-19T20:36:00,mcc,51.52
2023-05-19T20:37:00,mcc,49.68
2023-05-19T20:38:00,mcc,49.87
2023-05-19T20:39:00,mcc,49.73
2023-05-19T20:40:00,mcc,57.45
2023-05-19T20:41:00,mcc,50.09
2023-05-19T20:42:00,mcc,49.52
2023-05-19T20:43:00,mcc,51.98
2023-05-19T20:44:00,mcc,49.59
2023-05-19T20:45:00,mcc,48.78
2023-05-19T20:46:00,mcc,63.52
2023-05-19T20:47:00,mcc,61.01
2023-05-19T20:48:00,mcc,47.48
2023-05-19T20:49:00,mcc,47.45
2023-05-19T20:50:00,mcc,45.39
2023-05-19T20:51:00,mcc,46.72
2023-05-19T20:52:00,mcc,47.49
2023-05-19T20:53:00,mcc,47.33
2023-05-19T20:54:00,mcc,49.62
2023-05-19T20:55:00,mcc,50.26
2023-05-19T20:56:00,mcc,51.50
2023-05-19T20:57:00,mcc,50.31
2023-05-19T20:58:00,mcc,47.46
2023-05-19T20:59:00,mcc,54.15
2023-05-19T21:00:00,mcc,47.57
2023-05-19T21:01:00,mcc,49.27
2023-05-19T21:02:00,mcc,52.86
2023-05-19T21:03:00,mcc,50.95
2023-05-19T21:04:00,mcc,51.33
2023-05-19T21:05:00,mcc,52.46
2023-05-19T21:06:00,mcc,49.76
2023-05-19T21:07:00,mcc,49.29
2023-05-19T21:08:00,mcc,48.25
2023-05-19T21:09:00,mcc,50.85
2023-05-19T21:10:00,mcc,47.20
2023-05-19T21:11:00,mcc,48.12
2023-05-19T21:12:00,mcc,51.18
2023-05-19T21:13:00,mcc,48.92
2023-05-19T21:14:00,mcc,46.79
2023-05-19T21:15:00,mcc,48.71
2023-05-19T21:16:00,mcc,47.55
2023-05-19T21:17:00,mcc,57.78
2023-05-19T21:18:00,mcc,51.72
2023-05-19T21:19:00,mcc,50.07
2023-05-19T21:20:00,mcc,48.86
2023-05-19T21:21:00,mcc,48.93
2023-05-19T21:22:00,mcc,48.12
2023-05-19T21:23:00,mcc,49.40
2023-05-19T21:24:00,mcc,48.66
2023-05-19T21:25:00,mcc,51.33
2023-05-19T21:26:00,mcc,49.05
2023-05-19T21:27:00,mcc,50.64
2023-05-19T21:28:00,mcc,52.82
2023-05-19T21:29:00,mcc,48.59
2023-05-19T21:30:00,mcc,48.73
2023-05-19T21:31:00,mcc,50.10
2023-05-19T21:32:00,mcc,49.50
2023-05-19T21:33:00,mcc,49.56
2023-05-19T21:34:00,mcc,49.85
2023-05-19T21:35:00,mcc,58.62
2023-05-19T21:36:00,mcc,51.23
2023-05-19T21:37:00,mcc,50.22
2023-05-19T21:38:00,mcc,52.31
2023-05-19T21:39:00,mcc,49.11
2023-05-19T21:40:00,mcc,49.55
2023-05-19T21:41:00,mcc,50.57
2023-05-19T21:42:00,mcc,53.80
2023-05-19T21:43:00,mcc,54.45
2023-05-19T21:44:00,mcc,55.56
2023-05-19T21:45:00,mcc,52.93
2023-05-19T21:46:00,mcc,47.71
2023-05-19T21:47:00,mcc,49.40
2023-05-19T21:48:00,mcc,47.31
2023-05-19T21:49:00,mcc,47.11
2023-05-19T21:50:00,mcc,45.79
2023-05-19T21:51:00,mcc,45.81
2023-05-19T21:52:00,mcc,46.06
2023-05-19T21:53:00,mcc,54.74
2023-05-19T21:54:00,mcc,61.91
2023-05-19T21:55:00,mcc,59.62
2023-05-19T21:56:00,mcc,47.43
2023-05-19T21:57:00,mcc,49.38
2023-05-19T21:58:00,mcc,47.42
2023-05-19T21:59:00,mcc,48.48
2023-05-19T22:00:00,mcc,53.13
2023-05-19T22:01:00,mcc,49.86
2023-05-19T22:02:00,mcc,49.11
2023-05-19T22:03:00,mcc,48.30
2023-05-19T22:04:00,mcc,49.26
2023-05-19T22:05:00,mcc,47.37
2023-05-19T22:06:00,mcc,47.12
2023-05-19T22:07:00,mcc,46.77
2023-05-19T22:08:00,mcc,48.18
2023-05-19T22:09:00,mcc,47.67
2023-05-19T22:10:00,mcc,49.79
2023-05-19T22:11:00,mcc,56.19
