#datetime,building,power
2024-04-16T20:33:00,fic,33.63
2024-04-16T20:35:00,fic,26.37
2024-04-16T20:38:00,fic,38.38
2024-04-16T20:40:00,fic,26.43
2024-04-16T20:42:00,fic,28.83
2024-04-16T20:44:00,fic,31.17
2024-04-16T20:46:00,fic,28.83
2024-04-16T20:47:00,fic,14.36
2024-04-16T20:50:00,fic,38.44
2024-04-16T20:51:00,fic,35.98
2024-04-16T20:53:00,fic,35.98
2024-04-16T20:56:00,fic,36.04
2024-04-16T20:57:00,fic,31.17
2024-04-16T20:59:00,fic,28.83
2024-04-16T21:02:00,fic,26.37
2024-04-16T21:03:00,fic,28.83
2024-04-16T21:04:00,fic,12.01
2024-04-16T21:06:00,fic,26.37
2024-04-16T21:08:00,fic,28.83
2024-04-16T21:09:00,fic,16.82
2024-04-16T21:11:00,fic,33.57
2024-04-16T21:12:00,fic,19.22
2024-04-16T21:14:00,fic,38.38
2024-04-16T21:16:00,fic,33.57
2024-04-16T21:18:00,fic,28.83
2024-04-16T21:20:00,fic,26.43
2024-04-16T21:21:00,fic,11.95
2024-04-16T21:23:00,fic,26.43
2024-04-16T21:24:00,fic,14.41
2024-04-16T21:26:00,fic,26.37
2024-04-16T21:28:00,fic,28.83
2024-04-16T21:29:00,fic,14.36
2024-04-16T21:32:00,fic,36.04
2024-04-16T21:33:00,fic,35.98
2024-04-16T21:34:00,fic,16.82
2024-04-16T21:36:00,fic,35.98
2024-04-16T21:38:00,fic,28.83
2024-04-16T21:40:00,fic,26.37
2024-04-16T21:41:00,fic,14.41
2024-04-16T21:42:00,fic,14.41
2024-04-16T21:44:00,fic,16.82
2024-04-16T21:45:00,fic,31.17
2024-04-16T21:47:00,fic,31.23
2024-04-16T21:48:00,fic,31.23
2024-04-16T21:50:00,fic,31.17
2024-04-16T21:51:00,fic,33.63
2024-04-16T21:53:00,fic,38.38
2024-04-16T21:54:00,fic,16.82
2024-04-16T21:56:00,fic,35.98
2024-04-16T21:57:00,fic,16.82
2024-04-16T21:59:00,fic,28.77
2024-04-16T22:00:00,fic,16.82
2024-04-16T22:02:00,fic,33.57
2024-04-16T22:03:00,fic,14.41
2024-04-16T22:05:00,fic,31.23
2024-04-16T22:06:00,fic,16.76
2024-04-16T22:08:00,fic,28.83
2024-04-16T22:10:00,fic,31.17
2024-04-16T22:12:00,fic,31.23
2024-04-16T22:14:00,fic,16.82
2024-04-16T22:15:00,fic,35.98
2024-04-16T22:17:00,fic,33.57
2024-04-16T22:20:00,fic,31.23
2024-04-16T22:21:00,fic,28.77
2024-04-16T22:23:00,fic,28.83
2024-04-16T22:26:00,fic,28.83
2024-04-16T22:27:00,fic,28.77
2024-04-16T22:29:00,fic,28.83
2024-04-16T22:32:00,fic,26.37
2024-04-16T22:33:00,fic,36.04
2024-04-16T22:35:00,fic,33.57
2024-04-16T22:36:00,fic,19.22
2024-04-16T22:37:00,fic,16.76
2024-04-16T22:39:00,fic,33.63
2024-04-16T22:40:00,fic,14.41
2024-04-16T22:42:00,fic,43.18
2024-04-16T22:44:00,fic,31.17
2024-04-16T22:45:00,fic,14.41
2024-04-16T22:47:00,fic,33.63
2024-04-16T22:48:00,fic,19.16
2024-04-16T22:50:00,fic,31.23
2024-04-16T22:52:00,fic,31.17
2024-04-16T22:53:00,fic,16.82
2024-04-16T22:55:00,fic,38.38
2024-04-16T22:56:00,fic,19.22
2024-04-16T22:58:00,fic,35.98
2024-04-16T22:59:00,fic,16.82
2024-04-16T23:01:00,fic,28.83
2024-04-16T23:02:00,fic,11.95
2024-04-16T23:04:00,fic,28.83
2024-04-16T23:05:00,fic,14.41
2024-04-16T23:07:00,fic,28.77
2024-04-16T23:08:00,fic,14.41
2024-04-16T23:10:00,fic,28.77
2024-04-16T23:11:00,fic,14.41
2024-04-16T23:13:00,fic,28.83
2024-04-16T23:14:00,fic,16.76
2024-04-16T23:16:00,fic,36.04
2024-04-16T23:17:00,fic,19.22
2024-04-16T23:19:00,fic,33.57
2024-04-16T23:21:00,fic,26.43
2024-04-16T23:22:00,fic,14.36
2024-04-16T23:25:00,fic,26.43
2024-04-16T23:26:00,fic,26.37
2024-04-16T23:28:00,fic,28.83
2024-04-16T23:31:00,fic,38.38
2024-04-16T23:32:00,fic,12.01
2024-04-16T23:34:00,fic,26.43
2024-04-16T23:37:00,fic,52.79
2024-04-16T23:39:00,fic,35.98
2024-04-16T23:41:00,fic,33.63
2024-04-16T23:43:00,fic,31.17
2024-04-16T23:45:00,fic,31.23
2024-04-16T23:47:00,fic,28.77
2024-04-16T23:49:00,fic,28.83
2024-04-16T23:51:00,fic,28.77
2024-04-16T23:52:00,fic,14.41
2024-04-16T23:55:00,fic,45.59
2024-04-16T23:57:00,fic,36.04
2024-04-16T23:59:00,fic,35.98
