#datetime,building,power
2022-11-24T19:58:00,atb,33.57
2022-11-24T19:59:00,atb,16.82
2022-11-24T20:01:00,atb,33.57
2022-11-24T20:02:00,atb,16.82
2022-11-24T20:04:00,atb,33.57
2022-11-24T20:05:00,atb,16.82
2022-11-24T20:07:00,atb,33.63
2022-11-24T20:09:00,atb,35.98
2022-11-24T20:10:00,atb,16.82
2022-11-24T20:12:00,atb,33.57
2022-11-24T20:14:00,atb,33.63
2022-11-24T20:15:00,atb,16.76
2022-11-24T20:17:00,atb,31.23
2022-11-24T20:19:00,atb,33.57
2022-11-24T20:21:00,atb,33.63
2022-11-24T20:23:00,atb,33.57
2022-11-24T20:25:00,atb,33.63
2022-11-24T20:27:00,atb,33.57
2022-11-24T20:28:00,atb,16.82
2022-11-24T20:29:00,atb,16.76
2022-11-24T20:31:00,atb,62.40
2022-11-24T20:33:00,atb,60.00
2022-11-24T20:35:00,atb,40.84
2022-11-24T20:36:00,atb,19.16
2022-11-24T20:38:00,atb,33.63
2022-11-24T20:40:00,atb,33.57
2022-11-24T20:41:00,atb,16.82
2022-11-24T20:43:00,atb,33.57
2022-11-24T20:45:00,atb,33.63
2022-11-24T20:47:00,atb,33.57
2022-11-24T20:48:00,atb,14.41
2022-11-24T20:50:00,atb,33.63
2022-11-24T20:52:00,atb,31.17
2022-11-24T20:53:00,atb,16.82
2022-11-24T20:54:00,atb,16.76
2022-11-24T20:55:00,atb,16.82
2022-11-24T20:57:00,atb,36.04
2022-11-24T20:58:00,atb,16.76
2022-11-24T20:59:00,atb,16.82
2022-11-24T21:01:00,atb,31.23
2022-11-24T21:03:00,atb,35.98
2022-11-24T21:04:00,atb,16.82
2022-11-24T21:06:00,atb,35.98
2022-11-24T21:08:00,atb,33.57
2022-11-24T21:09:00,atb,16.82
2022-11-24T21:11:00,atb,33.63
2022-11-24T21:13:00,atb,33.57
2022-11-24T21:15:00,atb,33.63
2022-11-24T21:17:00,atb,35.98
2022-11-24T21:18:00,atb,16.82
2022-11-24T21:20:00,atb,33.57
2022-11-24T21:21:00,atb,16.82
2022-11-24T21:23:00,atb,33.57
2022-11-24T21:25:00,atb,36.04
2022-11-24T21:27:00,atb,33.57
2022-11-24T21:29:00,atb,33.63
2022-11-24T21:31:00,atb,33.57
2022-11-24T21:33:00,atb,33.57
2022-11-24T21:35:00,atb,33.63
2022-11-24T21:37:00,atb,33.57
2022-11-24T21:39:00,atb,36.04
2022-11-24T21:41:00,atb,33.57
2022-11-24T21:43:00,atb,33.63
2022-11-24T21:44:00,atb,16.76
2022-11-24T21:45:00,atb,16.82
2022-11-24T21:47:00,atb,33.57
2022-11-24T21:48:00,atb,16.82
2022-11-24T21:49:00,atb,16.82
2022-11-24T21:51:00,atb,33.57
2022-11-24T21:52:00,atb,16.82
2022-11-24T21:53:00,atb,16.82
2022-11-24T21:55:00,atb,33.57
2022-11-24T21:56:00,atb,19.22
2022-11-24T21:57:00,atb,16.82
2022-11-24T21:59:00,atb,33.57
2022-11-24T22:01:00,atb,33.57
2022-11-24T22:02:00,atb,16.82
2022-11-24T22:03:00,atb,16.82
2022-11-24T22:05:00,atb,33.57
2022-11-24T22:07:00,atb,33.63
2022-11-24T22:09:00,atb,35.98
2022-11-24T22:11:00,atb,33.63
2022-11-24T22:13:00,atb,33.57
2022-11-24T22:15:00,atb,35.98
2022-11-24T22:17:00,atb,33.63
2022-11-24T22:18:00,atb,16.82
2022-11-24T22:20:00,atb,33.57
2022-11-24T22:21:00,atb,16.82
2022-11-24T22:23:00,atb,31.17
2022-11-24T22:24:00,atb,16.82
2022-11-24T22:26:00,atb,35.98
2022-11-24T22:28:00,atb,33.63
2022-11-24T22:30:00,atb,33.57
2022-11-24T22:32:00,atb,45.64
2022-11-24T22:33:00,atb,28.77
2022-11-24T22:35:00,atb,57.60
2022-11-24T22:36:00,atb,28.83
2022-11-24T22:38:00,atb,60.00
2022-11-24T22:40:00,atb,52.79
2022-11-24T22:41:00,atb,16.76
2022-11-24T22:42:00,atb,19.22
2022-11-24T22:44:00,atb,33.63
2022-11-24T22:46:00,atb,33.57
2022-11-24T22:48:00,atb,33.57
2022-11-24T22:50:00,atb,33.63
2022-11-24T22:52:00,atb,31.17
2022-11-24T22:54:00,atb,33.63
2022-11-24T22:55:00,atb,14.41
2022-11-24T22:57:00,atb,33.57
2022-11-24T22:59:00,atb,33.57
2022-11-24T23:01:00,atb,31.23
