#datetime,building,power
2023-07-07T23:17:00,fic,26.40
2023-07-07T23:19:00,fic,55.20
2023-07-07T23:20:00,fic,26.40
2023-07-07T23:22:00,fic,45.62
2023-07-07T23:23:00,fic,21.59
2023-07-07T23:25:00,fic,43.21
2023-07-07T23:26:00,fic,21.59
2023-07-07T23:28:00,fic,43.21
2023-07-07T23:29:00,fic,21.59
2023-07-07T23:30:00,fic,21.59
2023-07-07T23:32:00,fic,50.39
2023-07-07T23:34:00,fic,55.22
2023-07-07T23:36:00,fic,52.79
2023-07-07T23:37:00,fic,23.99
2023-07-07T23:39:00,fic,52.79
2023-07-07T23:40:00,fic,23.99
2023-07-07T23:42:00,fic,43.21
2023-07-07T23:44:00,fic,45.59
2023-07-07T23:45:00,fic,21.62
2023-07-07T23:47:00,fic,50.39
2023-07-07T23:49:00,fic,43.21
2023-07-07T23:50:00,fic,23.99
2023-07-07T23:52:00,fic,45.59
2023-07-07T23:53:00,fic,26.40
2023-07-07T23:55:00,fic,50.42
2023-07-07T23:57:00,fic,57.60
2023-07-07T23:59:00,fic,71.98
