#datetime,building,power
2022-10-05T11:06:00,vfh,45.39
2022-10-05T11:07:00,vfh,43.09
2022-10-05T11:08:00,vfh,48.00
2022-10-05T11:09:00,vfh,48.22
2022-10-05T11:10:00,vfh,88.37
2022-10-05T11:11:00,vfh,85.05
2022-10-05T11:12:00,vfh,67.65
2022-10-05T11:13:00,vfh,72.24
2022-10-05T11:14:00,vfh,74.08
2022-10-05T11:15:00,vfh,74.08
2022-10-05T11:16:00,vfh,59.35
2022-10-05T11:17:00,vfh,78.52
2022-10-05T11:18:00,vfh,78.52
2022-10-05T11:19:00,vfh,43.71
2022-10-05T11:20:00,vfh,43.71
2022-10-05T11:21:00,vfh,87.10
2022-10-05T11:22:00,vfh,62.78
2022-10-05T11:23:00,vfh,80.57
2022-10-05T11:24:00,vfh,80.57
2022-10-05T11:25:00,vfh,12.75
2022-10-05T11:26:00,vfh,57.50
2022-10-05T11:27:00,vfh,57.50
2022-10-05T11:28:00,vfh,96.91
2022-10-05T11:29:00,vfh,96.91
2022-10-05T11:30:00,vfh,45.36
2022-10-05T11:31:00,vfh,45.36
2022-10-05T11:32:00,vfh,37.27
2022-10-05T11:33:00,vfh,54.42
2022-10-05T11:34:00,vfh,110.91
2022-10-05T11:35:00,vfh,128.03
2022-10-05T11:36:00,vfh,63.74
2022-10-05T11:37:00,vfh,63.74
2022-10-05T11:38:00,vfh,79.12
2022-10-05T11:39:00,vfh,67.14
2022-10-05T11:40:00,vfh,26.03
2022-10-05T11:41:00,vfh,122.94
2022-10-05T11:42:00,vfh,69.33
2022-10-05T11:43:00,vfh,23.60
2022-10-05T11:44:00,vfh,84.22
2022-10-05T11:45:00,vfh,44.33
2022-10-05T11:46:00,vfh,6.26
2022-10-05T11:47:00,vfh,51.81
2022-10-05T11:48:00,vfh,38.75
2022-10-05T11:49:00,vfh,54.19
2022-10-05T11:50:00,vfh,77.79
2022-10-05T11:51:00,vfh,107.53
2022-10-05T11:52:00,vfh,81.88
2022-10-05T11:53:00,vfh,81.88
2022-10-05T11:54:00,vfh,52.04
2022-10-05T11:55:00,vfh,52.04
2022-10-05T11:56:00,vfh,27.19
2022-10-05T11:57:00,vfh,79.16
2022-10-05T11:58:00,vfh,79.16
2022-10-05T11:59:00,vfh,71.53
2022-10-05T12:00:00,vfh,71.53
2022-10-05T12:01:00,vfh,117.14
2022-10-05T12:02:00,vfh,76.95
2022-10-05T12:03:00,vfh,59.01
2022-10-05T12:04:00,vfh,59.01
2022-10-05T12:05:00,vfh,67.75
2022-10-05T12:06:00,vfh,67.75
2022-10-05T12:07:00,vfh,42.57
2022-10-05T12:08:00,vfh,42.57
2022-10-05T12:09:00,vfh,108.57
2022-10-05T12:10:00,vfh,108.57
2022-10-05T12:11:00,vfh,95.67
2022-10-05T12:12:00,vfh,86.59
2022-10-05T12:13:00,vfh,25.10
2022-10-05T12:14:00,vfh,52.22
2022-10-05T12:15:00,vfh,78.31
2022-10-05T12:16:00,vfh,40.00
2022-10-05T12:17:00,vfh,40.00
2022-10-05T12:18:00,vfh,93.12
2022-10-05T12:19:00,vfh,102.26
2022-10-05T12:20:00,vfh,85.58
2022-10-05T12:21:00,vfh,85.58
2022-10-05T12:22:00,vfh,73.64
2022-10-05T12:23:00,vfh,73.64
2022-10-05T12:24:00,vfh,68.85
2022-10-05T12:25:00,vfh,32.51
2022-10-05T12:26:00,vfh,55.89
2022-10-05T12:27:00,vfh,72.70
2022-10-05T12:28:00,vfh,71.95
2022-10-05T12:29:00,vfh,79.42
2022-10-05T12:30:00,vfh,61.04
2022-10-05T12:31:00,vfh,25.65
2022-10-05T12:32:00,vfh,25.65
2022-10-05T12:33:00,vfh,119.13
2022-10-05T12:34:00,vfh,119.13
2022-10-05T12:35:00,vfh,53.29
2022-10-05T12:36:00,vfh,53.29
2022-10-05T12:37:00,vfh,35.94
2022-10-05T12:38:00,vfh,35.94
2022-10-05T12:39:00,vfh,39.79
2022-10-05T12:40:00,vfh,39.79
2022-10-05T12:41:00,vfh,86.12
2022-10-05T12:42:00,vfh,86.12
2022-10-05T12:43:00,vfh,90.79
2022-10-05T12:44:00,vfh,82.31
2022-10-05T12:45:00,vfh,36.92
2022-10-05T12:46:00,vfh,36.92
2022-10-05T12:47:00,vfh,113.14
2022-10-05T12:48:00,vfh,66.68
2022-10-05T12:49:00,vfh,66.68
2022-10-05T12:50:00,vfh,69.11
2022-10-05T12:51:00,vfh,77.20
2022-10-05T12:52:00,vfh,41.47
2022-10-05T12:53:00,vfh,18.02
2022-10-05T12:54:00,vfh,56.37
2022-10-05T12:55:00,vfh,102.44
2022-10-05T12:56:00,vfh,85.08
2022-10-05T12:57:00,vfh,92.82
2022-10-05T12:58:00,vfh,42.53
2022-10-05T12:59:00,vfh,9.76
2022-10-05T13:00:00,vfh,28.85
2022-10-05T13:01:00,vfh,94.76
2022-10-05T13:02:00,vfh,108.49
2022-10-05T13:03:00,vfh,86.11
2022-10-05T13:04:00,vfh,76.67
2022-10-05T13:05:00,vfh,90.28
2022-10-05T13:06:00,vfh,51.04
2022-10-05T13:07:00,vfh,27.92
2022-10-05T13:08:00,vfh,51.28
2022-10-05T13:09:00,vfh,38.93
2022-10-05T13:10:00,vfh,110.82
2022-10-05T13:11:00,vfh,110.82
2022-10-05T13:12:00,vfh,76.91
2022-10-05T13:13:00,vfh,85.34
2022-10-05T13:14:00,vfh,88.04
2022-10-05T13:15:00,vfh,88.04
2022-10-05T13:16:00,vfh,75.45
2022-10-05T13:17:00,vfh,63.56
2022-10-05T13:18:00,vfh,63.56
2022-10-05T13:19:00,vfh,80.41
2022-10-05T13:20:00,vfh,43.56
2022-10-05T13:21:00,vfh,43.56
2022-10-05T13:22:00,vfh,76.90
2022-10-05T13:23:00,vfh,56.17
2022-10-05T13:24:00,vfh,87.08
2022-10-05T13:25:00,vfh,74.28
2022-10-05T13:26:00,vfh,60.98
2022-10-05T13:27:00,vfh,46.68
2022-10-05T13:28:00,vfh,57.15
2022-10-05T13:29:00,vfh,60.73
2022-10-05T13:30:00,vfh,66.16
2022-10-05T13:31:00,vfh,45.57
2022-10-05T13:32:00,vfh,84.70
2022-10-05T13:33:00,vfh,106.81
2022-10-05T13:34:00,vfh,73.23
2022-10-05T13:35:00,vfh,86.98
2022-10-05T13:36:00,vfh,110.47
2022-10-05T13:37:00,vfh,101.76
2022-10-05T13:38:00,vfh,74.11
2022-10-05T13:39:00,vfh,69.34
2022-10-05T13:40:00,vfh,69.34
2022-10-05T13:41:00,vfh,104.33
2022-10-05T13:42:00,vfh,101.49
2022-10-05T13:43:00,vfh,57.81
2022-10-05T13:44:00,vfh,39.22
2022-10-05T13:45:00,vfh,39.22
2022-10-05T13:46:00,vfh,40.60
2022-10-05T13:47:00,vfh,92.20
2022-10-05T13:48:00,vfh,81.59
2022-10-05T13:49:00,vfh,61.55
2022-10-05T13:50:00,vfh,38.75
2022-10-05T13:51:00,vfh,53.61
2022-10-05T13:52:00,vfh,71.99
2022-10-05T13:53:00,vfh,28.71
2022-10-05T13:54:00,vfh,61.72
2022-10-05T13:55:00,vfh,28.53
2022-10-05T13:56:00,vfh,64.85
2022-10-05T13:57:00,vfh,84.43
2022-10-05T13:58:00,vfh,74.00
2022-10-05T13:59:00,vfh,48.82
2022-10-05T14:00:00,vfh,56.47
2022-10-05T14:01:00,vfh,75.52
2022-10-05T14:02:00,vfh,41.41
2022-10-05T14:03:00,vfh,56.78
2022-10-05T14:04:00,vfh,56.78
2022-10-05T14:05:00,vfh,59.63
2022-10-05T14:06:00,vfh,59.63
2022-10-05T14:07:00,vfh,38.91
2022-10-05T14:08:00,vfh,38.91
2022-10-05T14:09:00,vfh,85.73
2022-10-05T14:10:00,vfh,85.73
2022-10-05T14:11:00,vfh,83.40
2022-10-05T14:12:00,vfh,52.32
2022-10-05T14:13:00,vfh,93.90
2022-10-05T14:14:00,vfh,86.19
2022-10-05T14:15:00,vfh,68.29
2022-10-05T14:16:00,vfh,48.67
2022-10-05T14:17:00,vfh,54.92
2022-10-05T14:18:00,vfh,50.03
2022-10-05T14:19:00,vfh,10.75
2022-10-05T14:20:00,vfh,7.06
2022-10-05T14:21:00,vfh,7.06
2022-10-05T14:22:00,vfh,47.55
2022-10-05T14:23:00,vfh,52.63
2022-10-05T14:24:00,vfh,68.77
2022-10-05T14:25:00,vfh,110.33
2022-10-05T14:26:00,vfh,110.33
2022-10-05T14:27:00,vfh,120.85
2022-10-05T14:28:00,vfh,120.85
2022-10-05T14:29:00,vfh,81.47
2022-10-05T14:30:00,vfh,56.30
2022-10-05T14:31:00,vfh,56.30
2022-10-05T14:32:00,vfh,47.47
2022-10-05T14:33:00,vfh,47.47
2022-10-05T14:34:00,vfh,52.70
2022-10-05T14:35:00,vfh,52.70
2022-10-05T14:36:00,vfh,95.90
2022-10-05T14:37:00,vfh,114.23
2022-10-05T14:38:00,vfh,89.25
2022-10-05T14:39:00,vfh,68.12
2022-10-05T14:40:00,vfh,54.20
2022-10-05T14:41:00,vfh,55.84
2022-10-05T14:42:00,vfh,71.31
2022-10-05T14:43:00,vfh,59.69
2022-10-05T14:44:00,vfh,59.69
2022-10-05T14:45:00,vfh,64.56
2022-10-05T14:46:00,vfh,84.26
2022-10-05T14:47:00,vfh,105.37
2022-10-05T14:48:00,vfh,49.03
2022-10-05T14:49:00,vfh,8.09
2022-10-05T14:50:00,vfh,13.45
2022-10-05T14:51:00,vfh,55.01
2022-10-05T14:52:00,vfh,55.01
2022-10-05T14:53:00,vfh,66.86
2022-10-05T14:54:00,vfh,66.86
2022-10-05T14:55:00,vfh,18.96
2022-10-05T14:56:00,vfh,18.96
2022-10-05T14:57:00,vfh,58.11
2022-10-05T14:58:00,vfh,58.11
2022-10-05T14:59:00,vfh,73.40
2022-10-05T15:00:00,vfh,11.74
2022-10-05T15:01:00,vfh,6.65
2022-10-05T15:02:00,vfh,61.05
2022-10-05T15:03:00,vfh,61.05
2022-10-05T15:04:00,vfh,64.29
2022-10-05T15:05:00,vfh,104.70
2022-10-05T15:06:00,vfh,53.34
2022-10-05T15:07:00,vfh,43.13
2022-10-05T15:08:00,vfh,39.17
2022-10-05T15:09:00,vfh,58.53
2022-10-05T15:10:00,vfh,113.14
2022-10-05T15:11:00,vfh,113.14
2022-10-05T15:12:00,vfh,86.73
2022-10-05T15:13:00,vfh,86.73
2022-10-05T15:14:00,vfh,13.67
2022-10-05T15:15:00,vfh,13.67
2022-10-05T15:16:00,vfh,50.27
2022-10-05T15:17:00,vfh,50.27
2022-10-05T15:18:00,vfh,89.73
2022-10-05T15:19:00,vfh,111.27
2022-10-05T15:20:00,vfh,111.27
2022-10-05T15:21:00,vfh,54.31
2022-10-05T15:22:00,vfh,91.34
2022-10-05T15:23:00,vfh,91.34
2022-10-05T15:24:00,vfh,113.12
2022-10-05T15:25:00,vfh,109.89
2022-10-05T15:26:00,vfh,116.34
2022-10-05T15:27:00,vfh,17.88
2022-10-05T15:28:00,vfh,31.66
2022-10-05T15:29:00,vfh,68.55
2022-10-05T15:30:00,vfh,68.55
2022-10-05T15:31:00,vfh,68.99
2022-10-05T15:32:00,vfh,68.99
2022-10-05T15:33:00,vfh,55.71
2022-10-05T15:34:00,vfh,108.19
2022-10-05T15:35:00,vfh,58.92
2022-10-05T15:36:00,vfh,52.44
2022-10-05T15:37:00,vfh,88.70
2022-10-05T15:38:00,vfh,102.63
2022-10-05T15:39:00,vfh,74.31
2022-10-05T15:40:00,vfh,54.39
2022-10-05T15:41:00,vfh,54.39
2022-10-05T15:42:00,vfh,91.29
2022-10-05T15:43:00,vfh,91.29
2022-10-05T15:44:00,vfh,79.82
2022-10-05T15:45:00,vfh,73.39
2022-10-05T15:46:00,vfh,51.69
2022-10-05T15:47:00,vfh,62.60
2022-10-05T15:48:00,vfh,61.75
2022-10-05T15:49:00,vfh,70.13
2022-10-05T15:50:00,vfh,46.58
2022-10-05T15:51:00,vfh,46.58
2022-10-05T15:52:00,vfh,120.63
2022-10-05T15:53:00,vfh,84.74
2022-10-05T15:54:00,vfh,87.53
2022-10-05T15:55:00,vfh,17.38
2022-10-05T15:56:00,vfh,33.97
2022-10-05T15:57:00,vfh,49.56
2022-10-05T15:58:00,vfh,73.10
2022-10-05T15:59:00,vfh,32.79
2022-10-05T16:00:00,vfh,32.79
2022-10-05T16:01:00,vfh,66.14
2022-10-05T16:02:00,vfh,66.14
2022-10-05T16:03:00,vfh,54.94
2022-10-05T16:04:00,vfh,68.24
2022-10-05T16:05:00,vfh,9.65
2022-10-05T16:06:00,vfh,45.22
2022-10-05T16:07:00,vfh,45.22
2022-10-05T16:08:00,vfh,66.74
2022-10-05T16:09:00,vfh,94.14
2022-10-05T16:10:00,vfh,94.14
2022-10-05T16:11:00,vfh,59.17
2022-10-05T16:12:00,vfh,59.17
2022-10-05T16:13:00,vfh,99.19
2022-10-05T16:14:00,vfh,99.83
2022-10-05T16:15:00,vfh,70.33
2022-10-05T16:16:00,vfh,58.25
2022-10-05T16:17:00,vfh,107.57
2022-10-05T16:18:00,vfh,116.48
2022-10-05T16:19:00,vfh,99.90
2022-10-05T16:20:00,vfh,67.76
2022-10-05T16:21:00,vfh,62.57
2022-10-05T16:22:00,vfh,101.21
2022-10-05T16:23:00,vfh,101.21
2022-10-05T16:24:00,vfh,65.21
2022-10-05T16:25:00,vfh,52.35
2022-10-05T16:26:00,vfh,72.17
2022-10-05T16:27:00,vfh,99.26
2022-10-05T16:28:00,vfh,78.73
2022-10-05T16:29:00,vfh,68.39
2022-10-05T16:30:00,vfh,68.39
2022-10-05T16:31:00,vfh,54.72
2022-10-05T16:32:00,vfh,54.72
2022-10-05T16:33:00,vfh,64.00
2022-10-05T16:34:00,vfh,101.39
2022-10-05T16:35:00,vfh,97.43
2022-10-05T16:36:00,vfh,90.72
2022-10-05T16:37:00,vfh,90.72
2022-10-05T16:38:00,vfh,52.88
2022-10-05T16:39:00,vfh,52.88
2022-10-05T16:40:00,vfh,50.26
2022-10-05T16:41:00,vfh,48.65
2022-10-05T16:42:00,vfh,80.95
2022-10-05T16:43:00,vfh,80.95
2022-10-05T16:44:00,vfh,74.59
2022-10-05T16:45:00,vfh,74.59
2022-10-05T16:46:00,vfh,40.77
2022-10-05T16:47:00,vfh,59.13
2022-10-05T16:48:00,vfh,61.63
2022-10-05T16:49:00,vfh,44.55
2022-10-05T16:50:00,vfh,58.51
2022-10-05T16:51:00,vfh,49.21
2022-10-05T16:52:00,vfh,59.69
2022-10-05T16:53:00,vfh,60.19
2022-10-05T16:54:00,vfh,20.09
2022-10-05T16:55:00,vfh,35.28
2022-10-05T16:56:00,vfh,95.35
2022-10-05T16:57:00,vfh,64.64
2022-10-05T16:58:00,vfh,22.89
2022-10-05T16:59:00,vfh,45.78
2022-10-05T17:00:00,vfh,60.38
2022-10-05T17:01:00,vfh,83.81
2022-10-05T17:02:00,vfh,65.76
2022-10-05T17:03:00,vfh,65.76
2022-10-05T17:04:00,vfh,31.23
2022-10-05T17:05:00,vfh,46.46
2022-10-05T17:06:00,vfh,76.70
2022-10-05T17:07:00,vfh,57.33
2022-10-05T17:08:00,vfh,83.37
2022-10-05T17:09:00,vfh,88.61
2022-10-05T17:10:00,vfh,56.72
2022-10-05T17:11:00,vfh,61.44
2022-10-05T17:12:00,vfh,68.27
2022-10-05T17:13:00,vfh,35.28
2022-10-05T17:14:00,vfh,44.83
2022-10-05T17:15:00,vfh,102.37
2022-10-05T17:16:00,vfh,122.62
2022-10-05T17:17:00,vfh,59.35
2022-10-05T17:18:00,vfh,82.05
2022-10-05T17:19:00,vfh,25.26
2022-10-05T17:20:00,vfh,40.71
2022-10-05T17:21:00,vfh,76.42
2022-10-05T17:22:00,vfh,32.84
2022-10-05T17:23:00,vfh,32.84
2022-10-05T17:24:00,vfh,80.65
2022-10-05T17:25:00,vfh,120.13
2022-10-05T17:26:00,vfh,120.13
2022-10-05T17:27:00,vfh,111.92
2022-10-05T17:28:00,vfh,111.92
2022-10-05T17:29:00,vfh,39.93
2022-10-05T17:30:00,vfh,66.51
2022-10-05T17:31:00,vfh,68.13
2022-10-05T17:32:00,vfh,97.54
2022-10-05T17:33:00,vfh,97.54
2022-10-05T17:34:00,vfh,118.33
2022-10-05T17:35:00,vfh,118.33
2022-10-05T17:36:00,vfh,63.07
2022-10-05T17:37:00,vfh,63.07
2022-10-05T17:38:00,vfh,109.09
2022-10-05T17:39:00,vfh,113.65
2022-10-05T17:40:00,vfh,77.53
2022-10-05T17:41:00,vfh,78.85
2022-10-05T17:42:00,vfh,78.85
2022-10-05T17:43:00,vfh,24.99
2022-10-05T17:44:00,vfh,25.22
2022-10-05T17:45:00,vfh,51.82
2022-10-05T17:46:00,vfh,45.55
2022-10-05T17:47:00,vfh,39.93
2022-10-05T17:48:00,vfh,84.48
2022-10-05T17:49:00,vfh,108.99
2022-10-05T17:50:00,vfh,46.36
2022-10-05T17:51:00,vfh,46.36
2022-10-05T17:52:00,vfh,69.05
2022-10-05T17:53:00,vfh,84.15
2022-10-05T17:54:00,vfh,50.18
2022-10-05T17:55:00,vfh,46.50
2022-10-05T17:56:00,vfh,80.62
2022-10-05T17:57:00,vfh,80.62
2022-10-05T17:58:00,vfh,83.93
2022-10-05T17:59:00,vfh,83.93
2022-10-05T18:00:00,vfh,122.83
2022-10-05T18:01:00,vfh,122.83
2022-10-05T18:02:00,vfh,76.23
2022-10-05T18:03:00,vfh,76.23
2022-10-05T18:04:00,vfh,76.68
2022-10-05T18:05:00,vfh,76.68
2022-10-05T18:06:00,vfh,86.15
2022-10-05T18:07:00,vfh,86.15
2022-10-05T18:08:00,vfh,75.57
2022-10-05T18:09:00,vfh,59.53
2022-10-05T18:10:00,vfh,26.45
2022-10-05T18:11:00,vfh,37.83
2022-10-05T18:12:00,vfh,54.09
2022-10-05T18:13:00,vfh,71.58
2022-10-05T18:14:00,vfh,71.58
2022-10-05T18:15:00,vfh,97.05
2022-10-05T18:16:00,vfh,97.05
2022-10-05T18:17:00,vfh,46.77
2022-10-05T18:18:00,vfh,46.77
2022-10-05T18:19:00,vfh,50.44
2022-10-05T18:20:00,vfh,50.44
2022-10-05T18:21:00,vfh,47.52
2022-10-05T18:22:00,vfh,47.52
2022-10-05T18:23:00,vfh,57.06
2022-10-05T18:24:00,vfh,100.44
2022-10-05T18:25:00,vfh,100.44
2022-10-05T18:26:00,vfh,84.45
2022-10-05T18:27:00,vfh,84.45
2022-10-05T18:28:00,vfh,122.61
2022-10-05T18:29:00,vfh,122.61
2022-10-05T18:30:00,vfh,112.67
2022-10-05T18:31:00,vfh,112.67
2022-10-05T18:32:00,vfh,49.55
2022-10-05T18:33:00,vfh,55.85
2022-10-05T18:34:00,vfh,36.68
2022-10-05T18:35:00,vfh,40.02
2022-10-05T18:36:00,vfh,61.16
2022-10-05T18:37:00,vfh,116.54
2022-10-05T18:38:00,vfh,88.12
2022-10-05T18:39:00,vfh,57.16
2022-10-05T18:40:00,vfh,61.52
2022-10-05T18:41:00,vfh,100.67
2022-10-05T18:42:00,vfh,61.21
2022-10-05T18:43:00,vfh,61.21
2022-10-05T18:44:00,vfh,84.88
2022-10-05T18:45:00,vfh,84.88
2022-10-05T18:46:00,vfh,16.97
2022-10-05T18:47:00,vfh,16.97
2022-10-05T18:48:00,vfh,22.29
2022-10-05T18:49:00,vfh,22.29
2022-10-05T18:50:00,vfh,108.68
2022-10-05T18:51:00,vfh,108.68
2022-10-05T18:52:00,vfh,83.15
2022-10-05T18:53:00,vfh,40.69
2022-10-05T18:54:00,vfh,73.51
2022-10-05T18:55:00,vfh,61.78
2022-10-05T18:56:00,vfh,73.30
2022-10-05T18:57:00,vfh,59.55
2022-10-05T18:58:00,vfh,24.94
2022-10-05T18:59:00,vfh,4.43
2022-10-05T19:00:00,vfh,39.44
2022-10-05T19:01:00,vfh,100.30
2022-10-05T19:02:00,vfh,79.72
2022-10-05T19:03:00,vfh,16.12
2022-10-05T19:04:00,vfh,26.83
2022-10-05T19:05:00,vfh,95.37
2022-10-05T19:06:00,vfh,69.33
2022-10-05T19:07:00,vfh,46.92
2022-10-05T19:08:00,vfh,46.92
2022-10-05T19:09:00,vfh,24.04
2022-10-05T19:10:00,vfh,24.04
2022-10-05T19:11:00,vfh,38.58
2022-10-05T19:12:00,vfh,34.86
2022-10-05T19:13:00,vfh,40.06
2022-10-05T19:14:00,vfh,45.97
2022-10-05T19:15:00,vfh,72.47
2022-10-05T19:16:00,vfh,67.91
2022-10-05T19:17:00,vfh,48.23
2022-10-05T19:18:00,vfh,66.42
2022-10-05T19:19:00,vfh,66.42
2022-10-05T19:20:00,vfh,40.42
2022-10-05T19:21:00,vfh,40.42
2022-10-05T19:22:00,vfh,92.50
2022-10-05T19:23:00,vfh,92.50
2022-10-05T19:24:00,vfh,97.70
2022-10-05T19:25:00,vfh,97.70
2022-10-05T19:26:00,vfh,103.59
2022-10-05T19:27:00,vfh,103.59
2022-10-05T19:28:00,vfh,54.31
2022-10-05T19:29:00,vfh,54.90
2022-10-05T19:30:00,vfh,73.85
2022-10-05T19:31:00,vfh,39.19
2022-10-05T19:32:00,vfh,104.85
2022-10-05T19:33:00,vfh,104.85
2022-10-05T19:34:00,vfh,68.21
2022-10-05T19:35:00,vfh,57.12
2022-10-05T19:36:00,vfh,37.62
2022-10-05T19:37:00,vfh,18.38
2022-10-05T19:38:00,vfh,49.13
2022-10-05T19:39:00,vfh,53.24
2022-10-05T19:40:00,vfh,60.48
2022-10-05T19:41:00,vfh,60.48
2022-10-05T19:42:00,vfh,40.76
2022-10-05T19:43:00,vfh,40.76
2022-10-05T19:44:00,vfh,21.98
2022-10-05T19:45:00,vfh,15.79
2022-10-05T19:46:00,vfh,59.25
2022-10-05T19:47:00,vfh,52.81
2022-10-05T19:48:00,vfh,46.55
2022-10-05T19:49:00,vfh,65.03
2022-10-05T19:50:00,vfh,122.86
2022-10-05T19:51:00,vfh,73.84
2022-10-05T19:52:00,vfh,17.20
2022-10-05T19:53:00,vfh,41.41
2022-10-05T19:54:00,vfh,69.80
2022-10-05T19:55:00,vfh,99.31
2022-10-05T19:56:00,vfh,98.56
2022-10-05T19:57:00,vfh,96.29
2022-10-05T19:58:00,vfh,86.38
2022-10-05T19:59:00,vfh,68.13
2022-10-05T20:00:00,vfh,59.72
2022-10-05T20:01:00,vfh,90.65
2022-10-05T20:02:00,vfh,91.65
2022-10-05T20:03:00,vfh,92.14
2022-10-05T20:04:00,vfh,109.04
2022-10-05T20:05:00,vfh,70.20
2022-10-05T20:06:00,vfh,51.77
2022-10-05T20:07:00,vfh,75.20
2022-10-05T20:08:00,vfh,105.44
2022-10-05T20:09:00,vfh,56.23
2022-10-05T20:10:00,vfh,14.44
2022-10-05T20:11:00,vfh,66.10
2022-10-05T20:12:00,vfh,81.75
2022-10-05T20:13:00,vfh,81.91
2022-10-05T20:14:00,vfh,121.36
2022-10-05T20:15:00,vfh,114.02
2022-10-05T20:16:00,vfh,89.86
2022-10-05T20:17:00,vfh,70.98
2022-10-05T20:18:00,vfh,57.26
2022-10-05T20:19:00,vfh,55.40
2022-10-05T20:20:00,vfh,52.47
2022-10-05T20:21:00,vfh,86.03
2022-10-05T20:22:00,vfh,82.69
2022-10-05T20:23:00,vfh,85.04
2022-10-05T20:24:00,vfh,85.85
2022-10-05T20:25:00,vfh,85.85
2022-10-05T20:26:00,vfh,39.79
2022-10-05T20:27:00,vfh,44.50
2022-10-05T20:28:00,vfh,89.28
2022-10-05T20:29:00,vfh,81.70
2022-10-05T20:30:00,vfh,69.69
2022-10-05T20:31:00,vfh,32.94
2022-10-05T20:32:00,vfh,34.02
2022-10-05T20:33:00,vfh,36.84
2022-10-05T20:34:00,vfh,81.46
2022-10-05T20:35:00,vfh,25.59
2022-10-05T20:36:00,vfh,25.59
2022-10-05T20:37:00,vfh,52.84
2022-10-05T20:38:00,vfh,79.45
2022-10-05T20:39:00,vfh,58.72
2022-10-05T20:40:00,vfh,58.72
2022-10-05T20:41:00,vfh,99.10
2022-10-05T20:42:00,vfh,100.45
2022-10-05T20:43:00,vfh,76.45
2022-10-05T20:44:00,vfh,66.72
2022-10-05T20:45:00,vfh,56.48
2022-10-05T20:46:00,vfh,54.69
2022-10-05T20:47:00,vfh,27.99
2022-10-05T20:48:00,vfh,27.99
2022-10-05T20:49:00,vfh,68.75
2022-10-05T20:50:00,vfh,71.10
2022-10-05T20:51:00,vfh,78.90
2022-10-05T20:52:00,vfh,105.06
2022-10-05T20:53:00,vfh,39.45
2022-10-05T20:54:00,vfh,39.45
2022-10-05T20:55:00,vfh,22.48
2022-10-05T20:56:00,vfh,18.98
2022-10-05T20:57:00,vfh,22.07
2022-10-05T20:58:00,vfh,23.53
2022-10-05T20:59:00,vfh,63.08
2022-10-05T21:00:00,vfh,63.08
2022-10-05T21:01:00,vfh,17.61
2022-10-05T21:02:00,vfh,67.91
2022-10-05T21:03:00,vfh,67.91
2022-10-05T21:04:00,vfh,67.60
2022-10-05T21:05:00,vfh,72.98
2022-10-05T21:06:00,vfh,72.98
2022-10-05T21:07:00,vfh,90.90
2022-10-05T21:08:00,vfh,81.91
2022-10-05T21:09:00,vfh,102.89
2022-10-05T21:10:00,vfh,67.12
2022-10-05T21:11:00,vfh,68.44
2022-10-05T21:12:00,vfh,20.23
2022-10-05T21:13:00,vfh,75.41
2022-10-05T21:14:00,vfh,117.53
2022-10-05T21:15:00,vfh,116.95
2022-10-05T21:16:00,vfh,107.07
2022-10-05T21:17:00,vfh,73.41
2022-10-05T21:18:00,vfh,73.41
2022-10-05T21:19:00,vfh,46.53
2022-10-05T21:20:00,vfh,46.53
2022-10-05T21:21:00,vfh,51.43
2022-10-05T21:22:00,vfh,65.35
2022-10-05T21:23:00,vfh,90.97
2022-10-05T21:24:00,vfh,73.29
2022-10-05T21:25:00,vfh,50.48
2022-10-05T21:26:00,vfh,104.98
2022-10-05T21:27:00,vfh,104.98
2022-10-05T21:28:00,vfh,32.24
2022-10-05T21:29:00,vfh,53.28
2022-10-05T21:30:00,vfh,46.45
2022-10-05T21:31:00,vfh,22.04
2022-10-05T21:32:00,vfh,70.54
2022-10-05T21:33:00,vfh,88.62
2022-10-05T21:34:00,vfh,63.34
2022-10-05T21:35:00,vfh,49.15
2022-10-05T21:36:00,vfh,37.58
2022-10-05T21:37:00,vfh,81.84
2022-10-05T21:38:00,vfh,66.24
2022-10-05T21:39:00,vfh,113.55
2022-10-05T21:40:00,vfh,113.55
2022-10-05T21:41:00,vfh,67.94
2022-10-05T21:42:00,vfh,67.94
2022-10-05T21:43:00,vfh,99.32
2022-10-05T21:44:00,vfh,99.32
2022-10-05T21:45:00,vfh,59.14
2022-10-05T21:46:00,vfh,59.14
2022-10-05T21:47:00,vfh,81.79
2022-10-05T21:48:00,vfh,73.02
2022-10-05T21:49:00,vfh,55.04
2022-10-05T21:50:00,vfh,55.04
2022-10-05T21:51:00,vfh,66.91
2022-10-05T21:52:00,vfh,84.21
2022-10-05T21:53:00,vfh,65.64
2022-10-05T21:54:00,vfh,36.26
2022-10-05T21:55:00,vfh,74.84
2022-10-05T21:56:00,vfh,74.84
2022-10-05T21:57:00,vfh,84.07
2022-10-05T21:58:00,vfh,84.07
2022-10-05T21:59:00,vfh,80.92
2022-10-05T22:00:00,vfh,80.92
2022-10-05T22:01:00,vfh,78.31
2022-10-05T22:02:00,vfh,38.89
2022-10-05T22:03:00,vfh,38.89
2022-10-05T22:04:00,vfh,66.96
2022-10-05T22:05:00,vfh,66.96
2022-10-05T22:06:00,vfh,94.59
2022-10-05T22:07:00,vfh,94.59
2022-10-05T22:08:00,vfh,90.77
2022-10-05T22:09:00,vfh,76.62
2022-10-05T22:10:00,vfh,76.62
2022-10-05T22:11:00,vfh,7.76
