#datetime,building,power
2022-05-12T22:11:00,fic,16.82
2022-05-12T22:13:00,fic,31.20
2022-05-12T22:14:00,fic,19.19
2022-05-12T22:15:00,fic,19.19
2022-05-12T22:17:00,fic,36.01
2022-05-12T22:18:00,fic,19.22
2022-05-12T22:20:00,fic,35.98
2022-05-12T22:22:00,fic,36.01
2022-05-12T22:24:00,fic,33.60
2022-05-12T22:26:00,fic,36.01
2022-05-12T22:28:00,fic,33.60
2022-05-12T22:30:00,fic,36.01
2022-05-12T22:32:00,fic,38.38
2022-05-12T22:33:00,fic,16.82
2022-05-12T22:35:00,fic,33.60
2022-05-12T22:37:00,fic,31.20
2022-05-12T22:39:00,fic,28.80
2022-05-12T22:40:00,fic,14.38
2022-05-12T22:42:00,fic,31.20
2022-05-12T22:44:00,fic,28.80
2022-05-12T22:46:00,fic,31.20
2022-05-12T22:47:00,fic,16.82
2022-05-12T22:49:00,fic,31.20
2022-05-12T22:50:00,fic,16.79
2022-05-12T22:52:00,fic,38.41
2022-05-12T22:53:00,fic,19.19
2022-05-12T22:54:00,fic,16.79
2022-05-12T22:56:00,fic,36.01
2022-05-12T22:58:00,fic,36.01
2022-05-12T23:00:00,fic,38.41
2022-05-12T23:01:00,fic,21.59
2022-05-12T23:03:00,fic,43.21
2022-05-12T23:04:00,fic,19.19
2022-05-12T23:06:00,fic,38.41
2022-05-12T23:07:00,fic,19.19
2022-05-12T23:08:00,fic,19.19
2022-05-12T23:10:00,fic,36.01
2022-05-12T23:11:00,fic,16.82
2022-05-12T23:13:00,fic,35.98
2022-05-12T23:15:00,fic,36.01
2022-05-12T23:17:00,fic,36.01
2022-05-12T23:19:00,fic,33.60
2022-05-12T23:20:00,fic,16.79
2022-05-12T23:22:00,fic,28.80
2022-05-12T23:23:00,fic,14.41
2022-05-12T23:25:00,fic,31.20
2022-05-12T23:27:00,fic,36.01
2022-05-12T23:29:00,fic,40.78
2022-05-12T23:31:00,fic,40.81
2022-05-12T23:33:00,fic,43.21
2022-05-12T23:35:00,fic,38.38
2022-05-12T23:37:00,fic,38.41
2022-05-12T23:38:00,fic,19.19
2022-05-12T23:40:00,fic,40.81
2022-05-12T23:42:00,fic,38.41
2022-05-12T23:44:00,fic,38.38
2022-05-12T23:46:00,fic,36.01
2022-05-12T23:48:00,fic,31.20
2022-05-12T23:49:00,fic,14.41
2022-05-12T23:51:00,fic,31.20
2022-05-12T23:52:00,fic,14.38
2022-05-12T23:54:00,fic,31.20
2022-05-12T23:55:00,fic,19.22
2022-05-12T23:57:00,fic,31.17
2022-05-12T23:59:00,fic,33.60
