#datetime,building,power
2023-09-21T11:39:00,axn,58.07
2023-09-21T11:40:00,axn,57.77
2023-09-21T11:41:00,axn,57.13
2023-09-21T11:42:00,axn,52.99
2023-09-21T11:43:00,axn,53.15
2023-09-21T11:44:00,axn,54.06
2023-09-21T11:45:00,axn,54.34
2023-09-21T11:46:00,axn,54.54
2023-09-21T11:47:00,axn,54.58
2023-09-21T11:48:00,axn,54.34
2023-09-21T11:49:00,axn,54.49
2023-09-21T11:50:00,axn,55.07
2023-09-21T11:51:00,axn,54.64
2023-09-21T11:52:00,axn,54.77
2023-09-21T11:53:00,axn,55.18
2023-09-21T11:54:00,axn,54.88
2023-09-21T11:55:00,axn,54.45
2023-09-21T11:56:00,axn,55.33
2023-09-21T11:57:00,axn,54.56
2023-09-21T11:58:00,axn,54.65
2023-09-21T11:59:00,axn,54.55
2023-09-21T12:00:00,axn,55.23
2023-09-21T12:01:00,axn,54.92
2023-09-21T12:02:00,axn,54.99
2023-09-21T12:03:00,axn,55.20
2023-09-21T12:04:00,axn,55.28
2023-09-21T12:05:00,axn,54.88
2023-09-21T12:06:00,axn,54.58
2023-09-21T12:07:00,axn,54.84
2023-09-21T12:08:00,axn,54.97
2023-09-21T12:09:00,axn,60.76
2023-09-21T12:10:00,axn,61.26
2023-09-21T12:11:00,axn,62.52
2023-09-21T12:12:00,axn,55.22
2023-09-21T12:13:00,axn,58.10
2023-09-21T12:14:00,axn,55.58
2023-09-21T12:15:00,axn,58.14
2023-09-21T12:16:00,axn,57.98
2023-09-21T12:17:00,axn,77.81
2023-09-21T12:18:00,axn,58.37
2023-09-21T12:19:00,axn,59.22
2023-09-21T12:20:00,axn,56.26
2023-09-21T12:21:00,axn,56.27
2023-09-21T12:22:00,axn,57.04
2023-09-21T12:23:00,axn,56.18
2023-09-21T12:24:00,axn,55.82
2023-09-21T12:25:00,axn,56.36
2023-09-21T12:26:00,axn,55.90
2023-09-21T12:27:00,axn,56.01
2023-09-21T12:28:00,axn,55.29
2023-09-21T12:29:00,axn,55.48
2023-09-21T12:30:00,axn,55.85
2023-09-21T12:31:00,axn,57.46
2023-09-21T12:32:00,axn,57.20
2023-09-21T12:33:00,axn,56.94
2023-09-21T12:34:00,axn,56.84
2023-09-21T12:35:00,axn,56.32
2023-09-21T12:36:00,axn,56.40
2023-09-21T12:37:00,axn,56.98
2023-09-21T12:38:00,axn,56.06
2023-09-21T12:39:00,axn,56.80
2023-09-21T12:40:00,axn,57.05
2023-09-21T12:41:00,axn,56.82
2023-09-21T12:42:00,axn,56.83
2023-09-21T12:43:00,axn,71.96
2023-09-21T12:44:00,axn,71.81
2023-09-21T12:45:00,axn,72.09
2023-09-21T12:46:00,axn,70.97
2023-09-21T12:47:00,axn,70.76
2023-09-21T12:48:00,axn,71.26
2023-09-21T12:49:00,axn,57.41
2023-09-21T12:50:00,axn,57.14
2023-09-21T12:51:00,axn,56.19
2023-09-21T12:52:00,axn,56.36
2023-09-21T12:53:00,axn,56.15
2023-09-21T12:54:00,axn,56.68
2023-09-21T12:55:00,axn,56.28
2023-09-21T12:56:00,axn,56.70
2023-09-21T12:57:00,axn,56.22
2023-09-21T12:58:00,axn,55.70
2023-09-21T12:59:00,axn,55.52
2023-09-21T13:00:00,axn,55.84
2023-09-21T13:01:00,axn,55.52
2023-09-21T13:02:00,axn,55.80
2023-09-21T13:03:00,axn,55.93
2023-09-21T13:04:00,axn,56.32
2023-09-21T13:05:00,axn,55.78
2023-09-21T13:06:00,axn,55.78
2023-09-21T13:07:00,axn,55.83
2023-09-21T13:08:00,axn,55.21
2023-09-21T13:09:00,axn,54.30
2023-09-21T13:10:00,axn,54.41
2023-09-21T13:11:00,axn,46.89
2023-09-21T13:12:00,axn,45.74
2023-09-21T13:13:00,axn,45.70
2023-09-21T13:14:00,axn,46.74
2023-09-21T13:15:00,axn,45.69
2023-09-21T13:16:00,axn,45.75
2023-09-21T13:17:00,axn,45.40
2023-09-21T13:18:00,axn,45.66
2023-09-21T13:19:00,axn,45.71
2023-09-21T13:20:00,axn,45.46
2023-09-21T13:21:00,axn,46.61
2023-09-21T13:22:00,axn,45.49
2023-09-21T13:23:00,axn,45.55
2023-09-21T13:24:00,axn,45.29
2023-09-21T13:25:00,axn,45.91
2023-09-21T13:26:00,axn,45.18
2023-09-21T13:27:00,axn,45.03
2023-09-21T13:28:00,axn,45.61
2023-09-21T13:29:00,axn,47.76
2023-09-21T13:30:00,axn,47.68
2023-09-21T13:31:00,axn,47.47
2023-09-21T13:32:00,axn,44.84
2023-09-21T13:33:00,axn,45.05
2023-09-21T13:34:00,axn,45.82
2023-09-21T13:35:00,axn,45.19
2023-09-21T13:36:00,axn,45.78
2023-09-21T13:37:00,axn,45.29
2023-09-21T13:38:00,axn,45.97
2023-09-21T13:39:00,axn,45.14
2023-09-21T13:40:00,axn,45.02
2023-09-21T13:41:00,axn,45.44
2023-09-21T13:42:00,axn,45.30
2023-09-21T13:43:00,axn,45.43
2023-09-21T13:44:00,axn,44.80
2023-09-21T13:45:00,axn,45.66
2023-09-21T13:46:00,axn,44.16
2023-09-21T13:47:00,axn,45.91
2023-09-21T13:48:00,axn,44.50
2023-09-21T13:49:00,axn,47.16
2023-09-21T13:50:00,axn,44.20
2023-09-21T13:51:00,axn,44.67
2023-09-21T13:52:00,axn,44.16
2023-09-21T13:53:00,axn,45.07
2023-09-21T13:54:00,axn,44.87
2023-09-21T13:55:00,axn,44.58
2023-09-21T13:56:00,axn,44.39
2023-09-21T13:57:00,axn,44.53
2023-09-21T13:58:00,axn,44.97
2023-09-21T13:59:00,axn,44.82
2023-09-21T14:00:00,axn,45.02
2023-09-21T14:01:00,axn,45.37
2023-09-21T14:02:00,axn,46.44
2023-09-21T14:03:00,axn,45.09
2023-09-21T14:04:00,axn,44.36
2023-09-21T14:05:00,axn,44.70
2023-09-21T14:06:00,axn,44.73
2023-09-21T14:07:00,axn,44.79
2023-09-21T14:08:00,axn,44.85
2023-09-21T14:09:00,axn,45.36
2023-09-21T14:10:00,axn,44.75
2023-09-21T14:11:00,axn,45.13
2023-09-21T14:12:00,axn,45.01
2023-09-21T14:13:00,axn,47.73
2023-09-21T14:14:00,axn,48.14
2023-09-21T14:15:00,axn,47.49
2023-09-21T14:16:00,axn,45.03
2023-09-21T14:17:00,axn,44.91
2023-09-21T14:18:00,axn,45.45
2023-09-21T14:19:00,axn,45.49
2023-09-21T14:20:00,axn,45.21
2023-09-21T14:21:00,axn,45.60
2023-09-21T14:22:00,axn,45.27
2023-09-21T14:23:00,axn,46.37
2023-09-21T14:24:00,axn,45.10
2023-09-21T14:25:00,axn,44.20
2023-09-21T14:26:00,axn,44.32
2023-09-21T14:27:00,axn,44.27
2023-09-21T14:28:00,axn,44.22
2023-09-21T14:29:00,axn,44.22
2023-09-21T14:30:00,axn,44.44
2023-09-21T14:31:00,axn,44.35
2023-09-21T14:32:00,axn,44.70
2023-09-21T14:33:00,axn,45.30
2023-09-21T14:34:00,axn,44.95
2023-09-21T14:35:00,axn,45.01
2023-09-21T14:36:00,axn,45.08
2023-09-21T14:37:00,axn,45.07
2023-09-21T14:38:00,axn,44.99
2023-09-21T14:39:00,axn,44.99
2023-09-21T14:40:00,axn,44.55
2023-09-21T14:41:00,axn,44.28
2023-09-21T14:42:00,axn,44.25
2023-09-21T14:43:00,axn,44.18
2023-09-21T14:44:00,axn,44.02
2023-09-21T14:45:00,axn,44.17
2023-09-21T14:46:00,axn,44.87
2023-09-21T14:47:00,axn,44.10
2023-09-21T14:48:00,axn,44.26
2023-09-21T14:49:00,axn,43.78
2023-09-21T14:50:00,axn,43.70
2023-09-21T14:51:00,axn,44.39
2023-09-21T14:52:00,axn,43.71
2023-09-21T14:53:00,axn,44.35
2023-09-21T14:54:00,axn,44.03
2023-09-21T14:55:00,axn,44.08
2023-09-21T14:56:00,axn,44.33
2023-09-21T14:57:00,axn,44.88
2023-09-21T14:58:00,axn,44.48
2023-09-21T14:59:00,axn,44.77
2023-09-21T15:00:00,axn,44.29
2023-09-21T15:01:00,axn,44.40
2023-09-21T15:02:00,axn,47.45
2023-09-21T15:03:00,axn,55.11
2023-09-21T15:04:00,axn,54.91
2023-09-21T15:05:00,axn,54.61
2023-09-21T15:06:00,axn,54.71
2023-09-21T15:07:00,axn,44.85
2023-09-21T15:08:00,axn,44.69
2023-09-21T15:09:00,axn,44.65
2023-09-21T15:10:00,axn,44.79
2023-09-21T15:11:00,axn,44.45
2023-09-21T15:12:00,axn,44.68
2023-09-21T15:13:00,axn,61.18
2023-09-21T15:14:00,axn,44.10
2023-09-21T15:15:00,axn,44.21
2023-09-21T15:16:00,axn,44.02
2023-09-21T15:17:00,axn,44.03
2023-09-21T15:18:00,axn,44.37
2023-09-21T15:19:00,axn,44.13
2023-09-21T15:20:00,axn,44.03
2023-09-21T15:21:00,axn,44.59
2023-09-21T15:22:00,axn,43.81
2023-09-21T15:23:00,axn,44.27
2023-09-21T15:24:00,axn,44.83
2023-09-21T15:25:00,axn,44.14
2023-09-21T15:26:00,axn,43.84
2023-09-21T15:27:00,axn,43.50
2023-09-21T15:28:00,axn,43.77
2023-09-21T15:29:00,axn,43.45
2023-09-21T15:30:00,axn,43.38
2023-09-21T15:31:00,axn,43.37
2023-09-21T15:32:00,axn,43.57
2023-09-21T15:33:00,axn,43.83
2023-09-21T15:34:00,axn,43.59
2023-09-21T15:35:00,axn,44.17
2023-09-21T15:36:00,axn,44.59
2023-09-21T15:37:00,axn,43.66
2023-09-21T15:38:00,axn,54.02
2023-09-21T15:39:00,axn,43.05
2023-09-21T15:40:00,axn,42.55
2023-09-21T15:41:00,axn,42.84
2023-09-21T15:42:00,axn,42.59
2023-09-21T15:43:00,axn,43.55
2023-09-21T15:44:00,axn,42.93
2023-09-21T15:45:00,axn,43.21
2023-09-21T15:46:00,axn,42.97
2023-09-21T15:47:00,axn,42.82
2023-09-21T15:48:00,axn,42.90
2023-09-21T15:49:00,axn,43.14
2023-09-21T15:50:00,axn,43.55
2023-09-21T15:51:00,axn,43.25
2023-09-21T15:52:00,axn,56.85
2023-09-21T15:53:00,axn,56.94
2023-09-21T15:54:00,axn,56.50
2023-09-21T15:55:00,axn,57.07
2023-09-21T15:56:00,axn,57.34
2023-09-21T15:57:00,axn,57.00
2023-09-21T15:58:00,axn,43.70
2023-09-21T15:59:00,axn,43.54
2023-09-21T16:00:00,axn,42.97
2023-09-21T16:01:00,axn,43.26
2023-09-21T16:02:00,axn,43.26
2023-09-21T16:03:00,axn,42.94
2023-09-21T16:04:00,axn,42.07
2023-09-21T16:05:00,axn,41.44
2023-09-21T16:06:00,axn,41.38
2023-09-21T16:07:00,axn,41.37
2023-09-21T16:08:00,axn,41.94
2023-09-21T16:09:00,axn,41.46
2023-09-21T16:10:00,axn,41.65
2023-09-21T16:11:00,axn,42.77
2023-09-21T16:12:00,axn,42.38
2023-09-21T16:13:00,axn,41.76
2023-09-21T16:14:00,axn,41.31
2023-09-21T16:15:00,axn,41.42
2023-09-21T16:16:00,axn,41.11
2023-09-21T16:17:00,axn,41.39
2023-09-21T16:18:00,axn,40.92
2023-09-21T16:19:00,axn,40.99
2023-09-21T16:20:00,axn,44.77
2023-09-21T16:21:00,axn,44.25
2023-09-21T16:22:00,axn,47.22
2023-09-21T16:23:00,axn,44.78
2023-09-21T16:24:00,axn,41.43
2023-09-21T16:25:00,axn,42.22
2023-09-21T16:26:00,axn,42.19
2023-09-21T16:27:00,axn,42.05
2023-09-21T16:28:00,axn,41.65
2023-09-21T16:29:00,axn,42.69
2023-09-21T16:30:00,axn,42.15
2023-09-21T16:31:00,axn,42.02
2023-09-21T16:32:00,axn,42.02
2023-09-21T16:33:00,axn,41.93
2023-09-21T16:34:00,axn,41.48
2023-09-21T16:35:00,axn,41.53
2023-09-21T16:36:00,axn,41.84
2023-09-21T16:37:00,axn,41.56
2023-09-21T16:38:00,axn,41.62
2023-09-21T16:39:00,axn,41.71
2023-09-21T16:40:00,axn,41.74
2023-09-21T16:41:00,axn,41.33
2023-09-21T16:42:00,axn,41.15
2023-09-21T16:43:00,axn,41.70
2023-09-21T16:44:00,axn,41.79
2023-09-21T16:45:00,axn,41.90
2023-09-21T16:46:00,axn,41.58
2023-09-21T16:47:00,axn,41.63
2023-09-21T16:48:00,axn,42.01
2023-09-21T16:49:00,axn,42.22
2023-09-21T16:50:00,axn,42.40
2023-09-21T16:51:00,axn,41.90
2023-09-21T16:52:00,axn,41.70
2023-09-21T16:53:00,axn,41.65
2023-09-21T16:54:00,axn,42.01
2023-09-21T16:55:00,axn,41.84
2023-09-21T16:56:00,axn,41.15
2023-09-21T16:57:00,axn,41.20
2023-09-21T16:58:00,axn,41.28
2023-09-21T16:59:00,axn,41.00
2023-09-21T17:00:00,axn,42.11
2023-09-21T17:01:00,axn,42.07
2023-09-21T17:02:00,axn,41.86
2023-09-21T17:03:00,axn,42.22
2023-09-21T17:04:00,axn,42.57
2023-09-21T17:05:00,axn,42.61
2023-09-21T17:06:00,axn,42.68
2023-09-21T17:07:00,axn,42.03
2023-09-21T17:08:00,axn,42.23
2023-09-21T17:09:00,axn,42.00
2023-09-21T17:10:00,axn,42.12
2023-09-21T17:11:00,axn,42.33
2023-09-21T17:12:00,axn,42.26
2023-09-21T17:13:00,axn,41.58
2023-09-21T17:14:00,axn,41.46
2023-09-21T17:15:00,axn,41.53
2023-09-21T17:16:00,axn,41.17
2023-09-21T17:17:00,axn,41.57
2023-09-21T17:18:00,axn,41.00
2023-09-21T17:19:00,axn,41.83
2023-09-21T17:20:00,axn,40.92
2023-09-21T17:21:00,axn,41.44
2023-09-21T17:22:00,axn,41.70
2023-09-21T17:23:00,axn,41.60
2023-09-21T17:24:00,axn,41.58
2023-09-21T17:25:00,axn,40.98
2023-09-21T17:26:00,axn,41.27
2023-09-21T17:27:00,axn,40.66
2023-09-21T17:28:00,axn,41.05
2023-09-21T17:29:00,axn,40.56
2023-09-21T17:30:00,axn,40.38
2023-09-21T17:31:00,axn,40.56
2023-09-21T17:32:00,axn,41.10
2023-09-21T17:33:00,axn,41.36
2023-09-21T17:34:00,axn,41.07
2023-09-21T17:35:00,axn,41.22
2023-09-21T17:36:00,axn,41.08
2023-09-21T17:37:00,axn,40.95
2023-09-21T17:38:00,axn,40.61
2023-09-21T17:39:00,axn,40.87
2023-09-21T17:40:00,axn,40.98
2023-09-21T17:41:00,axn,41.70
2023-09-21T17:42:00,axn,41.15
2023-09-21T17:43:00,axn,41.64
2023-09-21T17:44:00,axn,41.68
2023-09-21T17:45:00,axn,41.25
2023-09-21T17:46:00,axn,41.01
2023-09-21T17:47:00,axn,41.21
2023-09-21T17:48:00,axn,41.07
2023-09-21T17:49:00,axn,41.24
2023-09-21T17:50:00,axn,40.94
2023-09-21T17:51:00,axn,40.95
2023-09-21T17:52:00,axn,41.34
2023-09-21T17:53:00,axn,41.69
2023-09-21T17:54:00,axn,41.55
2023-09-21T17:55:00,axn,41.45
2023-09-21T17:56:00,axn,41.86
2023-09-21T17:57:00,axn,41.66
2023-09-21T17:58:00,axn,42.16
2023-09-21T17:59:00,axn,42.04
2023-09-21T18:00:00,axn,41.68
2023-09-21T18:01:00,axn,41.65
2023-09-21T18:02:00,axn,41.36
2023-09-21T18:03:00,axn,41.26
2023-09-21T18:04:00,axn,41.21
2023-09-21T18:05:00,axn,41.05
2023-09-21T18:06:00,axn,40.97
2023-09-21T18:07:00,axn,41.16
2023-09-21T18:08:00,axn,41.50
2023-09-21T18:09:00,axn,41.02
2023-09-21T18:10:00,axn,40.83
2023-09-21T18:11:00,axn,43.07
2023-09-21T18:12:00,axn,40.57
2023-09-21T18:13:00,axn,40.89
2023-09-21T18:14:00,axn,40.37
2023-09-21T18:15:00,axn,41.00
2023-09-21T18:16:00,axn,43.65
2023-09-21T18:17:00,axn,43.45
2023-09-21T18:18:00,axn,40.99
2023-09-21T18:19:00,axn,40.73
2023-09-21T18:20:00,axn,40.76
2023-09-21T18:21:00,axn,40.91
2023-09-21T18:22:00,axn,41.01
2023-09-21T18:23:00,axn,41.73
2023-09-21T18:24:00,axn,41.74
2023-09-21T18:25:00,axn,41.19
2023-09-21T18:26:00,axn,41.02
2023-09-21T18:27:00,axn,40.62
2023-09-21T18:28:00,axn,40.93
2023-09-21T18:29:00,axn,41.16
2023-09-21T18:30:00,axn,40.66
2023-09-21T18:31:00,axn,40.47
2023-09-21T18:32:00,axn,40.64
2023-09-21T18:33:00,axn,40.42
2023-09-21T18:34:00,axn,40.29
2023-09-21T18:35:00,axn,40.66
2023-09-21T18:36:00,axn,40.73
2023-09-21T18:37:00,axn,40.86
2023-09-21T18:38:00,axn,44.83
2023-09-21T18:39:00,axn,44.54
2023-09-21T18:40:00,axn,44.60
2023-09-21T18:41:00,axn,40.13
2023-09-21T18:42:00,axn,40.49
2023-09-21T18:43:00,axn,40.80
2023-09-21T18:44:00,axn,40.60
2023-09-21T18:45:00,axn,40.25
2023-09-21T18:46:00,axn,40.31
2023-09-21T18:47:00,axn,40.59
2023-09-21T18:48:00,axn,40.10
2023-09-21T18:49:00,axn,40.11
2023-09-21T18:50:00,axn,40.64
2023-09-21T18:51:00,axn,40.67
2023-09-21T18:52:00,axn,40.79
2023-09-21T18:53:00,axn,40.72
2023-09-21T18:54:00,axn,40.85
2023-09-21T18:55:00,axn,40.87
2023-09-21T18:56:00,axn,44.50
2023-09-21T18:57:00,axn,44.69
2023-09-21T18:58:00,axn,44.77
2023-09-21T18:59:00,axn,43.01
2023-09-21T19:00:00,axn,44.27
2023-09-21T19:01:00,axn,44.38
2023-09-21T19:02:00,axn,44.31
2023-09-21T19:03:00,axn,44.56
2023-09-21T19:04:00,axn,43.79
2023-09-21T19:05:00,axn,43.77
2023-09-21T19:06:00,axn,44.70
2023-09-21T19:07:00,axn,43.99
2023-09-21T19:08:00,axn,44.19
2023-09-21T19:09:00,axn,43.57
2023-09-21T19:10:00,axn,42.75
2023-09-21T19:11:00,axn,43.50
2023-09-21T19:12:00,axn,43.19
2023-09-21T19:13:00,axn,43.21
2023-09-21T19:14:00,axn,57.58
2023-09-21T19:15:00,axn,53.46
2023-09-21T19:16:00,axn,53.88
2023-09-21T19:17:00,axn,54.38
2023-09-21T19:18:00,axn,53.21
2023-09-21T19:19:00,axn,43.11
2023-09-21T19:20:00,axn,43.25
2023-09-21T19:21:00,axn,42.97
2023-09-21T19:22:00,axn,43.58
2023-09-21T19:23:00,axn,43.64
2023-09-21T19:24:00,axn,45.00
2023-09-21T19:25:00,axn,43.57
2023-09-21T19:26:00,axn,43.14
2023-09-21T19:27:00,axn,43.31
2023-09-21T19:28:00,axn,43.18
2023-09-21T19:29:00,axn,43.36
2023-09-21T19:30:00,axn,43.51
2023-09-21T19:31:00,axn,43.84
2023-09-21T19:32:00,axn,43.51
2023-09-21T19:33:00,axn,43.61
2023-09-21T19:34:00,axn,43.95
2023-09-21T19:35:00,axn,44.16
2023-09-21T19:36:00,axn,43.68
2023-09-21T19:37:00,axn,43.69
2023-09-21T19:38:00,axn,43.72
2023-09-21T19:39:00,axn,44.44
2023-09-21T19:40:00,axn,44.74
2023-09-21T19:41:00,axn,44.47
2023-09-21T19:42:00,axn,44.08
2023-09-21T19:43:00,axn,43.88
2023-09-21T19:44:00,axn,44.48
2023-09-21T19:45:00,axn,40.76
2023-09-21T19:46:00,axn,40.62
2023-09-21T19:47:00,axn,40.78
2023-09-21T19:48:00,axn,40.74
2023-09-21T19:49:00,axn,40.42
2023-09-21T19:50:00,axn,40.22
2023-09-21T19:51:00,axn,40.28
2023-09-21T19:52:00,axn,40.28
2023-09-21T19:53:00,axn,40.50
2023-09-21T19:54:00,axn,40.38
2023-09-21T19:55:00,axn,40.40
2023-09-21T19:56:00,axn,40.58
2023-09-21T19:57:00,axn,40.65
2023-09-21T19:58:00,axn,40.53
2023-09-21T19:59:00,axn,40.79
2023-09-21T20:00:00,axn,41.26
2023-09-21T20:01:00,axn,40.65
2023-09-21T20:02:00,axn,40.13
2023-09-21T20:03:00,axn,41.23
2023-09-21T20:04:00,axn,41.26
2023-09-21T20:05:00,axn,40.55
2023-09-21T20:06:00,axn,40.70
2023-09-21T20:07:00,axn,41.95
2023-09-21T20:08:00,axn,40.82
2023-09-21T20:09:00,axn,41.54
2023-09-21T20:10:00,axn,41.50
2023-09-21T20:11:00,axn,42.27
2023-09-21T20:12:00,axn,41.37
2023-09-21T20:13:00,axn,41.46
2023-09-21T20:14:00,axn,41.22
2023-09-21T20:15:00,axn,46.99
2023-09-21T20:16:00,axn,46.97
2023-09-21T20:17:00,axn,46.58
2023-09-21T20:18:00,axn,39.05
2023-09-21T20:19:00,axn,39.51
2023-09-21T20:20:00,axn,39.42
2023-09-21T20:21:00,axn,39.82
2023-09-21T20:22:00,axn,40.60
2023-09-21T20:23:00,axn,41.14
2023-09-21T20:24:00,axn,40.06
2023-09-21T20:25:00,axn,40.01
2023-09-21T20:26:00,axn,43.49
2023-09-21T20:27:00,axn,43.15
2023-09-21T20:28:00,axn,40.98
2023-09-21T20:29:00,axn,40.49
2023-09-21T20:30:00,axn,39.68
2023-09-21T20:31:00,axn,40.04
2023-09-21T20:32:00,axn,39.85
2023-09-21T20:33:00,axn,39.47
2023-09-21T20:34:00,axn,39.79
2023-09-21T20:35:00,axn,39.87
2023-09-21T20:36:00,axn,40.01
2023-09-21T20:37:00,axn,39.75
2023-09-21T20:38:00,axn,39.80
2023-09-21T20:39:00,axn,39.62
2023-09-21T20:40:00,axn,39.30
2023-09-21T20:41:00,axn,39.75
2023-09-21T20:42:00,axn,39.65
2023-09-21T20:43:00,axn,42.59
2023-09-21T20:44:00,axn,42.70
2023-09-21T20:45:00,axn,43.10
2023-09-21T20:46:00,axn,39.79
2023-09-21T20:47:00,axn,38.75
2023-09-21T20:48:00,axn,38.37
2023-09-21T20:49:00,axn,38.41
2023-09-21T20:50:00,axn,38.80
2023-09-21T20:51:00,axn,38.77
2023-09-21T20:52:00,axn,38.52
2023-09-21T20:53:00,axn,38.65
2023-09-21T20:54:00,axn,39.30
2023-09-21T20:55:00,axn,38.67
2023-09-21T20:56:00,axn,38.50
2023-09-21T20:57:00,axn,39.05
2023-09-21T20:58:00,axn,38.66
2023-09-21T20:59:00,axn,38.58
2023-09-21T21:00:00,axn,38.51
2023-09-21T21:01:00,axn,38.87
2023-09-21T21:02:00,axn,37.17
2023-09-21T21:03:00,axn,37.36
2023-09-21T21:04:00,axn,37.51
2023-09-21T21:05:00,axn,37.66
2023-09-21T21:06:00,axn,37.35
2023-09-21T21:07:00,axn,37.30
2023-09-21T21:08:00,axn,36.97
2023-09-21T21:09:00,axn,37.10
2023-09-21T21:10:00,axn,36.71
2023-09-21T21:11:00,axn,36.79
2023-09-21T21:12:00,axn,36.73
2023-09-21T21:13:00,axn,36.98
2023-09-21T21:14:00,axn,36.92
2023-09-21T21:15:00,axn,37.02
2023-09-21T21:16:00,axn,36.98
2023-09-21T21:17:00,axn,36.87
2023-09-21T21:18:00,axn,36.82
2023-09-21T21:19:00,axn,37.21
2023-09-21T21:20:00,axn,38.11
2023-09-21T21:21:00,axn,37.22
2023-09-21T21:22:00,axn,37.67
2023-09-21T21:23:00,axn,37.21
2023-09-21T21:24:00,axn,37.09
2023-09-21T21:25:00,axn,37.85
2023-09-21T21:26:00,axn,53.26
2023-09-21T21:27:00,axn,52.60
2023-09-21T21:28:00,axn,52.49
2023-09-21T21:29:00,axn,52.18
2023-09-21T21:30:00,axn,52.05
2023-09-21T21:31:00,axn,52.06
2023-09-21T21:32:00,axn,37.83
2023-09-21T21:33:00,axn,40.59
2023-09-21T21:34:00,axn,40.28
2023-09-21T21:35:00,axn,39.90
2023-09-21T21:36:00,axn,37.14
2023-09-21T21:37:00,axn,37.89
2023-09-21T21:38:00,axn,37.56
2023-09-21T21:39:00,axn,38.23
2023-09-21T21:40:00,axn,38.70
2023-09-21T21:41:00,axn,38.00
2023-09-21T21:42:00,axn,37.74
2023-09-21T21:43:00,axn,38.06
2023-09-21T21:44:00,axn,38.12
2023-09-21T21:45:00,axn,39.07
2023-09-21T21:46:00,axn,37.95
2023-09-21T21:47:00,axn,37.60
2023-09-21T21:48:00,axn,36.59
2023-09-21T21:49:00,axn,35.93
2023-09-21T21:50:00,axn,35.42
2023-09-21T21:51:00,axn,35.57
2023-09-21T21:52:00,axn,35.44
2023-09-21T21:53:00,axn,34.38
2023-09-21T21:54:00,axn,34.36
2023-09-21T21:55:00,axn,35.11
2023-09-21T21:56:00,axn,35.26
2023-09-21T21:57:00,axn,34.45
2023-09-21T21:58:00,axn,34.68
2023-09-21T21:59:00,axn,35.01
2023-09-21T22:00:00,axn,34.26
2023-09-21T22:01:00,axn,34.97
2023-09-21T22:02:00,axn,35.05
2023-09-21T22:03:00,axn,34.79
2023-09-21T22:04:00,axn,35.97
2023-09-21T22:05:00,axn,35.95
2023-09-21T22:06:00,axn,35.34
2023-09-21T22:07:00,axn,35.51
2023-09-21T22:08:00,axn,35.30
2023-09-21T22:09:00,axn,35.36
2023-09-21T22:10:00,axn,35.20
2023-09-21T22:11:00,axn,34.86
2023-09-21T22:12:00,axn,34.93
2023-09-21T22:13:00,axn,35.42
2023-09-21T22:14:00,axn,34.87
2023-09-21T22:15:00,axn,35.44
2023-09-21T22:16:00,axn,35.58
2023-09-21T22:17:00,axn,35.25
2023-09-21T22:18:00,axn,35.23
2023-09-21T22:19:00,axn,35.56
2023-09-21T22:20:00,axn,35.49
2023-09-21T22:21:00,axn,35.73
2023-09-21T22:22:00,axn,35.29
2023-09-21T22:23:00,axn,35.85
2023-09-21T22:24:00,axn,31.17
2023-09-21T22:25:00,axn,31.14
2023-09-21T22:26:00,axn,31.46
2023-09-21T22:27:00,axn,31.40
2023-09-21T22:28:00,axn,31.13
2023-09-21T22:29:00,axn,31.03
2023-09-21T22:30:00,axn,30.99
2023-09-21T22:31:00,axn,31.27
2023-09-21T22:32:00,axn,31.64
2023-09-21T22:33:00,axn,30.75
2023-09-21T22:34:00,axn,30.83
2023-09-21T22:35:00,axn,30.77
2023-09-21T22:36:00,axn,30.79
2023-09-21T22:37:00,axn,33.75
2023-09-21T22:38:00,axn,33.73
2023-09-21T22:39:00,axn,30.88
2023-09-21T22:40:00,axn,31.17
2023-09-21T22:41:00,axn,30.98
2023-09-21T22:42:00,axn,31.01
2023-09-21T22:43:00,axn,31.35
2023-09-21T22:44:00,axn,30.93
2023-09-21T22:45:00,axn,31.31
2023-09-21T22:46:00,axn,31.41
2023-09-21T22:47:00,axn,31.33
2023-09-21T22:48:00,axn,31.27
2023-09-21T22:49:00,axn,31.21
2023-09-21T22:50:00,axn,31.20
2023-09-21T22:51:00,axn,31.37
2023-09-21T22:52:00,axn,31.44
2023-09-21T22:53:00,axn,32.09
2023-09-21T22:54:00,axn,31.54
2023-09-21T22:55:00,axn,31.82
2023-09-21T22:56:00,axn,31.71
2023-09-21T22:57:00,axn,31.74
2023-09-21T22:58:00,axn,31.35
2023-09-21T22:59:00,axn,31.20
2023-09-21T23:00:00,axn,30.96
2023-09-21T23:01:00,axn,29.76
2023-09-21T23:02:00,axn,30.16
2023-09-21T23:03:00,axn,30.12
2023-09-21T23:04:00,axn,29.77
2023-09-21T23:05:00,axn,30.34
2023-09-21T23:06:00,axn,30.38
2023-09-21T23:07:00,axn,30.20
2023-09-21T23:08:00,axn,30.36
2023-09-21T23:09:00,axn,30.12
2023-09-21T23:10:00,axn,30.25
2023-09-21T23:11:00,axn,30.54
2023-09-21T23:12:00,axn,30.65
2023-09-21T23:13:00,axn,30.78
2023-09-21T23:14:00,axn,30.71
2023-09-21T23:15:00,axn,30.91
2023-09-21T23:16:00,axn,30.64
2023-09-21T23:17:00,axn,30.83
