2023-09-27T20:17:00,pth,2.40
2023-09-27T20:19:00,pth,2.40
2023-09-27T20:21:00,pth,3.60
2023-09-27T20:23:00,pth,4.80
2023-09-27T20:25:00,pth,2.40
2023-09-27T20:27:00,pth,2.40
2023-09-27T20:29:00,pth,2.40
2023-09-27T20:31:00,pth,2.40
2023-09-27T20:32:00,pth,1.20
2023-09-27T20:34:00,pth,2.40
2023-09-27T20:36:00,pth,2.40
2023-09-27T20:38:00,pth,3.60
2023-09-27T20:39:00,pth,1.20
2023-09-27T20:40:00,pth,1.20
2023-09-27T20:42:00,pth,2.40
2023-09-27T20:44:00,pth,2.40
2023-09-27T20:46:00,pth,2.40
2023-09-27T20:48:00,pth,2.40
2023-09-27T20:50:00,pth,2.40
2023-09-27T20:52:00,pth,2.40
2023-09-27T20:53:00,pth,1.20
2023-09-27T20:55:00,pth,2.40
2023-09-27T20:56:00,pth,1.20
2023-09-27T20:57:00,pth,1.20
2023-09-27T20:59:00,pth,2.40
2023-09-27T21:00:00,pth,1.20
2023-09-27T21:02:00,pth,2.40
2023-09-27T21:03:00,pth,2.40
2023-09-27T21:05:00,pth,2.40
