#datetime,building,power
2023-02-22T11:39:00,prt,82.76
2023-02-22T11:40:00,prt,88.75
2023-02-22T11:41:00,prt,92.22
2023-02-22T11:42:00,prt,106.54
2023-02-22T11:43:00,prt,109.87
2023-02-22T11:44:00,prt,105.37
2023-02-22T11:45:00,prt,113.79
2023-02-22T11:46:00,prt,106.81
2023-02-22T11:47:00,prt,95.92
2023-02-22T11:48:00,prt,108.72
2023-02-22T11:49:00,prt,101.97
2023-02-22T11:50:00,prt,102.11
2023-02-22T11:51:00,prt,108.03
2023-02-22T11:52:00,prt,99.42
2023-02-22T11:53:00,prt,103.91
2023-02-22T11:54:00,prt,103.44
2023-02-22T11:55:00,prt,92.93
2023-02-22T11:56:00,prt,103.77
2023-02-22T11:57:00,prt,97.36
2023-02-22T11:58:00,prt,100.01
2023-02-22T11:59:00,prt,109.54
2023-02-22T12:00:00,prt,98.75
2023-02-22T12:01:00,prt,105.92
2023-02-22T12:02:00,prt,89.12
2023-02-22T12:03:00,prt,92.59
2023-02-22T12:04:00,prt,104.13
2023-02-22T12:05:00,prt,103.07
2023-02-22T12:06:00,prt,117.39
2023-02-22T12:07:00,prt,101.58
2023-02-22T12:08:00,prt,101.79
2023-02-22T12:09:00,prt,109.99
2023-02-22T12:10:00,prt,97.23
2023-02-22T12:11:00,prt,109.00
2023-02-22T12:12:00,prt,99.35
2023-02-22T12:13:00,prt,95.27
2023-02-22T12:14:00,prt,106.40
2023-02-22T12:15:00,prt,97.59
2023-02-22T12:16:00,prt,106.83
2023-02-22T12:17:00,prt,98.92
2023-02-22T12:18:00,prt,109.31
2023-02-22T12:19:00,prt,98.91
2023-02-22T12:20:00,prt,108.60
2023-02-22T12:21:00,prt,116.39
2023-02-22T12:22:00,prt,104.30
2023-02-22T12:23:00,prt,103.04
2023-02-22T12:24:00,prt,93.83
2023-02-22T12:25:00,prt,108.90
2023-02-22T12:26:00,prt,119.47
2023-02-22T12:27:00,prt,101.16
2023-02-22T12:28:00,prt,95.51
2023-02-22T12:29:00,prt,110.88
2023-02-22T12:30:00,prt,99.48
2023-02-22T12:31:00,prt,110.62
2023-02-22T12:32:00,prt,102.17
2023-02-22T12:33:00,prt,105.16
2023-02-22T12:34:00,prt,109.19
2023-02-22T12:35:00,prt,108.80
2023-02-22T12:36:00,prt,119.40
2023-02-22T12:37:00,prt,101.25
2023-02-22T12:38:00,prt,106.93
2023-02-22T12:39:00,prt,92.30
2023-02-22T12:40:00,prt,94.62
2023-02-22T12:41:00,prt,105.82
2023-02-22T12:42:00,prt,97.97
2023-02-22T12:43:00,prt,118.92
2023-02-22T12:44:00,prt,115.41
2023-02-22T12:45:00,prt,102.53
2023-02-22T12:46:00,prt,109.81
2023-02-22T12:47:00,prt,111.26
2023-02-22T12:48:00,prt,103.72
2023-02-22T12:49:00,prt,110.04
2023-02-22T12:50:00,prt,105.70
2023-02-22T12:51:00,prt,94.43
2023-02-22T12:52:00,prt,112.72
2023-02-22T12:53:00,prt,100.17
2023-02-22T12:54:00,prt,106.66
2023-02-22T12:55:00,prt,97.41
2023-02-22T12:56:00,prt,106.08
2023-02-22T12:57:00,prt,99.91
2023-02-22T12:58:00,prt,104.43
2023-02-22T12:59:00,prt,112.84
2023-02-22T13:00:00,prt,120.67
2023-02-22T13:01:00,prt,98.79
2023-02-22T13:02:00,prt,103.68
2023-02-22T13:03:00,prt,99.38
2023-02-22T13:04:00,prt,96.17
2023-02-22T13:05:00,prt,94.03
2023-02-22T13:06:00,prt,109.07
2023-02-22T13:07:00,prt,96.37
2023-02-22T13:08:00,prt,107.38
2023-02-22T13:09:00,prt,99.92
2023-02-22T13:10:00,prt,121.59
2023-02-22T13:11:00,prt,109.40
2023-02-22T13:12:00,prt,104.75
2023-02-22T13:13:00,prt,96.17
2023-02-22T13:14:00,prt,106.33
2023-02-22T13:15:00,prt,116.96
2023-02-22T13:16:00,prt,103.88
2023-02-22T13:17:00,prt,108.85
2023-02-22T13:18:00,prt,96.50
2023-02-22T13:19:00,prt,94.71
2023-02-22T13:20:00,prt,103.11
2023-02-22T13:21:00,prt,87.61
2023-02-22T13:22:00,prt,102.50
2023-02-22T13:23:00,prt,91.09
2023-02-22T13:24:00,prt,106.21
2023-02-22T13:25:00,prt,100.68
2023-02-22T13:26:00,prt,98.39
2023-02-22T13:27:00,prt,115.45
2023-02-22T13:28:00,prt,109.03
2023-02-22T13:29:00,prt,97.96
2023-02-22T13:30:00,prt,84.65
2023-02-22T13:31:00,prt,82.28
2023-02-22T13:32:00,prt,102.44
2023-02-22T13:33:00,prt,88.81
2023-02-22T13:34:00,prt,94.84
2023-02-22T13:35:00,prt,105.74
2023-02-22T13:36:00,prt,94.98
2023-02-22T13:37:00,prt,108.30
2023-02-22T13:38:00,prt,107.39
2023-02-22T13:39:00,prt,94.18
2023-02-22T13:40:00,prt,105.11
2023-02-22T13:41:00,prt,92.51
2023-02-22T13:42:00,prt,110.72
2023-02-22T13:43:00,prt,102.95
2023-02-22T13:44:00,prt,117.59
2023-02-22T13:45:00,prt,96.34
2023-02-22T13:46:00,prt,103.80
2023-02-22T13:47:00,prt,115.99
2023-02-22T13:48:00,prt,106.01
2023-02-22T13:49:00,prt,108.12
2023-02-22T13:50:00,prt,105.13
2023-02-22T13:51:00,prt,101.62
2023-02-22T13:52:00,prt,92.04
2023-02-22T13:53:00,prt,116.11
2023-02-22T13:54:00,prt,96.78
2023-02-22T13:55:00,prt,99.49
2023-02-22T13:56:00,prt,89.51
2023-02-22T13:57:00,prt,106.10
2023-02-22T13:58:00,prt,115.78
2023-02-22T13:59:00,prt,91.84
2023-02-22T14:00:00,prt,112.15
2023-02-22T14:01:00,prt,93.58
2023-02-22T14:02:00,prt,93.77
2023-02-22T14:03:00,prt,79.86
2023-02-22T14:04:00,prt,85.23
2023-02-22T14:05:00,prt,104.26
2023-02-22T14:06:00,prt,91.24
2023-02-22T14:07:00,prt,98.11
2023-02-22T14:08:00,prt,91.55
2023-02-22T14:09:00,prt,88.47
2023-02-22T14:10:00,prt,94.84
2023-02-22T14:11:00,prt,88.34
2023-02-22T14:12:00,prt,91.35
2023-02-22T14:13:00,prt,90.12
2023-02-22T14:14:00,prt,77.88
2023-02-22T14:15:00,prt,81.68
2023-02-22T14:16:00,prt,81.31
2023-02-22T14:17:00,prt,91.94
2023-02-22T14:18:00,prt,93.83
2023-02-22T14:19:00,prt,88.29
2023-02-22T14:20:00,prt,86.25
2023-02-22T14:21:00,prt,96.21
2023-02-22T14:22:00,prt,87.46
2023-02-22T14:23:00,prt,85.53
2023-02-22T14:24:00,prt,76.94
2023-02-22T14:25:00,prt,83.58
2023-02-22T14:26:00,prt,77.97
2023-02-22T14:27:00,prt,78.64
2023-02-22T14:28:00,prt,97.45
2023-02-22T14:29:00,prt,83.65
2023-02-22T14:30:00,prt,87.12
2023-02-22T14:31:00,prt,78.98
2023-02-22T14:32:00,prt,78.69
2023-02-22T14:33:00,prt,85.70
2023-02-22T14:34:00,prt,81.37
2023-02-22T14:35:00,prt,93.77
2023-02-22T14:36:00,prt,93.62
2023-02-22T14:37:00,prt,80.82
2023-02-22T14:38:00,prt,91.08
2023-02-22T14:39:00,prt,86.49
2023-02-22T14:40:00,prt,83.79
2023-02-22T14:41:00,prt,67.25
2023-02-22T14:42:00,prt,74.88
2023-02-22T14:43:00,prt,81.12
2023-02-22T14:44:00,prt,78.32
2023-02-22T14:45:00,prt,72.06
2023-02-22T14:46:00,prt,72.23
2023-02-22T14:47:00,prt,79.93
2023-02-22T14:48:00,prt,84.06
2023-02-22T14:49:00,prt,81.64
2023-02-22T14:50:00,prt,98.91
2023-02-22T14:51:00,prt,88.95
2023-02-22T14:52:00,prt,83.25
2023-02-22T14:53:00,prt,75.47
2023-02-22T14:54:00,prt,77.50
2023-02-22T14:55:00,prt,91.17
2023-02-22T14:56:00,prt,71.02
2023-02-22T14:57:00,prt,69.51
2023-02-22T14:58:00,prt,77.05
2023-02-22T14:59:00,prt,73.41
2023-02-22T15:00:00,prt,72.00
2023-02-22T15:01:00,prt,67.05
2023-02-22T15:02:00,prt,66.92
2023-02-22T15:03:00,prt,74.68
2023-02-22T15:04:00,prt,79.58
2023-02-22T15:05:00,prt,74.81
2023-02-22T15:06:00,prt,70.90
2023-02-22T15:07:00,prt,73.26
2023-02-22T15:08:00,prt,82.02
2023-02-22T15:09:00,prt,83.51
2023-02-22T15:10:00,prt,77.26
2023-02-22T15:11:00,prt,77.87
2023-02-22T15:12:00,prt,87.65
2023-02-22T15:13:00,prt,75.95
2023-02-22T15:14:00,prt,74.01
2023-02-22T15:15:00,prt,85.24
2023-02-22T15:16:00,prt,73.67
2023-02-22T15:17:00,prt,78.88
2023-02-22T15:18:00,prt,76.33
2023-02-22T15:19:00,prt,78.56
2023-02-22T15:20:00,prt,77.03
2023-02-22T15:21:00,prt,73.19
2023-02-22T15:22:00,prt,72.12
2023-02-22T15:23:00,prt,74.74
2023-02-22T15:24:00,prt,71.62
2023-02-22T15:25:00,prt,81.44
2023-02-22T15:26:00,prt,68.44
2023-02-22T15:27:00,prt,67.46
2023-02-22T15:28:00,prt,74.93
2023-02-22T15:29:00,prt,68.84
2023-02-22T15:30:00,prt,67.16
2023-02-22T15:31:00,prt,75.32
2023-02-22T15:32:00,prt,81.78
2023-02-22T15:33:00,prt,86.67
2023-02-22T15:34:00,prt,78.96
2023-02-22T15:35:00,prt,80.56
2023-02-22T15:36:00,prt,79.34
2023-02-22T15:37:00,prt,79.70
2023-02-22T15:38:00,prt,86.23
2023-02-22T15:39:00,prt,87.96
2023-02-22T15:40:00,prt,77.62
2023-02-22T15:41:00,prt,79.88
2023-02-22T15:42:00,prt,72.56
2023-02-22T15:43:00,prt,67.67
2023-02-22T15:44:00,prt,65.83
2023-02-22T15:45:00,prt,67.78
2023-02-22T15:46:00,prt,74.52
2023-02-22T15:47:00,prt,74.65
2023-02-22T15:48:00,prt,88.89
2023-02-22T15:49:00,prt,77.57
2023-02-22T15:50:00,prt,97.82
2023-02-22T15:51:00,prt,83.27
2023-02-22T15:52:00,prt,83.01
2023-02-22T15:53:00,prt,81.09
2023-02-22T15:54:00,prt,76.16
2023-02-22T15:55:00,prt,74.59
2023-02-22T15:56:00,prt,71.94
2023-02-22T15:57:00,prt,73.15
2023-02-22T15:58:00,prt,74.61
2023-02-22T15:59:00,prt,79.65
2023-02-22T16:00:00,prt,76.60
2023-02-22T16:01:00,prt,87.05
2023-02-22T16:02:00,prt,86.50
2023-02-22T16:03:00,prt,84.74
2023-02-22T16:04:00,prt,74.57
2023-02-22T16:05:00,prt,72.83
2023-02-22T16:06:00,prt,74.65
2023-02-22T16:07:00,prt,78.84
2023-02-22T16:08:00,prt,75.07
2023-02-22T16:09:00,prt,80.20
2023-02-22T16:10:00,prt,73.99
2023-02-22T16:11:00,prt,70.55
2023-02-22T16:12:00,prt,71.89
2023-02-22T16:13:00,prt,71.23
2023-02-22T16:14:00,prt,78.80
2023-02-22T16:15:00,prt,77.68
2023-02-22T16:16:00,prt,81.16
2023-02-22T16:17:00,prt,80.63
2023-02-22T16:18:00,prt,74.34
2023-02-22T16:19:00,prt,71.28
2023-02-22T16:20:00,prt,73.47
2023-02-22T16:21:00,prt,77.13
2023-02-22T16:22:00,prt,77.53
2023-02-22T16:23:00,prt,77.13
2023-02-22T16:24:00,prt,77.17
2023-02-22T16:25:00,prt,75.07
2023-02-22T16:26:00,prt,81.52
2023-02-22T16:27:00,prt,78.58
2023-02-22T16:28:00,prt,85.44
2023-02-22T16:29:00,prt,71.66
2023-02-22T16:30:00,prt,71.48
2023-02-22T16:31:00,prt,75.98
2023-02-22T16:32:00,prt,80.70
2023-02-22T16:33:00,prt,73.43
2023-02-22T16:34:00,prt,68.73
2023-02-22T16:35:00,prt,72.41
2023-02-22T16:36:00,prt,72.01
2023-02-22T16:37:00,prt,76.44
2023-02-22T16:38:00,prt,78.93
2023-02-22T16:39:00,prt,83.53
2023-02-22T16:40:00,prt,77.83
2023-02-22T16:41:00,prt,81.55
2023-02-22T16:42:00,prt,78.59
2023-02-22T16:43:00,prt,78.05
2023-02-22T16:44:00,prt,82.99
2023-02-22T16:45:00,prt,90.34
2023-02-22T16:46:00,prt,92.74
2023-02-22T16:47:00,prt,78.80
2023-02-22T16:48:00,prt,79.25
2023-02-22T16:49:00,prt,79.36
2023-02-22T16:50:00,prt,80.78
2023-02-22T16:51:00,prt,78.62
2023-02-22T16:52:00,prt,83.10
2023-02-22T16:53:00,prt,78.08
2023-02-22T16:54:00,prt,78.37
2023-02-22T16:55:00,prt,91.60
2023-02-22T16:56:00,prt,77.90
2023-02-22T16:57:00,prt,75.90
2023-02-22T16:58:00,prt,78.07
2023-02-22T16:59:00,prt,77.31
2023-02-22T17:00:00,prt,77.64
2023-02-22T17:01:00,prt,70.39
2023-02-22T17:02:00,prt,69.81
2023-02-22T17:03:00,prt,80.49
2023-02-22T17:04:00,prt,81.22
2023-02-22T17:05:00,prt,82.34
2023-02-22T17:06:00,prt,79.06
2023-02-22T17:07:00,prt,76.12
2023-02-22T17:08:00,prt,79.45
2023-02-22T17:09:00,prt,75.36
2023-02-22T17:10:00,prt,74.54
2023-02-22T17:11:00,prt,74.03
2023-02-22T17:12:00,prt,80.91
2023-02-22T17:13:00,prt,81.16
2023-02-22T17:14:00,prt,83.52
2023-02-22T17:15:00,prt,89.68
2023-02-22T17:16:00,prt,76.20
2023-02-22T17:17:00,prt,77.86
2023-02-22T17:18:00,prt,88.82
2023-02-22T17:19:00,prt,82.38
2023-02-22T17:20:00,prt,78.33
2023-02-22T17:21:00,prt,76.09
2023-02-22T17:22:00,prt,81.14
2023-02-22T17:23:00,prt,78.99
2023-02-22T17:24:00,prt,73.43
2023-02-22T17:25:00,prt,75.30
2023-02-22T17:26:00,prt,79.54
2023-02-22T17:27:00,prt,75.66
2023-02-22T17:28:00,prt,70.80
2023-02-22T17:29:00,prt,76.16
2023-02-22T17:30:00,prt,74.63
2023-02-22T17:31:00,prt,71.25
2023-02-22T17:32:00,prt,79.26
2023-02-22T17:33:00,prt,74.83
2023-02-22T17:34:00,prt,81.02
2023-02-22T17:35:00,prt,75.79
2023-02-22T17:36:00,prt,70.66
2023-02-22T17:37:00,prt,72.74
2023-02-22T17:38:00,prt,78.53
2023-02-22T17:39:00,prt,73.97
2023-02-22T17:40:00,prt,81.92
2023-02-22T17:41:00,prt,86.85
2023-02-22T17:42:00,prt,90.08
2023-02-22T17:43:00,prt,85.81
2023-02-22T17:44:00,prt,83.67
2023-02-22T17:45:00,prt,83.87
2023-02-22T17:46:00,prt,83.43
2023-02-22T17:47:00,prt,80.13
2023-02-22T17:48:00,prt,74.82
2023-02-22T17:49:00,prt,75.20
2023-02-22T17:50:00,prt,77.91
2023-02-22T17:51:00,prt,77.45
2023-02-22T17:52:00,prt,78.98
2023-02-22T17:53:00,prt,74.61
2023-02-22T17:54:00,prt,70.72
2023-02-22T17:55:00,prt,74.87
2023-02-22T17:56:00,prt,76.57
2023-02-22T17:57:00,prt,70.28
2023-02-22T17:58:00,prt,70.64
2023-02-22T17:59:00,prt,79.06
2023-02-22T18:00:00,prt,74.48
2023-02-22T18:01:00,prt,102.54
2023-02-22T18:02:00,prt,83.86
2023-02-22T18:03:00,prt,85.93
2023-02-22T18:04:00,prt,78.94
2023-02-22T18:05:00,prt,78.30
2023-02-22T18:06:00,prt,78.72
2023-02-22T18:07:00,prt,77.34
2023-02-22T18:08:00,prt,75.22
2023-02-22T18:09:00,prt,83.66
2023-02-22T18:10:00,prt,89.51
2023-02-22T18:11:00,prt,97.36
2023-02-22T18:12:00,prt,95.72
2023-02-22T18:13:00,prt,93.60
2023-02-22T18:14:00,prt,88.53
2023-02-22T18:15:00,prt,80.35
2023-02-22T18:16:00,prt,70.55
2023-02-22T18:17:00,prt,78.44
2023-02-22T18:18:00,prt,81.08
2023-02-22T18:19:00,prt,78.55
2023-02-22T18:20:00,prt,75.90
2023-02-22T18:21:00,prt,75.97
2023-02-22T18:22:00,prt,75.92
2023-02-22T18:23:00,prt,72.81
2023-02-22T18:24:00,prt,77.19
2023-02-22T18:25:00,prt,79.24
2023-02-22T18:26:00,prt,78.79
2023-02-22T18:27:00,prt,78.02
2023-02-22T18:28:00,prt,83.16
2023-02-22T18:29:00,prt,82.72
2023-02-22T18:30:00,prt,77.87
2023-02-22T18:31:00,prt,77.27
2023-02-22T18:32:00,prt,78.18
2023-02-22T18:33:00,prt,78.61
2023-02-22T18:34:00,prt,91.58
2023-02-22T18:35:00,prt,78.50
2023-02-22T18:36:00,prt,79.90
2023-02-22T18:37:00,prt,80.33
2023-02-22T18:38:00,prt,83.42
2023-02-22T18:39:00,prt,77.70
2023-02-22T18:40:00,prt,76.44
2023-02-22T18:41:00,prt,93.30
2023-02-22T18:42:00,prt,80.72
2023-02-22T18:43:00,prt,80.45
2023-02-22T18:44:00,prt,80.18
2023-02-22T18:45:00,prt,78.06
2023-02-22T18:46:00,prt,77.10
2023-02-22T18:47:00,prt,78.33
2023-02-22T18:48:00,prt,77.40
2023-02-22T18:49:00,prt,80.24
2023-02-22T18:50:00,prt,82.50
2023-02-22T18:51:00,prt,78.67
2023-02-22T18:52:00,prt,81.32
2023-02-22T18:53:00,prt,84.65
2023-02-22T18:54:00,prt,79.49
2023-02-22T18:55:00,prt,74.57
2023-02-22T18:56:00,prt,79.21
2023-02-22T18:57:00,prt,84.80
2023-02-22T18:58:00,prt,90.98
2023-02-22T18:59:00,prt,85.46
2023-02-22T19:00:00,prt,85.69
2023-02-22T19:01:00,prt,80.04
2023-02-22T19:02:00,prt,79.40
2023-02-22T19:03:00,prt,72.89
2023-02-22T19:04:00,prt,73.24
2023-02-22T19:05:00,prt,72.04
2023-02-22T19:06:00,prt,74.11
2023-02-22T19:07:00,prt,78.12
2023-02-22T19:08:00,prt,77.40
2023-02-22T19:09:00,prt,74.50
2023-02-22T19:10:00,prt,69.44
2023-02-22T19:11:00,prt,72.41
2023-02-22T19:12:00,prt,75.33
2023-02-22T19:13:00,prt,74.56
2023-02-22T19:14:00,prt,75.29
2023-02-22T19:15:00,prt,74.92
2023-02-22T19:16:00,prt,78.59
2023-02-22T19:17:00,prt,80.26
2023-02-22T19:18:00,prt,80.92
2023-02-22T19:19:00,prt,75.52
2023-02-22T19:20:00,prt,72.39
2023-02-22T19:21:00,prt,77.91
2023-02-22T19:22:00,prt,77.55
2023-02-22T19:23:00,prt,72.75
2023-02-22T19:24:00,prt,75.15
2023-02-22T19:25:00,prt,81.93
2023-02-22T19:26:00,prt,79.32
2023-02-22T19:27:00,prt,78.14
2023-02-22T19:28:00,prt,75.00
2023-02-22T19:29:00,prt,74.47
2023-02-22T19:30:00,prt,90.75
2023-02-22T19:31:00,prt,82.37
2023-02-22T19:32:00,prt,77.20
2023-02-22T19:33:00,prt,72.38
2023-02-22T19:34:00,prt,76.40
2023-02-22T19:35:00,prt,76.69
2023-02-22T19:36:00,prt,74.95
2023-02-22T19:37:00,prt,74.61
2023-02-22T19:38:00,prt,72.64
2023-02-22T19:39:00,prt,70.56
2023-02-22T19:40:00,prt,71.72
2023-02-22T19:41:00,prt,72.04
2023-02-22T19:42:00,prt,74.88
2023-02-22T19:43:00,prt,73.13
2023-02-22T19:44:00,prt,89.89
2023-02-22T19:45:00,prt,82.91
2023-02-22T19:46:00,prt,72.30
2023-02-22T19:47:00,prt,72.52
2023-02-22T19:48:00,prt,69.54
2023-02-22T19:49:00,prt,73.62
2023-02-22T19:50:00,prt,82.45
2023-02-22T19:51:00,prt,78.09
2023-02-22T19:52:00,prt,74.59
2023-02-22T19:53:00,prt,72.32
2023-02-22T19:54:00,prt,71.01
2023-02-22T19:55:00,prt,69.36
2023-02-22T19:56:00,prt,86.07
2023-02-22T19:57:00,prt,93.67
2023-02-22T19:58:00,prt,64.41
2023-02-22T19:59:00,prt,76.28
2023-02-22T20:00:00,prt,69.48
2023-02-22T20:01:00,prt,64.51
2023-02-22T20:02:00,prt,61.59
2023-02-22T20:03:00,prt,63.31
2023-02-22T20:04:00,prt,66.17
2023-02-22T20:05:00,prt,66.97
2023-02-22T20:06:00,prt,59.95
2023-02-22T20:07:00,prt,58.61
2023-02-22T20:08:00,prt,67.47
2023-02-22T20:09:00,prt,66.28
2023-02-22T20:10:00,prt,70.29
2023-02-22T20:11:00,prt,68.29
2023-02-22T20:12:00,prt,62.14
2023-02-22T20:13:00,prt,66.99
2023-02-22T20:14:00,prt,60.96
2023-02-22T20:15:00,prt,66.52
2023-02-22T20:16:00,prt,67.50
2023-02-22T20:17:00,prt,58.54
2023-02-22T20:18:00,prt,60.79
2023-02-22T20:19:00,prt,63.64
2023-02-22T20:20:00,prt,72.05
2023-02-22T20:21:00,prt,77.66
2023-02-22T20:22:00,prt,70.90
2023-02-22T20:23:00,prt,62.72
2023-02-22T20:24:00,prt,62.68
2023-02-22T20:25:00,prt,58.76
2023-02-22T20:26:00,prt,60.33
2023-02-22T20:27:00,prt,66.87
2023-02-22T20:28:00,prt,63.53
2023-02-22T20:29:00,prt,58.63
2023-02-22T20:30:00,prt,59.29
2023-02-22T20:31:00,prt,56.31
2023-02-22T20:32:00,prt,58.49
2023-02-22T20:33:00,prt,52.54
2023-02-22T20:34:00,prt,55.92
2023-02-22T20:35:00,prt,57.20
2023-02-22T20:36:00,prt,51.95
2023-02-22T20:37:00,prt,51.61
2023-02-22T20:38:00,prt,51.53
2023-02-22T20:39:00,prt,53.53
2023-02-22T20:40:00,prt,49.67
2023-02-22T20:41:00,prt,47.54
2023-02-22T20:42:00,prt,54.08
2023-02-22T20:43:00,prt,49.53
2023-02-22T20:44:00,prt,54.48
2023-02-22T20:45:00,prt,50.59
2023-02-22T20:46:00,prt,47.95
2023-02-22T20:47:00,prt,46.02
2023-02-22T20:48:00,prt,47.17
2023-02-22T20:49:00,prt,46.34
2023-02-22T20:50:00,prt,54.39
2023-02-22T20:51:00,prt,51.58
2023-02-22T20:52:00,prt,47.67
2023-02-22T20:53:00,prt,51.17
2023-02-22T20:54:00,prt,48.98
2023-02-22T20:55:00,prt,47.21
2023-02-22T20:56:00,prt,43.16
2023-02-22T20:57:00,prt,44.22
2023-02-22T20:58:00,prt,44.87
2023-02-22T20:59:00,prt,53.44
2023-02-22T21:00:00,prt,47.31
2023-02-22T21:01:00,prt,32.39
2023-02-22T21:02:00,prt,30.55
2023-02-22T21:03:00,prt,29.07
2023-02-22T21:04:00,prt,29.23
2023-02-22T21:05:00,prt,28.97
2023-02-22T21:06:00,prt,30.75
2023-02-22T21:07:00,prt,30.87
2023-02-22T21:08:00,prt,37.74
2023-02-22T21:09:00,prt,33.18
2023-02-22T21:10:00,prt,30.77
2023-02-22T21:11:00,prt,31.48
2023-02-22T21:12:00,prt,29.99
2023-02-22T21:13:00,prt,29.34
2023-02-22T21:14:00,prt,28.95
2023-02-22T21:15:00,prt,29.47
2023-02-22T21:16:00,prt,34.51
2023-02-22T21:17:00,prt,43.29
2023-02-22T21:18:00,prt,40.72
2023-02-22T21:19:00,prt,29.75
2023-02-22T21:20:00,prt,27.77
2023-02-22T21:21:00,prt,29.41
2023-02-22T21:22:00,prt,30.17
2023-02-22T21:23:00,prt,31.75
2023-02-22T21:24:00,prt,33.51
2023-02-22T21:25:00,prt,30.94
2023-02-22T21:26:00,prt,29.29
2023-02-22T21:27:00,prt,35.51
2023-02-22T21:28:00,prt,28.82
2023-02-22T21:29:00,prt,33.00
2023-02-22T21:30:00,prt,28.94
2023-02-22T21:31:00,prt,33.00
2023-02-22T21:32:00,prt,34.30
2023-02-22T21:33:00,prt,35.12
2023-02-22T21:34:00,prt,33.32
2023-02-22T21:35:00,prt,30.38
2023-02-22T21:36:00,prt,30.43
2023-02-22T21:37:00,prt,34.92
2023-02-22T21:38:00,prt,33.84
2023-02-22T21:39:00,prt,28.01
2023-02-22T21:40:00,prt,30.68
2023-02-22T21:41:00,prt,42.11
2023-02-22T21:42:00,prt,35.79
2023-02-22T21:43:00,prt,28.53
2023-02-22T21:44:00,prt,28.81
2023-02-22T21:45:00,prt,28.64
2023-02-22T21:46:00,prt,33.70
2023-02-22T21:47:00,prt,34.28
2023-02-22T21:48:00,prt,36.85
2023-02-22T21:49:00,prt,26.91
2023-02-22T21:50:00,prt,27.20
2023-02-22T21:51:00,prt,33.93
2023-02-22T21:52:00,prt,35.32
2023-02-22T21:53:00,prt,35.72
2023-02-22T21:54:00,prt,33.14
2023-02-22T21:55:00,prt,28.78
2023-02-22T21:56:00,prt,25.23
2023-02-22T21:57:00,prt,31.34
2023-02-22T21:58:00,prt,34.38
2023-02-22T21:59:00,prt,29.09
2023-02-22T22:00:00,prt,32.52
2023-02-22T22:01:00,prt,27.25
2023-02-22T22:02:00,prt,29.68
2023-02-22T22:03:00,prt,30.16
2023-02-22T22:04:00,prt,32.41
2023-02-22T22:05:00,prt,32.59
2023-02-22T22:06:00,prt,30.57
2023-02-22T22:07:00,prt,25.78
2023-02-22T22:08:00,prt,26.10
2023-02-22T22:09:00,prt,32.75
2023-02-22T22:10:00,prt,32.02
2023-02-22T22:11:00,prt,26.86
2023-02-22T22:12:00,prt,27.28
2023-02-22T22:13:00,prt,30.66
2023-02-22T22:14:00,prt,31.23
2023-02-22T22:15:00,prt,32.55
2023-02-22T22:16:00,prt,31.93
2023-02-22T22:17:00,prt,32.02
2023-02-22T22:18:00,prt,30.91
2023-02-22T22:19:00,prt,31.39
2023-02-22T22:20:00,prt,37.68
2023-02-22T22:21:00,prt,30.23
2023-02-22T22:22:00,prt,28.96
2023-02-22T22:23:00,prt,26.88
2023-02-22T22:24:00,prt,28.13
2023-02-22T22:25:00,prt,28.57
2023-02-22T22:26:00,prt,30.13
2023-02-22T22:27:00,prt,29.90
2023-02-22T22:28:00,prt,31.05
2023-02-22T22:29:00,prt,32.67
2023-02-22T22:30:00,prt,31.85
2023-02-22T22:31:00,prt,38.42
2023-02-22T22:32:00,prt,36.05
2023-02-22T22:33:00,prt,27.52
2023-02-22T22:34:00,prt,27.84
2023-02-22T22:35:00,prt,31.61
2023-02-22T22:36:00,prt,32.67
2023-02-22T22:37:00,prt,27.76
2023-02-22T22:38:00,prt,29.41
2023-02-22T22:39:00,prt,27.89
2023-02-22T22:40:00,prt,24.99
2023-02-22T22:41:00,prt,29.34
2023-02-22T22:42:00,prt,40.09
2023-02-22T22:43:00,prt,29.51
2023-02-22T22:44:00,prt,31.86
2023-02-22T22:45:00,prt,31.33
2023-02-22T22:46:00,prt,32.26
2023-02-22T22:47:00,prt,26.45
2023-02-22T22:48:00,prt,27.53
2023-02-22T22:49:00,prt,26.91
2023-02-22T22:50:00,prt,28.25
2023-02-22T22:51:00,prt,33.80
2023-02-22T22:52:00,prt,29.42
2023-02-22T22:53:00,prt,36.76
2023-02-22T22:54:00,prt,32.10
2023-02-22T22:55:00,prt,28.40
2023-02-22T22:56:00,prt,25.41
2023-02-22T22:57:00,prt,25.98
2023-02-22T22:58:00,prt,25.67
2023-02-22T22:59:00,prt,28.26
2023-02-22T23:00:00,prt,28.79
2023-02-22T23:01:00,prt,28.79
2023-02-22T23:02:00,prt,24.88
2023-02-22T23:03:00,prt,24.25
2023-02-22T23:04:00,prt,32.84
2023-02-22T23:05:00,prt,36.48
2023-02-22T23:06:00,prt,34.16
2023-02-22T23:07:00,prt,31.31
2023-02-22T23:08:00,prt,27.15
2023-02-22T23:09:00,prt,30.98
2023-02-22T23:10:00,prt,31.39
2023-02-22T23:11:00,prt,45.64
2023-02-22T23:12:00,prt,28.32
2023-02-22T23:13:00,prt,24.69
2023-02-22T23:14:00,prt,24.48
2023-02-22T23:15:00,prt,25.36
2023-02-22T23:16:00,prt,34.67
2023-02-22T23:17:00,prt,28.25
