#datetime,building,power
2022-06-24T11:39:00,prt,102.69
2022-06-24T11:40:00,prt,106.37
2022-06-24T11:41:00,prt,104.17
2022-06-24T11:42:00,prt,97.78
2022-06-24T11:43:00,prt,107.01
2022-06-24T11:44:00,prt,106.22
2022-06-24T11:45:00,prt,111.11
2022-06-24T11:46:00,prt,113.40
2022-06-24T11:47:00,prt,114.56
2022-06-24T11:48:00,prt,114.71
2022-06-24T11:49:00,prt,118.49
2022-06-24T11:50:00,prt,123.98
2022-06-24T11:51:00,prt,129.04
2022-06-24T11:52:00,prt,128.20
2022-06-24T11:53:00,prt,115.48
2022-06-24T11:54:00,prt,111.59
2022-06-24T11:55:00,prt,112.56
2022-06-24T11:56:00,prt,98.55
2022-06-24T11:57:00,prt,100.38
2022-06-24T11:58:00,prt,98.78
2022-06-24T11:59:00,prt,97.01
2022-06-24T12:00:00,prt,95.50
2022-06-24T12:01:00,prt,104.72
2022-06-24T12:02:00,prt,117.56
2022-06-24T12:03:00,prt,118.07
2022-06-24T12:04:00,prt,121.71
2022-06-24T12:05:00,prt,127.66
2022-06-24T12:06:00,prt,129.55
2022-06-24T12:07:00,prt,125.55
2022-06-24T12:08:00,prt,131.60
2022-06-24T12:09:00,prt,120.00
2022-06-24T12:10:00,prt,109.50
2022-06-24T12:11:00,prt,101.41
2022-06-24T12:12:00,prt,101.28
2022-06-24T12:13:00,prt,98.87
2022-06-24T12:14:00,prt,101.33
2022-06-24T12:15:00,prt,102.62
2022-06-24T12:16:00,prt,99.74
2022-06-24T12:17:00,prt,99.03
2022-06-24T12:18:00,prt,97.37
2022-06-24T12:19:00,prt,97.25
2022-06-24T12:20:00,prt,96.27
2022-06-24T12:21:00,prt,109.15
2022-06-24T12:22:00,prt,107.51
2022-06-24T12:23:00,prt,111.79
2022-06-24T12:24:00,prt,120.38
2022-06-24T12:25:00,prt,122.35
2022-06-24T12:26:00,prt,123.96
2022-06-24T12:27:00,prt,129.87
2022-06-24T12:28:00,prt,129.94
2022-06-24T12:29:00,prt,130.15
2022-06-24T12:30:00,prt,142.08
2022-06-24T12:31:00,prt,132.14
2022-06-24T12:32:00,prt,140.22
2022-06-24T12:33:00,prt,126.70
2022-06-24T12:34:00,prt,110.95
2022-06-24T12:35:00,prt,112.53
2022-06-24T12:36:00,prt,111.36
2022-06-24T12:37:00,prt,112.22
2022-06-24T12:38:00,prt,106.66
2022-06-24T12:39:00,prt,107.02
2022-06-24T12:40:00,prt,102.94
2022-06-24T12:41:00,prt,105.52
2022-06-24T12:42:00,prt,107.17
2022-06-24T12:43:00,prt,106.79
2022-06-24T12:44:00,prt,109.62
2022-06-24T12:45:00,prt,131.16
2022-06-24T12:46:00,prt,128.37
2022-06-24T12:47:00,prt,128.71
2022-06-24T12:48:00,prt,147.51
2022-06-24T12:49:00,prt,150.20
2022-06-24T12:50:00,prt,151.97
2022-06-24T12:51:00,prt,150.45
2022-06-24T12:52:00,prt,141.18
2022-06-24T12:53:00,prt,145.33
2022-06-24T12:54:00,prt,128.78
2022-06-24T12:55:00,prt,109.94
2022-06-24T12:56:00,prt,107.14
2022-06-24T12:57:00,prt,113.71
2022-06-24T12:58:00,prt,110.11
2022-06-24T12:59:00,prt,110.39
2022-06-24T13:00:00,prt,109.78
2022-06-24T13:01:00,prt,113.43
2022-06-24T13:02:00,prt,115.21
2022-06-24T13:03:00,prt,116.99
2022-06-24T13:04:00,prt,116.32
2022-06-24T13:05:00,prt,114.70
2022-06-24T13:06:00,prt,122.86
2022-06-24T13:07:00,prt,126.99
2022-06-24T13:08:00,prt,129.39
2022-06-24T13:09:00,prt,140.73
2022-06-24T13:10:00,prt,135.23
2022-06-24T13:11:00,prt,136.95
2022-06-24T13:12:00,prt,145.79
2022-06-24T13:13:00,prt,135.56
2022-06-24T13:14:00,prt,139.56
2022-06-24T13:15:00,prt,115.12
2022-06-24T13:16:00,prt,117.06
2022-06-24T13:17:00,prt,114.08
2022-06-24T13:18:00,prt,107.75
2022-06-24T13:19:00,prt,116.61
2022-06-24T13:20:00,prt,103.38
2022-06-24T13:21:00,prt,102.43
2022-06-24T13:22:00,prt,104.54
2022-06-24T13:23:00,prt,103.94
2022-06-24T13:24:00,prt,102.15
2022-06-24T13:25:00,prt,104.63
2022-06-24T13:26:00,prt,106.44
2022-06-24T13:27:00,prt,107.17
2022-06-24T13:28:00,prt,113.31
2022-06-24T13:29:00,prt,122.11
2022-06-24T13:30:00,prt,122.57
2022-06-24T13:31:00,prt,125.57
2022-06-24T13:32:00,prt,134.36
2022-06-24T13:33:00,prt,136.76
2022-06-24T13:34:00,prt,137.24
2022-06-24T13:35:00,prt,130.28
2022-06-24T13:36:00,prt,143.85
2022-06-24T13:37:00,prt,129.03
2022-06-24T13:38:00,prt,133.01
2022-06-24T13:39:00,prt,112.65
2022-06-24T13:40:00,prt,115.83
2022-06-24T13:41:00,prt,117.95
2022-06-24T13:42:00,prt,111.93
2022-06-24T13:43:00,prt,111.37
2022-06-24T13:44:00,prt,109.29
2022-06-24T13:45:00,prt,109.24
2022-06-24T13:46:00,prt,111.54
2022-06-24T13:47:00,prt,113.87
2022-06-24T13:48:00,prt,114.78
2022-06-24T13:49:00,prt,123.58
2022-06-24T13:50:00,prt,117.49
2022-06-24T13:51:00,prt,114.60
2022-06-24T13:52:00,prt,116.07
2022-06-24T13:53:00,prt,130.60
2022-06-24T13:54:00,prt,121.52
2022-06-24T13:55:00,prt,127.41
2022-06-24T13:56:00,prt,127.56
2022-06-24T13:57:00,prt,142.32
2022-06-24T13:58:00,prt,142.18
2022-06-24T13:59:00,prt,142.31
2022-06-24T14:00:00,prt,130.13
2022-06-24T14:01:00,prt,128.98
2022-06-24T14:02:00,prt,121.65
2022-06-24T14:03:00,prt,119.23
2022-06-24T14:04:00,prt,115.03
2022-06-24T14:05:00,prt,125.16
2022-06-24T14:06:00,prt,121.26
2022-06-24T14:07:00,prt,121.43
2022-06-24T14:08:00,prt,128.87
2022-06-24T14:09:00,prt,123.29
2022-06-24T14:10:00,prt,124.08
2022-06-24T14:11:00,prt,120.26
2022-06-24T14:12:00,prt,129.39
2022-06-24T14:13:00,prt,134.25
2022-06-24T14:14:00,prt,131.43
2022-06-24T14:15:00,prt,128.17
2022-06-24T14:16:00,prt,133.43
2022-06-24T14:17:00,prt,127.76
2022-06-24T14:18:00,prt,124.62
2022-06-24T14:19:00,prt,126.36
2022-06-24T14:20:00,prt,103.92
2022-06-24T14:21:00,prt,117.23
2022-06-24T14:22:00,prt,118.47
2022-06-24T14:23:00,prt,113.51
2022-06-24T14:24:00,prt,118.79
2022-06-24T14:25:00,prt,121.31
2022-06-24T14:26:00,prt,105.25
2022-06-24T14:27:00,prt,113.39
2022-06-24T14:28:00,prt,110.84
2022-06-24T14:29:00,prt,96.92
2022-06-24T14:30:00,prt,105.52
2022-06-24T14:31:00,prt,99.89
2022-06-24T14:32:00,prt,110.54
2022-06-24T14:33:00,prt,120.99
2022-06-24T14:34:00,prt,115.61
2022-06-24T14:35:00,prt,123.75
2022-06-24T14:36:00,prt,145.29
2022-06-24T14:37:00,prt,132.44
2022-06-24T14:38:00,prt,142.52
2022-06-24T14:39:00,prt,121.52
2022-06-24T14:40:00,prt,102.28
2022-06-24T14:41:00,prt,103.13
2022-06-24T14:42:00,prt,97.88
2022-06-24T14:43:00,prt,96.37
2022-06-24T14:44:00,prt,91.41
2022-06-24T14:45:00,prt,100.14
2022-06-24T14:46:00,prt,105.82
2022-06-24T14:47:00,prt,103.09
2022-06-24T14:48:00,prt,111.65
2022-06-24T14:49:00,prt,135.08
2022-06-24T14:50:00,prt,119.79
2022-06-24T14:51:00,prt,129.45
2022-06-24T14:52:00,prt,126.83
2022-06-24T14:53:00,prt,122.26
2022-06-24T14:54:00,prt,129.50
2022-06-24T14:55:00,prt,131.60
2022-06-24T14:56:00,prt,127.43
2022-06-24T14:57:00,prt,124.71
2022-06-24T14:58:00,prt,124.25
2022-06-24T14:59:00,prt,123.00
2022-06-24T15:00:00,prt,131.24
2022-06-24T15:01:00,prt,114.85
2022-06-24T15:02:00,prt,126.61
2022-06-24T15:03:00,prt,111.07
2022-06-24T15:04:00,prt,115.03
2022-06-24T15:05:00,prt,133.10
2022-06-24T15:06:00,prt,118.10
2022-06-24T15:07:00,prt,125.38
2022-06-24T15:08:00,prt,118.97
2022-06-24T15:09:00,prt,114.68
2022-06-24T15:10:00,prt,112.05
2022-06-24T15:11:00,prt,124.44
2022-06-24T15:12:00,prt,121.11
2022-06-24T15:13:00,prt,120.29
2022-06-24T15:14:00,prt,133.05
2022-06-24T15:15:00,prt,140.51
2022-06-24T15:16:00,prt,138.74
2022-06-24T15:17:00,prt,138.32
2022-06-24T15:18:00,prt,137.88
2022-06-24T15:19:00,prt,136.89
2022-06-24T15:20:00,prt,132.37
2022-06-24T15:21:00,prt,134.50
2022-06-24T15:22:00,prt,112.94
2022-06-24T15:23:00,prt,112.72
2022-06-24T15:24:00,prt,107.90
2022-06-24T15:25:00,prt,113.32
2022-06-24T15:26:00,prt,113.99
2022-06-24T15:27:00,prt,114.98
2022-06-24T15:28:00,prt,105.49
2022-06-24T15:29:00,prt,115.13
2022-06-24T15:30:00,prt,114.41
2022-06-24T15:31:00,prt,116.60
2022-06-24T15:32:00,prt,114.86
2022-06-24T15:33:00,prt,113.15
2022-06-24T15:34:00,prt,116.83
2022-06-24T15:35:00,prt,118.17
2022-06-24T15:36:00,prt,128.89
2022-06-24T15:37:00,prt,117.57
2022-06-24T15:38:00,prt,126.39
2022-06-24T15:39:00,prt,130.75
2022-06-24T15:40:00,prt,133.47
2022-06-24T15:41:00,prt,131.90
2022-06-24T15:42:00,prt,138.06
2022-06-24T15:43:00,prt,135.02
2022-06-24T15:44:00,prt,132.37
2022-06-24T15:45:00,prt,107.15
2022-06-24T15:46:00,prt,110.40
2022-06-24T15:47:00,prt,108.64
2022-06-24T15:48:00,prt,105.73
2022-06-24T15:49:00,prt,108.57
2022-06-24T15:50:00,prt,103.89
2022-06-24T15:51:00,prt,108.39
2022-06-24T15:52:00,prt,110.58
2022-06-24T15:53:00,prt,108.96
2022-06-24T15:54:00,prt,108.89
2022-06-24T15:55:00,prt,111.63
2022-06-24T15:56:00,prt,116.38
2022-06-24T15:57:00,prt,121.98
2022-06-24T15:58:00,prt,130.72
2022-06-24T15:59:00,prt,128.38
2022-06-24T16:00:00,prt,137.26
2022-06-24T16:01:00,prt,144.33
2022-06-24T16:02:00,prt,128.99
2022-06-24T16:03:00,prt,130.70
2022-06-24T16:04:00,prt,131.59
2022-06-24T16:05:00,prt,134.75
2022-06-24T16:06:00,prt,132.51
2022-06-24T16:07:00,prt,131.18
2022-06-24T16:08:00,prt,115.65
2022-06-24T16:09:00,prt,112.83
2022-06-24T16:10:00,prt,107.13
2022-06-24T16:11:00,prt,108.83
2022-06-24T16:12:00,prt,124.83
2022-06-24T16:13:00,prt,121.02
2022-06-24T16:14:00,prt,117.58
2022-06-24T16:15:00,prt,120.51
2022-06-24T16:16:00,prt,127.89
2022-06-24T16:17:00,prt,138.75
2022-06-24T16:18:00,prt,122.46
2022-06-24T16:19:00,prt,129.59
2022-06-24T16:20:00,prt,129.91
2022-06-24T16:21:00,prt,135.17
2022-06-24T16:22:00,prt,134.73
2022-06-24T16:23:00,prt,136.25
2022-06-24T16:24:00,prt,135.70
2022-06-24T16:25:00,prt,112.96
2022-06-24T16:26:00,prt,112.69
2022-06-24T16:27:00,prt,116.19
2022-06-24T16:28:00,prt,116.27
2022-06-24T16:29:00,prt,110.81
2022-06-24T16:30:00,prt,107.86
2022-06-24T16:31:00,prt,107.87
2022-06-24T16:32:00,prt,113.73
2022-06-24T16:33:00,prt,114.80
2022-06-24T16:34:00,prt,112.53
2022-06-24T16:35:00,prt,122.03
2022-06-24T16:36:00,prt,122.35
2022-06-24T16:37:00,prt,121.08
2022-06-24T16:38:00,prt,126.72
2022-06-24T16:39:00,prt,135.97
2022-06-24T16:40:00,prt,138.00
2022-06-24T16:41:00,prt,136.62
2022-06-24T16:42:00,prt,136.81
2022-06-24T16:43:00,prt,145.52
2022-06-24T16:44:00,prt,144.40
2022-06-24T16:45:00,prt,143.84
2022-06-24T16:46:00,prt,122.50
2022-06-24T16:47:00,prt,122.05
2022-06-24T16:48:00,prt,114.74
2022-06-24T16:49:00,prt,126.32
2022-06-24T16:50:00,prt,108.29
2022-06-24T16:51:00,prt,110.64
2022-06-24T16:52:00,prt,111.71
2022-06-24T16:53:00,prt,111.37
2022-06-24T16:54:00,prt,123.53
2022-06-24T16:55:00,prt,130.07
2022-06-24T16:56:00,prt,133.77
2022-06-24T16:57:00,prt,134.57
2022-06-24T16:58:00,prt,140.55
2022-06-24T16:59:00,prt,142.89
2022-06-24T17:00:00,prt,144.97
2022-06-24T17:01:00,prt,143.70
2022-06-24T17:02:00,prt,130.78
2022-06-24T17:03:00,prt,128.62
2022-06-24T17:04:00,prt,127.13
2022-06-24T17:05:00,prt,127.69
2022-06-24T17:06:00,prt,130.70
2022-06-24T17:07:00,prt,128.53
2022-06-24T17:08:00,prt,129.07
2022-06-24T17:09:00,prt,110.26
2022-06-24T17:10:00,prt,112.94
2022-06-24T17:11:00,prt,111.40
2022-06-24T17:12:00,prt,125.12
2022-06-24T17:13:00,prt,124.17
2022-06-24T17:14:00,prt,124.25
2022-06-24T17:15:00,prt,120.17
2022-06-24T17:16:00,prt,114.83
2022-06-24T17:17:00,prt,114.09
2022-06-24T17:18:00,prt,112.36
2022-06-24T17:19:00,prt,118.48
2022-06-24T17:20:00,prt,116.43
2022-06-24T17:21:00,prt,114.57
2022-06-24T17:22:00,prt,122.52
2022-06-24T17:23:00,prt,131.37
2022-06-24T17:24:00,prt,129.62
2022-06-24T17:25:00,prt,132.17
2022-06-24T17:26:00,prt,144.46
2022-06-24T17:27:00,prt,153.00
2022-06-24T17:28:00,prt,154.83
2022-06-24T17:29:00,prt,153.21
2022-06-24T17:30:00,prt,150.44
2022-06-24T17:31:00,prt,135.76
2022-06-24T17:32:00,prt,127.61
2022-06-24T17:33:00,prt,103.49
2022-06-24T17:34:00,prt,102.08
2022-06-24T17:35:00,prt,103.31
2022-06-24T17:36:00,prt,105.86
2022-06-24T17:37:00,prt,106.20
2022-06-24T17:38:00,prt,106.91
2022-06-24T17:39:00,prt,103.36
2022-06-24T17:40:00,prt,107.98
2022-06-24T17:41:00,prt,116.48
2022-06-24T17:42:00,prt,111.04
2022-06-24T17:43:00,prt,114.27
2022-06-24T17:44:00,prt,122.79
2022-06-24T17:45:00,prt,130.83
2022-06-24T17:46:00,prt,136.91
2022-06-24T17:47:00,prt,124.90
2022-06-24T17:48:00,prt,121.15
2022-06-24T17:49:00,prt,125.09
2022-06-24T17:50:00,prt,138.74
2022-06-24T17:51:00,prt,137.44
2022-06-24T17:52:00,prt,134.12
2022-06-24T17:53:00,prt,135.57
2022-06-24T17:54:00,prt,118.83
2022-06-24T17:55:00,prt,106.11
2022-06-24T17:56:00,prt,125.29
2022-06-24T17:57:00,prt,103.20
2022-06-24T17:58:00,prt,99.86
2022-06-24T17:59:00,prt,113.86
2022-06-24T18:00:00,prt,103.41
2022-06-24T18:01:00,prt,103.40
2022-06-24T18:02:00,prt,110.77
2022-06-24T18:03:00,prt,113.53
2022-06-24T18:04:00,prt,115.92
2022-06-24T18:05:00,prt,123.20
2022-06-24T18:06:00,prt,137.15
2022-06-24T18:07:00,prt,139.33
2022-06-24T18:08:00,prt,151.39
2022-06-24T18:09:00,prt,132.64
2022-06-24T18:10:00,prt,129.72
2022-06-24T18:11:00,prt,119.97
2022-06-24T18:12:00,prt,118.99
2022-06-24T18:13:00,prt,118.95
2022-06-24T18:14:00,prt,125.77
2022-06-24T18:15:00,prt,114.62
2022-06-24T18:16:00,prt,123.66
2022-06-24T18:17:00,prt,126.85
2022-06-24T18:18:00,prt,128.66
2022-06-24T18:19:00,prt,134.94
2022-06-24T18:20:00,prt,133.37
2022-06-24T18:21:00,prt,135.80
2022-06-24T18:22:00,prt,137.24
2022-06-24T18:23:00,prt,118.31
2022-06-24T18:24:00,prt,113.27
2022-06-24T18:25:00,prt,112.83
2022-06-24T18:26:00,prt,107.00
2022-06-24T18:27:00,prt,117.37
2022-06-24T18:28:00,prt,110.69
2022-06-24T18:29:00,prt,108.73
2022-06-24T18:30:00,prt,112.64
2022-06-24T18:31:00,prt,112.77
2022-06-24T18:32:00,prt,115.02
2022-06-24T18:33:00,prt,126.84
2022-06-24T18:34:00,prt,127.87
2022-06-24T18:35:00,prt,131.13
2022-06-24T18:36:00,prt,140.67
2022-06-24T18:37:00,prt,142.58
2022-06-24T18:38:00,prt,133.45
2022-06-24T18:39:00,prt,140.23
2022-06-24T18:40:00,prt,135.89
2022-06-24T18:41:00,prt,137.71
2022-06-24T18:42:00,prt,135.37
2022-06-24T18:43:00,prt,135.05
2022-06-24T18:44:00,prt,137.82
2022-06-24T18:45:00,prt,137.89
2022-06-24T18:46:00,prt,137.22
2022-06-24T18:47:00,prt,134.25
2022-06-24T18:48:00,prt,133.73
2022-06-24T18:49:00,prt,134.85
2022-06-24T18:50:00,prt,142.35
2022-06-24T18:51:00,prt,135.86
2022-06-24T18:52:00,prt,137.89
2022-06-24T18:53:00,prt,135.13
2022-06-24T18:54:00,prt,111.55
2022-06-24T18:55:00,prt,109.82
2022-06-24T18:56:00,prt,114.54
2022-06-24T18:57:00,prt,112.14
2022-06-24T18:58:00,prt,114.13
2022-06-24T18:59:00,prt,129.69
2022-06-24T19:00:00,prt,114.99
2022-06-24T19:01:00,prt,114.35
2022-06-24T19:02:00,prt,123.71
2022-06-24T19:03:00,prt,121.98
2022-06-24T19:04:00,prt,125.84
2022-06-24T19:05:00,prt,133.30
2022-06-24T19:06:00,prt,124.53
2022-06-24T19:07:00,prt,126.81
2022-06-24T19:08:00,prt,129.24
2022-06-24T19:09:00,prt,121.55
2022-06-24T19:10:00,prt,118.70
2022-06-24T19:11:00,prt,121.02
2022-06-24T19:12:00,prt,121.33
2022-06-24T19:13:00,prt,121.24
2022-06-24T19:14:00,prt,126.45
2022-06-24T19:15:00,prt,123.16
2022-06-24T19:16:00,prt,128.27
2022-06-24T19:17:00,prt,130.62
2022-06-24T19:18:00,prt,137.56
2022-06-24T19:19:00,prt,138.72
2022-06-24T19:20:00,prt,136.02
2022-06-24T19:21:00,prt,128.05
2022-06-24T19:22:00,prt,117.60
2022-06-24T19:23:00,prt,98.87
2022-06-24T19:24:00,prt,89.39
2022-06-24T19:25:00,prt,91.91
2022-06-24T19:26:00,prt,97.25
2022-06-24T19:27:00,prt,94.97
2022-06-24T19:28:00,prt,99.19
2022-06-24T19:29:00,prt,96.95
2022-06-24T19:30:00,prt,106.37
2022-06-24T19:31:00,prt,124.67
2022-06-24T19:32:00,prt,127.26
2022-06-24T19:33:00,prt,132.03
2022-06-24T19:34:00,prt,134.68
2022-06-24T19:35:00,prt,134.74
2022-06-24T19:36:00,prt,131.02
2022-06-24T19:37:00,prt,138.70
2022-06-24T19:38:00,prt,116.89
2022-06-24T19:39:00,prt,118.45
2022-06-24T19:40:00,prt,102.82
2022-06-24T19:41:00,prt,101.34
2022-06-24T19:42:00,prt,98.42
2022-06-24T19:43:00,prt,109.57
2022-06-24T19:44:00,prt,109.11
2022-06-24T19:45:00,prt,109.95
2022-06-24T19:46:00,prt,117.33
2022-06-24T19:47:00,prt,121.10
2022-06-24T19:48:00,prt,127.67
2022-06-24T19:49:00,prt,143.38
2022-06-24T19:50:00,prt,137.34
2022-06-24T19:51:00,prt,123.87
2022-06-24T19:52:00,prt,129.13
2022-06-24T19:53:00,prt,122.36
2022-06-24T19:54:00,prt,119.09
2022-06-24T19:55:00,prt,109.61
2022-06-24T19:56:00,prt,119.99
2022-06-24T19:57:00,prt,118.48
2022-06-24T19:58:00,prt,119.28
2022-06-24T19:59:00,prt,134.56
2022-06-24T20:00:00,prt,122.01
2022-06-24T20:01:00,prt,104.07
2022-06-24T20:02:00,prt,95.43
2022-06-24T20:03:00,prt,105.36
2022-06-24T20:04:00,prt,97.81
2022-06-24T20:05:00,prt,92.60
2022-06-24T20:06:00,prt,95.32
2022-06-24T20:07:00,prt,106.88
2022-06-24T20:08:00,prt,107.10
2022-06-24T20:09:00,prt,91.39
2022-06-24T20:10:00,prt,96.02
2022-06-24T20:11:00,prt,96.60
2022-06-24T20:12:00,prt,102.18
2022-06-24T20:13:00,prt,109.83
2022-06-24T20:14:00,prt,100.23
2022-06-24T20:15:00,prt,99.03
2022-06-24T20:16:00,prt,103.86
2022-06-24T20:17:00,prt,102.58
2022-06-24T20:18:00,prt,113.72
2022-06-24T20:19:00,prt,95.77
2022-06-24T20:20:00,prt,89.56
2022-06-24T20:21:00,prt,87.58
2022-06-24T20:22:00,prt,94.50
2022-06-24T20:23:00,prt,97.84
2022-06-24T20:24:00,prt,102.96
2022-06-24T20:25:00,prt,96.08
2022-06-24T20:26:00,prt,94.53
2022-06-24T20:27:00,prt,91.65
2022-06-24T20:28:00,prt,81.10
2022-06-24T20:29:00,prt,91.23
2022-06-24T20:30:00,prt,93.16
2022-06-24T20:31:00,prt,92.10
2022-06-24T20:32:00,prt,92.64
2022-06-24T20:33:00,prt,91.61
2022-06-24T20:34:00,prt,92.16
2022-06-24T20:35:00,prt,90.25
2022-06-24T20:36:00,prt,88.44
2022-06-24T20:37:00,prt,96.34
2022-06-24T20:38:00,prt,94.63
2022-06-24T20:39:00,prt,86.47
2022-06-24T20:40:00,prt,86.60
2022-06-24T20:41:00,prt,67.98
2022-06-24T20:42:00,prt,71.18
2022-06-24T20:43:00,prt,69.46
2022-06-24T20:44:00,prt,77.37
2022-06-24T20:45:00,prt,84.26
2022-06-24T20:46:00,prt,77.44
2022-06-24T20:47:00,prt,74.75
2022-06-24T20:48:00,prt,75.86
2022-06-24T20:49:00,prt,66.60
2022-06-24T20:50:00,prt,67.17
2022-06-24T20:51:00,prt,67.28
2022-06-24T20:52:00,prt,77.36
2022-06-24T20:53:00,prt,80.03
2022-06-24T20:54:00,prt,74.05
2022-06-24T20:55:00,prt,74.72
2022-06-24T20:56:00,prt,82.86
2022-06-24T20:57:00,prt,83.70
2022-06-24T20:58:00,prt,82.53
2022-06-24T20:59:00,prt,82.59
2022-06-24T21:00:00,prt,83.85
2022-06-24T21:01:00,prt,57.65
2022-06-24T21:02:00,prt,44.99
2022-06-24T21:03:00,prt,45.30
2022-06-24T21:04:00,prt,41.30
2022-06-24T21:05:00,prt,39.19
2022-06-24T21:06:00,prt,37.86
2022-06-24T21:07:00,prt,36.44
2022-06-24T21:08:00,prt,37.07
2022-06-24T21:09:00,prt,46.64
2022-06-24T21:10:00,prt,39.98
2022-06-24T21:11:00,prt,36.57
2022-06-24T21:12:00,prt,35.72
2022-06-24T21:13:00,prt,35.24
2022-06-24T21:14:00,prt,35.32
2022-06-24T21:15:00,prt,33.73
2022-06-24T21:16:00,prt,42.50
2022-06-24T21:17:00,prt,47.31
2022-06-24T21:18:00,prt,51.37
2022-06-24T21:19:00,prt,43.57
2022-06-24T21:20:00,prt,46.12
2022-06-24T21:21:00,prt,37.80
2022-06-24T21:22:00,prt,36.76
2022-06-24T21:23:00,prt,38.23
2022-06-24T21:24:00,prt,41.04
2022-06-24T21:25:00,prt,42.66
2022-06-24T21:26:00,prt,41.39
2022-06-24T21:27:00,prt,48.66
2022-06-24T21:28:00,prt,42.46
2022-06-24T21:29:00,prt,42.26
2022-06-24T21:30:00,prt,40.64
2022-06-24T21:31:00,prt,39.25
2022-06-24T21:32:00,prt,40.42
2022-06-24T21:33:00,prt,37.16
2022-06-24T21:34:00,prt,37.29
2022-06-24T21:35:00,prt,35.04
2022-06-24T21:36:00,prt,41.41
2022-06-24T21:37:00,prt,34.65
2022-06-24T21:38:00,prt,35.05
2022-06-24T21:39:00,prt,46.62
2022-06-24T21:40:00,prt,46.28
2022-06-24T21:41:00,prt,46.55
2022-06-24T21:42:00,prt,46.29
2022-06-24T21:43:00,prt,46.51
2022-06-24T21:44:00,prt,36.58
2022-06-24T21:45:00,prt,44.24
2022-06-24T21:46:00,prt,41.47
2022-06-24T21:47:00,prt,37.61
2022-06-24T21:48:00,prt,41.31
2022-06-24T21:49:00,prt,39.22
2022-06-24T21:50:00,prt,39.56
2022-06-24T21:51:00,prt,38.75
2022-06-24T21:52:00,prt,38.17
2022-06-24T21:53:00,prt,39.75
2022-06-24T21:54:00,prt,46.89
2022-06-24T21:55:00,prt,42.68
2022-06-24T21:56:00,prt,42.39
2022-06-24T21:57:00,prt,39.35
2022-06-24T21:58:00,prt,37.02
2022-06-24T21:59:00,prt,37.89
2022-06-24T22:00:00,prt,40.91
2022-06-24T22:01:00,prt,37.94
2022-06-24T22:02:00,prt,46.92
2022-06-24T22:03:00,prt,52.22
2022-06-24T22:04:00,prt,63.27
2022-06-24T22:05:00,prt,58.81
2022-06-24T22:06:00,prt,56.25
2022-06-24T22:07:00,prt,44.90
2022-06-24T22:08:00,prt,41.90
2022-06-24T22:09:00,prt,42.72
2022-06-24T22:10:00,prt,43.19
2022-06-24T22:11:00,prt,41.30
2022-06-24T22:12:00,prt,42.26
2022-06-24T22:13:00,prt,42.72
2022-06-24T22:14:00,prt,50.70
2022-06-24T22:15:00,prt,43.63
2022-06-24T22:16:00,prt,51.48
2022-06-24T22:17:00,prt,49.29
2022-06-24T22:18:00,prt,45.11
2022-06-24T22:19:00,prt,45.41
2022-06-24T22:20:00,prt,46.24
2022-06-24T22:21:00,prt,45.13
2022-06-24T22:22:00,prt,42.85
2022-06-24T22:23:00,prt,46.17
2022-06-24T22:24:00,prt,47.18
2022-06-24T22:25:00,prt,40.58
2022-06-24T22:26:00,prt,51.07
2022-06-24T22:27:00,prt,49.04
2022-06-24T22:28:00,prt,51.34
2022-06-24T22:29:00,prt,50.58
2022-06-24T22:30:00,prt,41.33
2022-06-24T22:31:00,prt,39.51
2022-06-24T22:32:00,prt,41.09
2022-06-24T22:33:00,prt,47.13
2022-06-24T22:34:00,prt,46.01
2022-06-24T22:35:00,prt,40.24
2022-06-24T22:36:00,prt,39.03
2022-06-24T22:37:00,prt,39.23
2022-06-24T22:38:00,prt,54.52
2022-06-24T22:39:00,prt,39.18
2022-06-24T22:40:00,prt,39.57
2022-06-24T22:41:00,prt,38.77
2022-06-24T22:42:00,prt,42.98
2022-06-24T22:43:00,prt,48.63
2022-06-24T22:44:00,prt,53.27
2022-06-24T22:45:00,prt,44.12
2022-06-24T22:46:00,prt,45.12
2022-06-24T22:47:00,prt,44.48
2022-06-24T22:48:00,prt,44.01
2022-06-24T22:49:00,prt,53.61
2022-06-24T22:50:00,prt,54.16
2022-06-24T22:51:00,prt,70.58
2022-06-24T22:52:00,prt,65.08
2022-06-24T22:53:00,prt,69.95
2022-06-24T22:54:00,prt,62.08
2022-06-24T22:55:00,prt,55.14
2022-06-24T22:56:00,prt,45.87
2022-06-24T22:57:00,prt,41.35
2022-06-24T22:58:00,prt,42.18
2022-06-24T22:59:00,prt,37.57
2022-06-24T23:00:00,prt,39.48
2022-06-24T23:01:00,prt,38.36
2022-06-24T23:02:00,prt,37.36
2022-06-24T23:03:00,prt,37.62
2022-06-24T23:04:00,prt,45.14
2022-06-24T23:05:00,prt,43.43
2022-06-24T23:06:00,prt,40.77
2022-06-24T23:07:00,prt,40.35
2022-06-24T23:08:00,prt,40.27
2022-06-24T23:09:00,prt,40.77
2022-06-24T23:10:00,prt,38.49
2022-06-24T23:11:00,prt,35.59
2022-06-24T23:12:00,prt,34.34
2022-06-24T23:13:00,prt,36.41
2022-06-24T23:14:00,prt,41.61
2022-06-24T23:15:00,prt,41.55
2022-06-24T23:16:00,prt,37.67
2022-06-24T23:17:00,prt,39.12
