#datetime,building,power
2024-01-11T18:55:00,fic,38.41
2024-01-11T18:56:00,fic,14.41
2024-01-11T18:57:00,fic,16.79
2024-01-11T18:59:00,fic,31.20
2024-01-11T19:01:00,fic,31.20
2024-01-11T19:03:00,fic,31.20
2024-01-11T19:04:00,fic,16.79
2024-01-11T19:05:00,fic,14.41
2024-01-11T19:06:00,fic,16.79
2024-01-11T19:08:00,fic,36.01
2024-01-11T19:10:00,fic,40.81
2024-01-11T19:11:00,fic,19.19
2024-01-11T19:13:00,fic,40.81
2024-01-11T19:15:00,fic,36.01
2024-01-11T19:16:00,fic,16.79
2024-01-11T19:17:00,fic,16.82
2024-01-11T19:19:00,fic,33.57
2024-01-11T19:20:00,fic,16.82
2024-01-11T19:22:00,fic,33.60
2024-01-11T19:24:00,fic,33.60
2024-01-11T19:25:00,fic,16.79
2024-01-11T19:27:00,fic,40.81
2024-01-11T19:28:00,fic,19.19
2024-01-11T19:30:00,fic,38.41
2024-01-11T19:31:00,fic,19.19
2024-01-11T19:32:00,fic,14.41
2024-01-11T19:34:00,fic,28.80
2024-01-11T19:36:00,fic,31.20
2024-01-11T19:38:00,fic,31.20
2024-01-11T19:39:00,fic,14.38
2024-01-11T19:40:00,fic,16.82
2024-01-11T19:42:00,fic,35.98
2024-01-11T19:44:00,fic,38.41
2024-01-11T19:46:00,fic,38.41
2024-01-11T19:48:00,fic,47.99
2024-01-11T19:50:00,fic,36.01
2024-01-11T19:52:00,fic,31.20
2024-01-11T19:53:00,fic,14.38
2024-01-11T19:55:00,fic,31.20
2024-01-11T19:56:00,fic,16.82
2024-01-11T19:58:00,fic,31.20
2024-01-11T20:00:00,fic,28.80
2024-01-11T20:02:00,fic,36.01
2024-01-11T20:03:00,fic,19.19
2024-01-11T20:04:00,fic,19.19
2024-01-11T20:06:00,fic,36.01
2024-01-11T20:07:00,fic,19.22
2024-01-11T20:09:00,fic,31.20
2024-01-11T20:11:00,fic,35.98
2024-01-11T20:12:00,fic,16.82
2024-01-11T20:13:00,fic,16.79
2024-01-11T20:15:00,fic,33.60
2024-01-11T20:17:00,fic,33.60
2024-01-11T20:18:00,fic,16.79
2024-01-11T20:20:00,fic,38.41
2024-01-11T20:22:00,fic,38.41
2024-01-11T20:23:00,fic,19.19
2024-01-11T20:25:00,fic,38.41
2024-01-11T20:26:00,fic,14.38
2024-01-11T20:28:00,fic,31.20
2024-01-11T20:29:00,fic,16.82
2024-01-11T20:31:00,fic,31.20
2024-01-11T20:33:00,fic,28.80
2024-01-11T20:34:00,fic,14.38
2024-01-11T20:35:00,fic,14.41
2024-01-11T20:36:00,fic,16.79
2024-01-11T20:38:00,fic,31.20
2024-01-11T20:40:00,fic,40.81
2024-01-11T20:41:00,fic,21.59
2024-01-11T20:43:00,fic,40.81
2024-01-11T20:44:00,fic,16.79
2024-01-11T20:46:00,fic,31.20
2024-01-11T20:47:00,fic,14.41
2024-01-11T20:49:00,fic,33.60
2024-01-11T20:51:00,fic,31.20
2024-01-11T20:52:00,fic,16.79
2024-01-11T20:53:00,fic,14.41
2024-01-11T20:55:00,fic,31.20
2024-01-11T20:57:00,fic,35.98
2024-01-11T20:58:00,fic,16.82
2024-01-11T20:59:00,fic,19.19
2024-01-11T21:01:00,fic,38.41
2024-01-11T21:02:00,fic,14.38
2024-01-11T21:03:00,fic,16.82
2024-01-11T21:05:00,fic,31.20
2024-01-11T21:06:00,fic,16.79
2024-01-11T21:08:00,fic,33.60
2024-01-11T21:10:00,fic,31.20
2024-01-11T21:11:00,fic,16.79
2024-01-11T21:13:00,fic,31.20
2024-01-11T21:14:00,fic,19.22
2024-01-11T21:16:00,fic,40.78
2024-01-11T21:17:00,fic,21.62
2024-01-11T21:18:00,fic,19.19
2024-01-11T21:20:00,fic,36.01
2024-01-11T21:21:00,fic,16.79
2024-01-11T21:23:00,fic,33.60
2024-01-11T21:25:00,fic,31.20
2024-01-11T21:26:00,fic,16.82
2024-01-11T21:27:00,fic,14.38
2024-01-11T21:29:00,fic,33.60
2024-01-11T21:30:00,fic,14.41
2024-01-11T21:32:00,fic,35.98
2024-01-11T21:34:00,fic,38.41
2024-01-11T21:36:00,fic,40.81
2024-01-11T21:37:00,fic,16.79
2024-01-11T21:39:00,fic,33.60
2024-01-11T21:40:00,fic,16.79
2024-01-11T21:42:00,fic,33.60
2024-01-11T21:43:00,fic,16.82
2024-01-11T21:45:00,fic,31.20
2024-01-11T21:46:00,fic,16.79
2024-01-11T21:47:00,fic,16.82
2024-01-11T21:49:00,fic,33.57
2024-01-11T21:50:00,fic,19.22
2024-01-11T21:52:00,fic,38.41
2024-01-11T21:53:00,fic,16.79
2024-01-11T21:55:00,fic,36.01
2024-01-11T21:56:00,fic,14.38
2024-01-11T21:58:00,fic,28.80
2024-01-11T21:59:00,fic,14.41
2024-01-11T22:01:00,fic,28.80
2024-01-11T22:03:00,fic,28.80
2024-01-11T22:05:00,fic,31.20
2024-01-11T22:06:00,fic,16.79
2024-01-11T22:08:00,fic,33.60
2024-01-11T22:09:00,fic,19.22
2024-01-11T22:11:00,fic,35.98
2024-01-11T22:13:00,fic,33.60
2024-01-11T22:14:00,fic,16.82
2024-01-11T22:16:00,fic,28.80
2024-01-11T22:18:00,fic,31.20
2024-01-11T22:20:00,fic,33.60
2024-01-11T22:21:00,fic,16.79
2024-01-11T22:23:00,fic,33.60
2024-01-11T22:25:00,fic,33.60
2024-01-11T22:26:00,fic,19.19
2024-01-11T22:27:00,fic,19.22
2024-01-11T22:29:00,fic,38.38
2024-01-11T22:31:00,fic,38.41
2024-01-11T22:33:00,fic,33.60
2024-01-11T22:34:00,fic,16.79
2024-01-11T22:36:00,fic,33.60
2024-01-11T22:38:00,fic,31.20
2024-01-11T22:40:00,fic,31.20
2024-01-11T22:42:00,fic,28.80
2024-01-11T22:44:00,fic,33.60
2024-01-11T22:45:00,fic,19.19
2024-01-11T22:47:00,fic,36.01
2024-01-11T22:48:00,fic,19.22
2024-01-11T22:50:00,fic,33.57
2024-01-11T22:52:00,fic,31.20
2024-01-11T22:53:00,fic,14.41
2024-01-11T22:55:00,fic,31.20
2024-01-11T22:57:00,fic,31.20
2024-01-11T22:59:00,fic,31.20
2024-01-11T23:01:00,fic,38.38
2024-01-11T23:02:00,fic,26.43
2024-01-11T23:04:00,fic,35.98
