#datetime,building,power
2023-12-01T23:16:00,emw,12.00
2023-12-01T23:18:00,emw,6.00
2023-12-01T23:20:00,emw,6.00
2023-12-01T23:23:00,emw,6.00
2023-12-01T23:24:00,emw,6.00
2023-12-01T23:25:00,emw,6.00
2023-12-01T23:27:00,emw,6.00
2023-12-01T23:30:00,emw,6.00
2023-12-01T23:31:00,emw,6.00
2023-12-01T23:33:00,emw,6.00
2023-12-01T23:35:00,emw,6.00
2023-12-01T23:36:00,emw,6.00
2023-12-01T23:38:00,emw,6.00
2023-12-01T23:40:00,emw,6.00
2023-12-01T23:42:00,emw,6.00
2023-12-01T23:44:00,emw,6.00
2023-12-01T23:46:00,emw,6.00
2023-12-01T23:48:00,emw,6.00
