#datetime,building,power
2023-09-06T11:06:00,vfh,76.15
2023-09-06T11:07:00,vfh,86.91
2023-09-06T11:08:00,vfh,124.71
2023-09-06T11:09:00,vfh,94.61
2023-09-06T11:10:00,vfh,75.57
2023-09-06T11:11:00,vfh,68.98
2023-09-06T11:12:00,vfh,31.09
2023-09-06T11:13:00,vfh,24.84
2023-09-06T11:14:00,vfh,66.68
2023-09-06T11:15:00,vfh,55.72
2023-09-06T11:16:00,vfh,85.59
2023-09-06T11:17:00,vfh,85.59
2023-09-06T11:18:00,vfh,52.12
2023-09-06T11:19:00,vfh,11.32
2023-09-06T11:20:00,vfh,45.36
2023-09-06T11:21:00,vfh,45.36
2023-09-06T11:22:00,vfh,84.89
2023-09-06T11:23:00,vfh,84.89
2023-09-06T11:24:00,vfh,108.66
2023-09-06T11:25:00,vfh,108.66
2023-09-06T11:26:00,vfh,58.95
2023-09-06T11:27:00,vfh,97.58
2023-09-06T11:28:00,vfh,59.79
2023-09-06T11:29:00,vfh,51.00
2023-09-06T11:30:00,vfh,51.00
2023-09-06T11:31:00,vfh,66.71
2023-09-06T11:32:00,vfh,32.60
2023-09-06T11:33:00,vfh,28.54
2023-09-06T11:34:00,vfh,77.68
2023-09-06T11:35:00,vfh,77.68
2023-09-06T11:36:00,vfh,52.84
2023-09-06T11:37:00,vfh,90.72
2023-09-06T11:38:00,vfh,90.72
2023-09-06T11:39:00,vfh,80.76
2023-09-06T11:40:00,vfh,72.04
2023-09-06T11:41:00,vfh,95.88
2023-09-06T11:42:00,vfh,78.11
2023-09-06T11:43:00,vfh,70.45
2023-09-06T11:44:00,vfh,69.16
2023-09-06T11:45:00,vfh,69.16
2023-09-06T11:46:00,vfh,69.49
2023-09-06T11:47:00,vfh,69.49
2023-09-06T11:48:00,vfh,77.79
2023-09-06T11:49:00,vfh,77.79
2023-09-06T11:50:00,vfh,59.73
2023-09-06T11:51:00,vfh,59.73
2023-09-06T11:52:00,vfh,66.12
2023-09-06T11:53:00,vfh,59.10
2023-09-06T11:54:00,vfh,62.02
2023-09-06T11:55:00,vfh,62.02
2023-09-06T11:56:00,vfh,64.36
2023-09-06T11:57:00,vfh,55.55
2023-09-06T11:58:00,vfh,39.53
2023-09-06T11:59:00,vfh,39.53
2023-09-06T12:00:00,vfh,59.80
2023-09-06T12:01:00,vfh,85.20
2023-09-06T12:02:00,vfh,27.45
2023-09-06T12:03:00,vfh,116.72
2023-09-06T12:04:00,vfh,81.74
2023-09-06T12:05:00,vfh,63.25
2023-09-06T12:06:00,vfh,41.53
2023-09-06T12:07:00,vfh,57.85
2023-09-06T12:08:00,vfh,57.85
2023-09-06T12:09:00,vfh,110.29
2023-09-06T12:10:00,vfh,81.39
2023-09-06T12:11:00,vfh,81.39
2023-09-06T12:12:00,vfh,85.57
2023-09-06T12:13:00,vfh,85.57
2023-09-06T12:14:00,vfh,15.56
2023-09-06T12:15:00,vfh,70.44
2023-09-06T12:16:00,vfh,34.20
2023-09-06T12:17:00,vfh,34.20
2023-09-06T12:18:00,vfh,78.87
2023-09-06T12:19:00,vfh,74.00
2023-09-06T12:20:00,vfh,74.00
2023-09-06T12:21:00,vfh,45.67
2023-09-06T12:22:00,vfh,45.67
2023-09-06T12:23:00,vfh,53.62
2023-09-06T12:24:00,vfh,53.62
2023-09-06T12:25:00,vfh,54.28
2023-09-06T12:26:00,vfh,11.00
2023-09-06T12:27:00,vfh,11.00
2023-09-06T12:28:00,vfh,55.95
2023-09-06T12:29:00,vfh,55.95
2023-09-06T12:30:00,vfh,27.76
2023-09-06T12:31:00,vfh,27.76
2023-09-06T12:32:00,vfh,82.87
2023-09-06T12:33:00,vfh,64.26
2023-09-06T12:34:00,vfh,28.34
2023-09-06T12:35:00,vfh,39.65
2023-09-06T12:36:00,vfh,39.65
2023-09-06T12:37:00,vfh,53.74
2023-09-06T12:38:00,vfh,53.74
2023-09-06T12:39:00,vfh,45.26
2023-09-06T12:40:00,vfh,52.18
2023-09-06T12:41:00,vfh,52.68
2023-09-06T12:42:00,vfh,52.68
2023-09-06T12:43:00,vfh,126.49
2023-09-06T12:44:00,vfh,104.78
2023-09-06T12:45:00,vfh,104.78
2023-09-06T12:46:00,vfh,40.02
2023-09-06T12:47:00,vfh,36.73
2023-09-06T12:48:00,vfh,36.73
2023-09-06T12:49:00,vfh,64.66
2023-09-06T12:50:00,vfh,47.94
2023-09-06T12:51:00,vfh,59.66
2023-09-06T12:52:00,vfh,104.06
2023-09-06T12:53:00,vfh,111.64
2023-09-06T12:54:00,vfh,93.88
2023-09-06T12:55:00,vfh,5.66
2023-09-06T12:56:00,vfh,5.66
2023-09-06T12:57:00,vfh,35.95
2023-09-06T12:58:00,vfh,35.95
2023-09-06T12:59:00,vfh,79.85
2023-09-06T13:00:00,vfh,79.85
2023-09-06T13:01:00,vfh,111.14
2023-09-06T13:02:00,vfh,19.62
2023-09-06T13:03:00,vfh,32.64
2023-09-06T13:04:00,vfh,96.27
2023-09-06T13:05:00,vfh,106.79
2023-09-06T13:06:00,vfh,19.07
2023-09-06T13:07:00,vfh,19.07
2023-09-06T13:08:00,vfh,53.75
2023-09-06T13:09:00,vfh,71.80
2023-09-06T13:10:00,vfh,127.09
2023-09-06T13:11:00,vfh,32.73
2023-09-06T13:12:00,vfh,32.73
2023-09-06T13:13:00,vfh,52.32
2023-09-06T13:14:00,vfh,89.10
2023-09-06T13:15:00,vfh,89.10
2023-09-06T13:16:00,vfh,51.43
2023-09-06T13:17:00,vfh,82.58
2023-09-06T13:18:00,vfh,82.58
2023-09-06T13:19:00,vfh,72.55
2023-09-06T13:20:00,vfh,72.55
2023-09-06T13:21:00,vfh,73.57
2023-09-06T13:22:00,vfh,23.46
2023-09-06T13:23:00,vfh,23.46
2023-09-06T13:24:00,vfh,55.92
2023-09-06T13:25:00,vfh,55.92
2023-09-06T13:26:00,vfh,120.75
2023-09-06T13:27:00,vfh,88.77
2023-09-06T13:28:00,vfh,92.94
2023-09-06T13:29:00,vfh,105.51
2023-09-06T13:30:00,vfh,113.88
2023-09-06T13:31:00,vfh,2.33
2023-09-06T13:32:00,vfh,100.58
2023-09-06T13:33:00,vfh,100.58
2023-09-06T13:34:00,vfh,79.06
2023-09-06T13:35:00,vfh,96.28
2023-09-06T13:36:00,vfh,80.58
2023-09-06T13:37:00,vfh,74.86
2023-09-06T13:38:00,vfh,82.13
2023-09-06T13:39:00,vfh,85.86
2023-09-06T13:40:00,vfh,85.86
2023-09-06T13:41:00,vfh,47.77
2023-09-06T13:42:00,vfh,47.77
2023-09-06T13:43:00,vfh,81.34
2023-09-06T13:44:00,vfh,113.74
2023-09-06T13:45:00,vfh,89.81
2023-09-06T13:46:00,vfh,98.31
2023-09-06T13:47:00,vfh,98.31
2023-09-06T13:48:00,vfh,79.54
2023-09-06T13:49:00,vfh,80.60
2023-09-06T13:50:00,vfh,101.30
2023-09-06T13:51:00,vfh,121.26
2023-09-06T13:52:00,vfh,66.47
2023-09-06T13:53:00,vfh,35.78
2023-09-06T13:54:00,vfh,35.78
2023-09-06T13:55:00,vfh,44.91
2023-09-06T13:56:00,vfh,44.91
2023-09-06T13:57:00,vfh,73.44
2023-09-06T13:58:00,vfh,73.44
2023-09-06T13:59:00,vfh,37.51
2023-09-06T14:00:00,vfh,63.91
2023-09-06T14:01:00,vfh,88.28
2023-09-06T14:02:00,vfh,52.29
2023-09-06T14:03:00,vfh,77.32
2023-09-06T14:04:00,vfh,107.24
2023-09-06T14:05:00,vfh,92.36
2023-09-06T14:06:00,vfh,83.75
2023-09-06T14:07:00,vfh,86.23
2023-09-06T14:08:00,vfh,75.57
2023-09-06T14:09:00,vfh,46.42
2023-09-06T14:10:00,vfh,32.97
2023-09-06T14:11:00,vfh,69.93
2023-09-06T14:12:00,vfh,51.09
2023-09-06T14:13:00,vfh,51.09
2023-09-06T14:14:00,vfh,101.82
2023-09-06T14:15:00,vfh,101.82
2023-09-06T14:16:00,vfh,54.49
2023-09-06T14:17:00,vfh,80.45
2023-09-06T14:18:00,vfh,68.64
2023-09-06T14:19:00,vfh,28.52
2023-09-06T14:20:00,vfh,58.56
2023-09-06T14:21:00,vfh,50.73
2023-09-06T14:22:00,vfh,1.48
2023-09-06T14:23:00,vfh,53.36
2023-09-06T14:24:00,vfh,53.36
2023-09-06T14:25:00,vfh,33.58
2023-09-06T14:26:00,vfh,33.58
2023-09-06T14:27:00,vfh,69.55
2023-09-06T14:28:00,vfh,69.55
2023-09-06T14:29:00,vfh,68.76
2023-09-06T14:30:00,vfh,68.76
2023-09-06T14:31:00,vfh,11.92
2023-09-06T14:32:00,vfh,45.81
2023-09-06T14:33:00,vfh,44.40
2023-09-06T14:34:00,vfh,37.89
2023-09-06T14:35:00,vfh,37.89
2023-09-06T14:36:00,vfh,67.34
2023-09-06T14:37:00,vfh,67.34
2023-09-06T14:38:00,vfh,70.02
2023-09-06T14:39:00,vfh,71.57
2023-09-06T14:40:00,vfh,61.81
2023-09-06T14:41:00,vfh,61.81
2023-09-06T14:42:00,vfh,104.41
2023-09-06T14:43:00,vfh,104.41
2023-09-06T14:44:00,vfh,97.34
2023-09-06T14:45:00,vfh,97.34
2023-09-06T14:46:00,vfh,70.38
2023-09-06T14:47:00,vfh,100.20
2023-09-06T14:48:00,vfh,103.82
2023-09-06T14:49:00,vfh,41.47
2023-09-06T14:50:00,vfh,41.47
2023-09-06T14:51:00,vfh,64.80
2023-09-06T14:52:00,vfh,64.80
2023-09-06T14:53:00,vfh,73.33
2023-09-06T14:54:00,vfh,73.33
2023-09-06T14:55:00,vfh,103.79
2023-09-06T14:56:00,vfh,103.79
2023-09-06T14:57:00,vfh,46.00
2023-09-06T14:58:00,vfh,46.00
2023-09-06T14:59:00,vfh,92.37
2023-09-06T15:00:00,vfh,92.37
2023-09-06T15:01:00,vfh,65.62
2023-09-06T15:02:00,vfh,85.60
2023-09-06T15:03:00,vfh,85.60
2023-09-06T15:04:00,vfh,98.90
2023-09-06T15:05:00,vfh,98.90
2023-09-06T15:06:00,vfh,85.60
2023-09-06T15:07:00,vfh,85.60
2023-09-06T15:08:00,vfh,106.20
2023-09-06T15:09:00,vfh,57.09
2023-09-06T15:10:00,vfh,60.65
2023-09-06T15:11:00,vfh,62.80
2023-09-06T15:12:00,vfh,96.21
2023-09-06T15:13:00,vfh,96.21
2023-09-06T15:14:00,vfh,87.20
2023-09-06T15:15:00,vfh,87.20
2023-09-06T15:16:00,vfh,62.79
2023-09-06T15:17:00,vfh,102.52
2023-09-06T15:18:00,vfh,93.91
2023-09-06T15:19:00,vfh,45.14
2023-09-06T15:20:00,vfh,81.71
2023-09-06T15:21:00,vfh,17.01
2023-09-06T15:22:00,vfh,58.92
2023-09-06T15:23:00,vfh,105.80
2023-09-06T15:24:00,vfh,83.08
2023-09-06T15:25:00,vfh,24.96
2023-09-06T15:26:00,vfh,114.82
2023-09-06T15:27:00,vfh,114.82
2023-09-06T15:28:00,vfh,90.07
2023-09-06T15:29:00,vfh,29.85
2023-09-06T15:30:00,vfh,22.96
2023-09-06T15:31:00,vfh,92.81
2023-09-06T15:32:00,vfh,90.02
2023-09-06T15:33:00,vfh,90.02
2023-09-06T15:34:00,vfh,76.14
2023-09-06T15:35:00,vfh,122.73
2023-09-06T15:36:00,vfh,122.73
2023-09-06T15:37:00,vfh,81.06
2023-09-06T15:38:00,vfh,81.06
2023-09-06T15:39:00,vfh,71.19
2023-09-06T15:40:00,vfh,67.44
2023-09-06T15:41:00,vfh,67.44
2023-09-06T15:42:00,vfh,69.15
2023-09-06T15:43:00,vfh,69.15
2023-09-06T15:44:00,vfh,44.34
2023-09-06T15:45:00,vfh,44.34
2023-09-06T15:46:00,vfh,96.31
2023-09-06T15:47:00,vfh,96.31
2023-09-06T15:48:00,vfh,98.21
2023-09-06T15:49:00,vfh,98.21
2023-09-06T15:50:00,vfh,97.50
2023-09-06T15:51:00,vfh,86.46
2023-09-06T15:52:00,vfh,36.89
2023-09-06T15:53:00,vfh,63.95
2023-09-06T15:54:00,vfh,71.15
2023-09-06T15:55:00,vfh,78.84
2023-09-06T15:56:00,vfh,39.32
2023-09-06T15:57:00,vfh,39.32
2023-09-06T15:58:00,vfh,20.83
2023-09-06T15:59:00,vfh,21.33
2023-09-06T16:00:00,vfh,30.60
2023-09-06T16:01:00,vfh,28.19
2023-09-06T16:02:00,vfh,72.23
2023-09-06T16:03:00,vfh,50.04
2023-09-06T16:04:00,vfh,99.61
2023-09-06T16:05:00,vfh,99.61
2023-09-06T16:06:00,vfh,106.34
2023-09-06T16:07:00,vfh,106.34
2023-09-06T16:08:00,vfh,37.92
2023-09-06T16:09:00,vfh,37.92
2023-09-06T16:10:00,vfh,83.37
2023-09-06T16:11:00,vfh,105.77
2023-09-06T16:12:00,vfh,96.72
2023-09-06T16:13:00,vfh,96.72
2023-09-06T16:14:00,vfh,76.42
2023-09-06T16:15:00,vfh,76.42
2023-09-06T16:16:00,vfh,73.40
2023-09-06T16:17:00,vfh,73.40
2023-09-06T16:18:00,vfh,87.58
2023-09-06T16:19:00,vfh,87.58
2023-09-06T16:20:00,vfh,30.04
2023-09-06T16:21:00,vfh,72.35
2023-09-06T16:22:00,vfh,72.35
2023-09-06T16:23:00,vfh,101.30
2023-09-06T16:24:00,vfh,101.30
2023-09-06T16:25:00,vfh,93.66
2023-09-06T16:26:00,vfh,44.30
2023-09-06T16:27:00,vfh,44.30
2023-09-06T16:28:00,vfh,10.54
2023-09-06T16:29:00,vfh,25.40
2023-09-06T16:30:00,vfh,25.40
2023-09-06T16:31:00,vfh,59.86
2023-09-06T16:32:00,vfh,59.86
2023-09-06T16:33:00,vfh,42.05
2023-09-06T16:34:00,vfh,42.05
2023-09-06T16:35:00,vfh,95.70
2023-09-06T16:36:00,vfh,95.70
2023-09-06T16:37:00,vfh,108.71
2023-09-06T16:38:00,vfh,108.71
2023-09-06T16:39:00,vfh,63.16
2023-09-06T16:40:00,vfh,57.30
2023-09-06T16:41:00,vfh,87.51
2023-09-06T16:42:00,vfh,108.52
2023-09-06T16:43:00,vfh,95.53
2023-09-06T16:44:00,vfh,76.63
2023-09-06T16:45:00,vfh,76.63
2023-09-06T16:46:00,vfh,42.13
2023-09-06T16:47:00,vfh,67.88
2023-09-06T16:48:00,vfh,67.88
2023-09-06T16:49:00,vfh,85.22
2023-09-06T16:50:00,vfh,69.18
2023-09-06T16:51:00,vfh,79.75
2023-09-06T16:52:00,vfh,62.87
2023-09-06T16:53:00,vfh,36.44
2023-09-06T16:54:00,vfh,40.91
2023-09-06T16:55:00,vfh,86.29
2023-09-06T16:56:00,vfh,70.99
2023-09-06T16:57:00,vfh,88.48
2023-09-06T16:58:00,vfh,88.48
2023-09-06T16:59:00,vfh,28.93
2023-09-06T17:00:00,vfh,50.91
2023-09-06T17:01:00,vfh,50.91
2023-09-06T17:02:00,vfh,103.56
2023-09-06T17:03:00,vfh,103.56
2023-09-06T17:04:00,vfh,21.21
2023-09-06T17:05:00,vfh,74.25
2023-09-06T17:06:00,vfh,93.84
2023-09-06T17:07:00,vfh,95.03
2023-09-06T17:08:00,vfh,95.03
2023-09-06T17:09:00,vfh,88.47
2023-09-06T17:10:00,vfh,25.57
2023-09-06T17:11:00,vfh,32.95
2023-09-06T17:12:00,vfh,92.23
2023-09-06T17:13:00,vfh,92.23
2023-09-06T17:14:00,vfh,92.77
2023-09-06T17:15:00,vfh,92.77
2023-09-06T17:16:00,vfh,70.90
2023-09-06T17:17:00,vfh,70.90
2023-09-06T17:18:00,vfh,70.82
2023-09-06T17:19:00,vfh,70.82
2023-09-06T17:20:00,vfh,81.95
2023-09-06T17:21:00,vfh,81.95
2023-09-06T17:22:00,vfh,7.52
2023-09-06T17:23:00,vfh,105.58
2023-09-06T17:24:00,vfh,105.58
2023-09-06T17:25:00,vfh,50.43
2023-09-06T17:26:00,vfh,82.84
2023-09-06T17:27:00,vfh,82.84
2023-09-06T17:28:00,vfh,89.06
2023-09-06T17:29:00,vfh,89.06
2023-09-06T17:30:00,vfh,65.76
2023-09-06T17:31:00,vfh,65.76
2023-09-06T17:32:00,vfh,68.28
2023-09-06T17:33:00,vfh,50.72
2023-09-06T17:34:00,vfh,50.72
2023-09-06T17:35:00,vfh,32.53
2023-09-06T17:36:00,vfh,37.87
2023-09-06T17:37:00,vfh,37.87
2023-09-06T17:38:00,vfh,30.73
2023-09-06T17:39:00,vfh,51.75
2023-09-06T17:40:00,vfh,60.88
2023-09-06T17:41:00,vfh,77.08
2023-09-06T17:42:00,vfh,77.08
2023-09-06T17:43:00,vfh,55.11
2023-09-06T17:44:00,vfh,33.78
2023-09-06T17:45:00,vfh,43.95
2023-09-06T17:46:00,vfh,43.95
2023-09-06T17:47:00,vfh,46.76
2023-09-06T17:48:00,vfh,46.76
2023-09-06T17:49:00,vfh,82.58
2023-09-06T17:50:00,vfh,82.58
2023-09-06T17:51:00,vfh,92.05
2023-09-06T17:52:00,vfh,85.96
2023-09-06T17:53:00,vfh,97.05
2023-09-06T17:54:00,vfh,97.05
2023-09-06T17:55:00,vfh,77.89
2023-09-06T17:56:00,vfh,77.89
2023-09-06T17:57:00,vfh,87.94
2023-09-06T17:58:00,vfh,76.56
2023-09-06T17:59:00,vfh,76.88
2023-09-06T18:00:00,vfh,57.83
2023-09-06T18:01:00,vfh,17.54
2023-09-06T18:02:00,vfh,109.11
2023-09-06T18:03:00,vfh,17.15
2023-09-06T18:04:00,vfh,17.15
2023-09-06T18:05:00,vfh,64.19
2023-09-06T18:06:00,vfh,43.41
2023-09-06T18:07:00,vfh,78.50
2023-09-06T18:08:00,vfh,75.95
2023-09-06T18:09:00,vfh,51.07
2023-09-06T18:10:00,vfh,38.81
2023-09-06T18:11:00,vfh,38.81
2023-09-06T18:12:00,vfh,20.03
2023-09-06T18:13:00,vfh,20.03
2023-09-06T18:14:00,vfh,72.93
2023-09-06T18:15:00,vfh,64.16
2023-09-06T18:16:00,vfh,64.16
2023-09-06T18:17:00,vfh,26.99
2023-09-06T18:18:00,vfh,26.99
2023-09-06T18:19:00,vfh,62.50
2023-09-06T18:20:00,vfh,62.50
2023-09-06T18:21:00,vfh,50.13
2023-09-06T18:22:00,vfh,97.12
2023-09-06T18:23:00,vfh,97.12
2023-09-06T18:24:00,vfh,65.74
2023-09-06T18:25:00,vfh,65.74
2023-09-06T18:26:00,vfh,113.24
2023-09-06T18:27:00,vfh,42.62
2023-09-06T18:28:00,vfh,87.53
2023-09-06T18:29:00,vfh,93.35
2023-09-06T18:30:00,vfh,73.56
2023-09-06T18:31:00,vfh,76.40
2023-09-06T18:32:00,vfh,31.90
2023-09-06T18:33:00,vfh,31.90
2023-09-06T18:34:00,vfh,7.20
2023-09-06T18:35:00,vfh,61.16
2023-09-06T18:36:00,vfh,61.16
2023-09-06T18:37:00,vfh,79.52
2023-09-06T18:38:00,vfh,79.52
2023-09-06T18:39:00,vfh,54.00
2023-09-06T18:40:00,vfh,50.31
2023-09-06T18:41:00,vfh,59.40
2023-09-06T18:42:00,vfh,9.75
2023-09-06T18:43:00,vfh,9.75
2023-09-06T18:44:00,vfh,8.63
2023-09-06T18:45:00,vfh,8.63
2023-09-06T18:46:00,vfh,21.33
2023-09-06T18:47:00,vfh,21.33
2023-09-06T18:48:00,vfh,89.63
2023-09-06T18:49:00,vfh,89.63
2023-09-06T18:50:00,vfh,41.23
2023-09-06T18:51:00,vfh,38.68
2023-09-06T18:52:00,vfh,103.24
2023-09-06T18:53:00,vfh,85.84
2023-09-06T18:54:00,vfh,77.63
2023-09-06T18:55:00,vfh,43.01
2023-09-06T18:56:00,vfh,37.74
2023-09-06T18:57:00,vfh,95.48
2023-09-06T18:58:00,vfh,95.48
2023-09-06T18:59:00,vfh,80.28
2023-09-06T19:00:00,vfh,69.08
2023-09-06T19:01:00,vfh,78.96
2023-09-06T19:02:00,vfh,78.96
2023-09-06T19:03:00,vfh,82.41
2023-09-06T19:04:00,vfh,82.41
2023-09-06T19:05:00,vfh,34.37
2023-09-06T19:06:00,vfh,50.23
2023-09-06T19:07:00,vfh,50.23
2023-09-06T19:08:00,vfh,86.35
2023-09-06T19:09:00,vfh,58.49
2023-09-06T19:10:00,vfh,58.49
2023-09-06T19:11:00,vfh,64.17
2023-09-06T19:12:00,vfh,72.63
2023-09-06T19:13:00,vfh,94.37
2023-09-06T19:14:00,vfh,75.73
2023-09-06T19:15:00,vfh,83.12
2023-09-06T19:16:00,vfh,65.74
2023-09-06T19:17:00,vfh,65.74
2023-09-06T19:18:00,vfh,79.78
2023-09-06T19:19:00,vfh,98.23
2023-09-06T19:20:00,vfh,98.23
2023-09-06T19:21:00,vfh,50.34
2023-09-06T19:22:00,vfh,56.74
2023-09-06T19:23:00,vfh,56.74
2023-09-06T19:24:00,vfh,37.77
2023-09-06T19:25:00,vfh,64.22
2023-09-06T19:26:00,vfh,99.07
2023-09-06T19:27:00,vfh,44.43
2023-09-06T19:28:00,vfh,71.35
2023-09-06T19:29:00,vfh,64.28
2023-09-06T19:30:00,vfh,27.58
2023-09-06T19:31:00,vfh,65.23
2023-09-06T19:32:00,vfh,74.44
2023-09-06T19:33:00,vfh,74.44
2023-09-06T19:34:00,vfh,74.62
2023-09-06T19:35:00,vfh,92.24
2023-09-06T19:36:00,vfh,51.69
2023-09-06T19:37:00,vfh,52.92
2023-09-06T19:38:00,vfh,51.52
2023-09-06T19:39:00,vfh,7.18
2023-09-06T19:40:00,vfh,9.67
2023-09-06T19:41:00,vfh,65.55
2023-09-06T19:42:00,vfh,113.42
2023-09-06T19:43:00,vfh,33.74
2023-09-06T19:44:00,vfh,33.74
2023-09-06T19:45:00,vfh,52.66
2023-09-06T19:46:00,vfh,52.66
2023-09-06T19:47:00,vfh,74.56
2023-09-06T19:48:00,vfh,74.56
2023-09-06T19:49:00,vfh,35.28
2023-09-06T19:50:00,vfh,88.29
2023-09-06T19:51:00,vfh,88.29
2023-09-06T19:52:00,vfh,108.33
2023-09-06T19:53:00,vfh,84.72
2023-09-06T19:54:00,vfh,84.72
2023-09-06T19:55:00,vfh,90.50
2023-09-06T19:56:00,vfh,96.61
2023-09-06T19:57:00,vfh,96.61
2023-09-06T19:58:00,vfh,78.37
2023-09-06T19:59:00,vfh,124.67
2023-09-06T20:00:00,vfh,77.39
2023-09-06T20:01:00,vfh,115.88
2023-09-06T20:02:00,vfh,107.58
2023-09-06T20:03:00,vfh,58.74
2023-09-06T20:04:00,vfh,65.23
2023-09-06T20:05:00,vfh,65.23
2023-09-06T20:06:00,vfh,74.60
2023-09-06T20:07:00,vfh,74.60
2023-09-06T20:08:00,vfh,72.77
2023-09-06T20:09:00,vfh,72.77
2023-09-06T20:10:00,vfh,30.55
2023-09-06T20:11:00,vfh,77.96
2023-09-06T20:12:00,vfh,72.63
2023-09-06T20:13:00,vfh,72.63
2023-09-06T20:14:00,vfh,74.88
2023-09-06T20:15:00,vfh,87.86
2023-09-06T20:16:00,vfh,87.86
2023-09-06T20:17:00,vfh,88.26
2023-09-06T20:18:00,vfh,85.54
2023-09-06T20:19:00,vfh,60.64
2023-09-06T20:20:00,vfh,21.34
2023-09-06T20:21:00,vfh,12.46
2023-09-06T20:22:00,vfh,72.99
2023-09-06T20:23:00,vfh,54.00
2023-09-06T20:24:00,vfh,37.08
2023-09-06T20:25:00,vfh,75.38
2023-09-06T20:26:00,vfh,59.31
2023-09-06T20:27:00,vfh,61.00
2023-09-06T20:28:00,vfh,61.00
2023-09-06T20:29:00,vfh,94.80
2023-09-06T20:30:00,vfh,24.63
2023-09-06T20:31:00,vfh,24.63
2023-09-06T20:32:00,vfh,84.40
2023-09-06T20:33:00,vfh,57.23
2023-09-06T20:34:00,vfh,57.23
2023-09-06T20:35:00,vfh,62.06
2023-09-06T20:36:00,vfh,62.06
2023-09-06T20:37:00,vfh,66.24
2023-09-06T20:38:00,vfh,21.40
2023-09-06T20:39:00,vfh,21.40
2023-09-06T20:40:00,vfh,87.12
2023-09-06T20:41:00,vfh,52.40
2023-09-06T20:42:00,vfh,52.40
2023-09-06T20:43:00,vfh,35.98
2023-09-06T20:44:00,vfh,48.04
2023-09-06T20:45:00,vfh,14.18
2023-09-06T20:46:00,vfh,14.18
2023-09-06T20:47:00,vfh,76.21
2023-09-06T20:48:00,vfh,87.58
2023-09-06T20:49:00,vfh,50.13
2023-09-06T20:50:00,vfh,50.13
2023-09-06T20:51:00,vfh,53.68
2023-09-06T20:52:00,vfh,37.47
2023-09-06T20:53:00,vfh,109.70
2023-09-06T20:54:00,vfh,109.70
2023-09-06T20:55:00,vfh,48.15
2023-09-06T20:56:00,vfh,98.69
2023-09-06T20:57:00,vfh,79.80
2023-09-06T20:58:00,vfh,79.80
2023-09-06T20:59:00,vfh,60.10
2023-09-06T21:00:00,vfh,50.24
2023-09-06T21:01:00,vfh,46.41
2023-09-06T21:02:00,vfh,83.02
2023-09-06T21:03:00,vfh,83.02
2023-09-06T21:04:00,vfh,29.14
2023-09-06T21:05:00,vfh,29.14
2023-09-06T21:06:00,vfh,127.19
2023-09-06T21:07:00,vfh,127.19
2023-09-06T21:08:00,vfh,62.83
2023-09-06T21:09:00,vfh,53.22
2023-09-06T21:10:00,vfh,57.00
2023-09-06T21:11:00,vfh,36.13
2023-09-06T21:12:00,vfh,67.53
2023-09-06T21:13:00,vfh,67.53
2023-09-06T21:14:00,vfh,74.08
2023-09-06T21:15:00,vfh,110.75
2023-09-06T21:16:00,vfh,109.95
2023-09-06T21:17:00,vfh,89.60
2023-09-06T21:18:00,vfh,64.56
2023-09-06T21:19:00,vfh,73.29
2023-09-06T21:20:00,vfh,92.53
2023-09-06T21:21:00,vfh,64.62
2023-09-06T21:22:00,vfh,87.64
2023-09-06T21:23:00,vfh,87.64
2023-09-06T21:24:00,vfh,101.72
2023-09-06T21:25:00,vfh,101.72
2023-09-06T21:26:00,vfh,53.42
2023-09-06T21:27:00,vfh,77.76
2023-09-06T21:28:00,vfh,77.76
2023-09-06T21:29:00,vfh,50.50
2023-09-06T21:30:00,vfh,20.24
2023-09-06T21:31:00,vfh,20.24
2023-09-06T21:32:00,vfh,90.30
2023-09-06T21:33:00,vfh,37.88
2023-09-06T21:34:00,vfh,94.62
2023-09-06T21:35:00,vfh,94.62
2023-09-06T21:36:00,vfh,74.01
2023-09-06T21:37:00,vfh,74.01
2023-09-06T21:38:00,vfh,110.55
2023-09-06T21:39:00,vfh,110.55
2023-09-06T21:40:00,vfh,90.67
2023-09-06T21:41:00,vfh,50.01
2023-09-06T21:42:00,vfh,25.63
2023-09-06T21:43:00,vfh,25.63
2023-09-06T21:44:00,vfh,105.91
2023-09-06T21:45:00,vfh,107.11
2023-09-06T21:46:00,vfh,103.91
2023-09-06T21:47:00,vfh,74.46
2023-09-06T21:48:00,vfh,50.03
2023-09-06T21:49:00,vfh,26.27
2023-09-06T21:50:00,vfh,26.27
2023-09-06T21:51:00,vfh,71.26
2023-09-06T21:52:00,vfh,104.25
2023-09-06T21:53:00,vfh,113.55
2023-09-06T21:54:00,vfh,55.03
2023-09-06T21:55:00,vfh,59.31
2023-09-06T21:56:00,vfh,48.03
2023-09-06T21:57:00,vfh,36.83
2023-09-06T21:58:00,vfh,82.32
2023-09-06T21:59:00,vfh,77.53
2023-09-06T22:00:00,vfh,87.14
2023-09-06T22:01:00,vfh,72.45
2023-09-06T22:02:00,vfh,41.19
2023-09-06T22:03:00,vfh,74.76
2023-09-06T22:04:00,vfh,49.91
2023-09-06T22:05:00,vfh,56.95
2023-09-06T22:06:00,vfh,68.50
2023-09-06T22:07:00,vfh,68.50
2023-09-06T22:08:00,vfh,95.96
2023-09-06T22:09:00,vfh,87.31
2023-09-06T22:10:00,vfh,94.14
2023-09-06T22:11:00,vfh,94.14
