#datetime,building,power
2022-11-30T11:39:00,atd,52.63
2022-11-30T11:40:00,atd,54.28
2022-11-30T11:41:00,atd,59.20
2022-11-30T11:42:00,atd,62.21
2022-11-30T11:43:00,atd,66.95
2022-11-30T11:44:00,atd,68.74
2022-11-30T11:45:00,atd,62.10
2022-11-30T11:46:00,atd,55.35
2022-11-30T11:47:00,atd,50.10
2022-11-30T11:48:00,atd,50.75
2022-11-30T11:49:00,atd,55.57
2022-11-30T11:50:00,atd,48.20
2022-11-30T11:51:00,atd,56.00
2022-11-30T11:52:00,atd,57.14
2022-11-30T11:53:00,atd,72.49
2022-11-30T11:54:00,atd,66.26
2022-11-30T11:55:00,atd,58.48
2022-11-30T11:56:00,atd,55.55
2022-11-30T11:57:00,atd,57.71
2022-11-30T11:58:00,atd,58.75
2022-11-30T11:59:00,atd,62.43
2022-11-30T12:00:00,atd,54.37
2022-11-30T12:01:00,atd,62.80
2022-11-30T12:02:00,atd,56.16
2022-11-30T12:03:00,atd,56.68
2022-11-30T12:04:00,atd,56.51
2022-11-30T12:05:00,atd,60.45
2022-11-30T12:06:00,atd,52.91
2022-11-30T12:07:00,atd,54.34
2022-11-30T12:08:00,atd,57.44
2022-11-30T12:09:00,atd,49.07
2022-11-30T12:10:00,atd,56.94
2022-11-30T12:11:00,atd,54.23
2022-11-30T12:12:00,atd,50.37
2022-11-30T12:13:00,atd,73.19
2022-11-30T12:14:00,atd,65.37
2022-11-30T12:15:00,atd,70.97
2022-11-30T12:16:00,atd,73.41
2022-11-30T12:17:00,atd,65.22
2022-11-30T12:18:00,atd,55.91
2022-11-30T12:19:00,atd,61.42
2022-11-30T12:20:00,atd,75.08
2022-11-30T12:21:00,atd,68.67
2022-11-30T12:22:00,atd,58.12
2022-11-30T12:23:00,atd,69.84
2022-11-30T12:24:00,atd,60.85
2022-11-30T12:25:00,atd,64.08
2022-11-30T12:26:00,atd,63.38
2022-11-30T12:27:00,atd,71.40
2022-11-30T12:28:00,atd,66.24
2022-11-30T12:29:00,atd,60.23
2022-11-30T12:30:00,atd,62.93
2022-11-30T12:31:00,atd,59.67
2022-11-30T12:32:00,atd,62.25
2022-11-30T12:33:00,atd,50.48
2022-11-30T12:34:00,atd,58.69
2022-11-30T12:35:00,atd,64.40
2022-11-30T12:36:00,atd,69.98
2022-11-30T12:37:00,atd,57.40
2022-11-30T12:38:00,atd,64.16
2022-11-30T12:39:00,atd,52.26
2022-11-30T12:40:00,atd,70.62
2022-11-30T12:41:00,atd,51.32
2022-11-30T12:42:00,atd,55.66
2022-11-30T12:43:00,atd,51.79
2022-11-30T12:44:00,atd,62.59
2022-11-30T12:45:00,atd,58.75
2022-11-30T12:46:00,atd,59.15
2022-11-30T12:47:00,atd,59.99
2022-11-30T12:48:00,atd,73.14
2022-11-30T12:49:00,atd,58.61
2022-11-30T12:50:00,atd,67.53
2022-11-30T12:51:00,atd,64.94
2022-11-30T12:52:00,atd,71.65
2022-11-30T12:53:00,atd,65.73
2022-11-30T12:54:00,atd,67.36
2022-11-30T12:55:00,atd,50.84
2022-11-30T12:56:00,atd,73.51
2022-11-30T12:57:00,atd,62.58
2022-11-30T12:58:00,atd,62.59
2022-11-30T12:59:00,atd,61.15
2022-11-30T13:00:00,atd,70.48
2022-11-30T13:01:00,atd,64.15
2022-11-30T13:02:00,atd,72.02
2022-11-30T13:03:00,atd,63.27
2022-11-30T13:04:00,atd,62.73
2022-11-30T13:05:00,atd,76.13
2022-11-30T13:06:00,atd,56.25
2022-11-30T13:07:00,atd,58.45
2022-11-30T13:08:00,atd,57.50
2022-11-30T13:09:00,atd,75.47
2022-11-30T13:10:00,atd,56.12
2022-11-30T13:11:00,atd,72.74
2022-11-30T13:12:00,atd,58.87
2022-11-30T13:13:00,atd,63.16
2022-11-30T13:14:00,atd,58.72
2022-11-30T13:15:00,atd,64.64
2022-11-30T13:16:00,atd,56.66
2022-11-30T13:17:00,atd,67.81
2022-11-30T13:18:00,atd,72.51
2022-11-30T13:19:00,atd,64.71
2022-11-30T13:20:00,atd,67.44
2022-11-30T13:21:00,atd,72.98
2022-11-30T13:22:00,atd,70.55
2022-11-30T13:23:00,atd,74.47
2022-11-30T13:24:00,atd,64.84
2022-11-30T13:25:00,atd,71.13
2022-11-30T13:26:00,atd,66.68
2022-11-30T13:27:00,atd,68.80
2022-11-30T13:28:00,atd,88.06
2022-11-30T13:29:00,atd,68.28
2022-11-30T13:30:00,atd,74.39
2022-11-30T13:31:00,atd,69.17
2022-11-30T13:32:00,atd,65.95
2022-11-30T13:33:00,atd,54.31
2022-11-30T13:34:00,atd,63.51
2022-11-30T13:35:00,atd,54.06
2022-11-30T13:36:00,atd,67.13
2022-11-30T13:37:00,atd,75.44
2022-11-30T13:38:00,atd,62.54
2022-11-30T13:39:00,atd,60.52
2022-11-30T13:40:00,atd,62.57
2022-11-30T13:41:00,atd,50.85
2022-11-30T13:42:00,atd,50.74
2022-11-30T13:43:00,atd,54.71
2022-11-30T13:44:00,atd,62.96
2022-11-30T13:45:00,atd,64.65
2022-11-30T13:46:00,atd,69.46
2022-11-30T13:47:00,atd,62.28
2022-11-30T13:48:00,atd,56.54
2022-11-30T13:49:00,atd,51.40
2022-11-30T13:50:00,atd,58.61
2022-11-30T13:51:00,atd,58.04
2022-11-30T13:52:00,atd,67.54
2022-11-30T13:53:00,atd,57.69
2022-11-30T13:54:00,atd,60.68
2022-11-30T13:55:00,atd,49.76
2022-11-30T13:56:00,atd,56.66
2022-11-30T13:57:00,atd,49.70
2022-11-30T13:58:00,atd,60.82
2022-11-30T13:59:00,atd,51.57
2022-11-30T14:00:00,atd,56.14
2022-11-30T14:01:00,atd,65.83
2022-11-30T14:02:00,atd,50.05
2022-11-30T14:03:00,atd,56.90
2022-11-30T14:04:00,atd,49.51
2022-11-30T14:05:00,atd,57.58
2022-11-30T14:06:00,atd,62.50
2022-11-30T14:07:00,atd,56.28
2022-11-30T14:08:00,atd,44.80
2022-11-30T14:09:00,atd,57.87
2022-11-30T14:10:00,atd,60.74
2022-11-30T14:11:00,atd,57.74
2022-11-30T14:12:00,atd,67.27
2022-11-30T14:13:00,atd,66.43
2022-11-30T14:14:00,atd,66.61
2022-11-30T14:15:00,atd,62.85
2022-11-30T14:16:00,atd,61.85
2022-11-30T14:17:00,atd,51.77
2022-11-30T14:18:00,atd,68.89
2022-11-30T14:19:00,atd,65.25
2022-11-30T14:20:00,atd,64.73
2022-11-30T14:21:00,atd,61.42
2022-11-30T14:22:00,atd,55.53
2022-11-30T14:23:00,atd,57.13
2022-11-30T14:24:00,atd,81.24
2022-11-30T14:25:00,atd,57.21
2022-11-30T14:26:00,atd,68.57
2022-11-30T14:27:00,atd,65.29
2022-11-30T14:28:00,atd,54.46
2022-11-30T14:29:00,atd,57.51
2022-11-30T14:30:00,atd,51.63
2022-11-30T14:31:00,atd,56.95
2022-11-30T14:32:00,atd,50.22
2022-11-30T14:33:00,atd,48.10
2022-11-30T14:34:00,atd,62.05
2022-11-30T14:35:00,atd,51.93
2022-11-30T14:36:00,atd,58.92
2022-11-30T14:37:00,atd,64.20
2022-11-30T14:38:00,atd,55.39
2022-11-30T14:39:00,atd,60.48
2022-11-30T14:40:00,atd,53.82
2022-11-30T14:41:00,atd,58.57
2022-11-30T14:42:00,atd,63.14
2022-11-30T14:43:00,atd,55.85
2022-11-30T14:44:00,atd,60.78
2022-11-30T14:45:00,atd,51.66
2022-11-30T14:46:00,atd,57.67
2022-11-30T14:47:00,atd,50.20
2022-11-30T14:48:00,atd,55.26
2022-11-30T14:49:00,atd,58.04
2022-11-30T14:50:00,atd,55.46
2022-11-30T14:51:00,atd,68.55
2022-11-30T14:52:00,atd,80.30
2022-11-30T14:53:00,atd,61.12
2022-11-30T14:54:00,atd,67.76
2022-11-30T14:55:00,atd,68.04
2022-11-30T14:56:00,atd,76.04
2022-11-30T14:57:00,atd,55.00
2022-11-30T14:58:00,atd,46.16
2022-11-30T14:59:00,atd,51.23
2022-11-30T15:00:00,atd,51.02
2022-11-30T15:01:00,atd,60.26
2022-11-30T15:02:00,atd,52.19
2022-11-30T15:03:00,atd,57.17
2022-11-30T15:04:00,atd,48.74
2022-11-30T15:05:00,atd,53.23
2022-11-30T15:06:00,atd,54.25
2022-11-30T15:07:00,atd,54.53
2022-11-30T15:08:00,atd,71.29
2022-11-30T15:09:00,atd,50.52
2022-11-30T15:10:00,atd,54.88
2022-11-30T15:11:00,atd,62.30
2022-11-30T15:12:00,atd,48.34
2022-11-30T15:13:00,atd,50.29
2022-11-30T15:14:00,atd,53.81
2022-11-30T15:15:00,atd,45.22
2022-11-30T15:16:00,atd,52.33
2022-11-30T15:17:00,atd,45.15
2022-11-30T15:18:00,atd,52.05
2022-11-30T15:19:00,atd,42.15
2022-11-30T15:20:00,atd,46.15
2022-11-30T15:21:00,atd,51.80
2022-11-30T15:22:00,atd,48.04
2022-11-30T15:23:00,atd,55.73
2022-11-30T15:24:00,atd,46.93
2022-11-30T15:25:00,atd,63.15
2022-11-30T15:26:00,atd,55.92
2022-11-30T15:27:00,atd,58.45
2022-11-30T15:28:00,atd,51.22
2022-11-30T15:29:00,atd,46.48
2022-11-30T15:30:00,atd,49.76
2022-11-30T15:31:00,atd,51.79
2022-11-30T15:32:00,atd,56.18
2022-11-30T15:33:00,atd,44.53
2022-11-30T15:34:00,atd,51.24
2022-11-30T15:35:00,atd,52.56
2022-11-30T15:36:00,atd,58.91
2022-11-30T15:37:00,atd,56.25
2022-11-30T15:38:00,atd,48.54
2022-11-30T15:39:00,atd,54.43
2022-11-30T15:40:00,atd,52.35
2022-11-30T15:41:00,atd,54.50
2022-11-30T15:42:00,atd,64.22
2022-11-30T15:43:00,atd,57.54
2022-11-30T15:44:00,atd,54.96
2022-11-30T15:45:00,atd,53.01
2022-11-30T15:46:00,atd,58.81
2022-11-30T15:47:00,atd,48.19
2022-11-30T15:48:00,atd,48.30
2022-11-30T15:49:00,atd,37.71
2022-11-30T15:50:00,atd,51.95
2022-11-30T15:51:00,atd,49.81
2022-11-30T15:52:00,atd,57.68
2022-11-30T15:53:00,atd,53.09
2022-11-30T15:54:00,atd,58.89
2022-11-30T15:55:00,atd,49.30
2022-11-30T15:56:00,atd,64.19
2022-11-30T15:57:00,atd,50.93
2022-11-30T15:58:00,atd,68.26
2022-11-30T15:59:00,atd,51.98
2022-11-30T16:00:00,atd,63.44
2022-11-30T16:01:00,atd,60.65
2022-11-30T16:02:00,atd,54.39
2022-11-30T16:03:00,atd,53.22
2022-11-30T16:04:00,atd,45.57
2022-11-30T16:05:00,atd,53.10
2022-11-30T16:06:00,atd,53.79
2022-11-30T16:07:00,atd,65.93
2022-11-30T16:08:00,atd,57.54
2022-11-30T16:09:00,atd,70.63
2022-11-30T16:10:00,atd,59.14
2022-11-30T16:11:00,atd,58.95
2022-11-30T16:12:00,atd,59.99
2022-11-30T16:13:00,atd,57.46
2022-11-30T16:14:00,atd,70.93
2022-11-30T16:15:00,atd,48.65
2022-11-30T16:16:00,atd,59.56
2022-11-30T16:17:00,atd,53.87
2022-11-30T16:18:00,atd,60.78
2022-11-30T16:19:00,atd,51.78
2022-11-30T16:20:00,atd,61.44
2022-11-30T16:21:00,atd,61.74
2022-11-30T16:22:00,atd,59.94
2022-11-30T16:23:00,atd,64.75
2022-11-30T16:24:00,atd,55.87
2022-11-30T16:25:00,atd,67.52
2022-11-30T16:26:00,atd,56.71
2022-11-30T16:27:00,atd,61.07
2022-11-30T16:28:00,atd,47.41
2022-11-30T16:29:00,atd,56.69
2022-11-30T16:30:00,atd,70.44
2022-11-30T16:31:00,atd,63.01
2022-11-30T16:32:00,atd,78.54
2022-11-30T16:33:00,atd,56.36
2022-11-30T16:34:00,atd,57.72
2022-11-30T16:35:00,atd,53.63
2022-11-30T16:36:00,atd,64.44
2022-11-30T16:37:00,atd,65.16
2022-11-30T16:38:00,atd,61.92
2022-11-30T16:39:00,atd,65.71
2022-11-30T16:40:00,atd,63.74
2022-11-30T16:41:00,atd,61.02
2022-11-30T16:42:00,atd,61.39
2022-11-30T16:43:00,atd,67.87
2022-11-30T16:44:00,atd,60.61
2022-11-30T16:45:00,atd,69.92
2022-11-30T16:46:00,atd,54.26
2022-11-30T16:47:00,atd,59.99
2022-11-30T16:48:00,atd,53.62
2022-11-30T16:49:00,atd,61.85
2022-11-30T16:50:00,atd,49.58
2022-11-30T16:51:00,atd,62.66
2022-11-30T16:52:00,atd,55.78
2022-11-30T16:53:00,atd,63.84
2022-11-30T16:54:00,atd,68.21
2022-11-30T16:55:00,atd,56.86
2022-11-30T16:56:00,atd,66.70
2022-11-30T16:57:00,atd,63.19
2022-11-30T16:58:00,atd,64.68
2022-11-30T16:59:00,atd,56.02
2022-11-30T17:00:00,atd,60.78
2022-11-30T17:01:00,atd,59.28
2022-11-30T17:02:00,atd,59.29
2022-11-30T17:03:00,atd,73.59
2022-11-30T17:04:00,atd,48.31
2022-11-30T17:05:00,atd,55.85
2022-11-30T17:06:00,atd,58.58
2022-11-30T17:07:00,atd,66.29
2022-11-30T17:08:00,atd,63.42
2022-11-30T17:09:00,atd,61.98
2022-11-30T17:10:00,atd,62.10
2022-11-30T17:11:00,atd,52.41
2022-11-30T17:12:00,atd,49.07
2022-11-30T17:13:00,atd,50.26
2022-11-30T17:14:00,atd,55.68
2022-11-30T17:15:00,atd,49.23
2022-11-30T17:16:00,atd,70.05
2022-11-30T17:17:00,atd,51.22
2022-11-30T17:18:00,atd,58.81
2022-11-30T17:19:00,atd,60.90
2022-11-30T17:20:00,atd,63.60
2022-11-30T17:21:00,atd,60.75
2022-11-30T17:22:00,atd,48.45
2022-11-30T17:23:00,atd,61.88
2022-11-30T17:24:00,atd,51.95
2022-11-30T17:25:00,atd,62.37
2022-11-30T17:26:00,atd,45.05
2022-11-30T17:27:00,atd,71.32
2022-11-30T17:28:00,atd,53.91
2022-11-30T17:29:00,atd,65.69
2022-11-30T17:30:00,atd,61.73
2022-11-30T17:31:00,atd,81.68
2022-11-30T17:32:00,atd,70.10
2022-11-30T17:33:00,atd,75.76
2022-11-30T17:34:00,atd,62.78
2022-11-30T17:35:00,atd,59.73
2022-11-30T17:36:00,atd,59.70
2022-11-30T17:37:00,atd,62.38
2022-11-30T17:38:00,atd,66.19
2022-11-30T17:39:00,atd,58.73
2022-11-30T17:40:00,atd,58.53
2022-11-30T17:41:00,atd,50.10
2022-11-30T17:42:00,atd,54.05
2022-11-30T17:43:00,atd,53.45
2022-11-30T17:44:00,atd,55.31
2022-11-30T17:45:00,atd,56.45
2022-11-30T17:46:00,atd,78.28
2022-11-30T17:47:00,atd,65.64
2022-11-30T17:48:00,atd,67.73
2022-11-30T17:49:00,atd,64.04
2022-11-30T17:50:00,atd,54.68
2022-11-30T17:51:00,atd,59.61
2022-11-30T17:52:00,atd,62.55
2022-11-30T17:53:00,atd,54.31
2022-11-30T17:54:00,atd,57.62
2022-11-30T17:55:00,atd,58.61
2022-11-30T17:56:00,atd,69.86
2022-11-30T17:57:00,atd,55.05
2022-11-30T17:58:00,atd,55.42
2022-11-30T17:59:00,atd,60.17
2022-11-30T18:00:00,atd,58.49
2022-11-30T18:01:00,atd,62.04
2022-11-30T18:02:00,atd,58.68
2022-11-30T18:03:00,atd,63.02
2022-11-30T18:04:00,atd,63.22
2022-11-30T18:05:00,atd,58.40
2022-11-30T18:06:00,atd,69.13
2022-11-30T18:07:00,atd,62.76
2022-11-30T18:08:00,atd,58.48
2022-11-30T18:09:00,atd,64.99
2022-11-30T18:10:00,atd,65.99
2022-11-30T18:11:00,atd,67.73
2022-11-30T18:12:00,atd,60.41
2022-11-30T18:13:00,atd,68.64
2022-11-30T18:14:00,atd,64.99
2022-11-30T18:15:00,atd,69.70
2022-11-30T18:16:00,atd,67.19
2022-11-30T18:17:00,atd,62.95
2022-11-30T18:18:00,atd,57.02
2022-11-30T18:19:00,atd,62.65
2022-11-30T18:20:00,atd,64.44
2022-11-30T18:21:00,atd,59.37
2022-11-30T18:22:00,atd,63.99
2022-11-30T18:23:00,atd,58.37
2022-11-30T18:24:00,atd,57.12
2022-11-30T18:25:00,atd,62.76
2022-11-30T18:26:00,atd,65.46
2022-11-30T18:27:00,atd,59.69
2022-11-30T18:28:00,atd,58.81
2022-11-30T18:29:00,atd,50.83
2022-11-30T18:30:00,atd,57.59
2022-11-30T18:31:00,atd,55.86
2022-11-30T18:32:00,atd,59.16
2022-11-30T18:33:00,atd,62.65
2022-11-30T18:34:00,atd,58.29
2022-11-30T18:35:00,atd,57.13
2022-11-30T18:36:00,atd,60.74
2022-11-30T18:37:00,atd,66.93
2022-11-30T18:38:00,atd,62.24
2022-11-30T18:39:00,atd,54.66
2022-11-30T18:40:00,atd,54.13
2022-11-30T18:41:00,atd,63.02
2022-11-30T18:42:00,atd,66.57
2022-11-30T18:43:00,atd,59.12
2022-11-30T18:44:00,atd,62.58
2022-11-30T18:45:00,atd,61.72
2022-11-30T18:46:00,atd,57.34
2022-11-30T18:47:00,atd,67.88
2022-11-30T18:48:00,atd,59.52
2022-11-30T18:49:00,atd,71.21
2022-11-30T18:50:00,atd,67.74
2022-11-30T18:51:00,atd,63.58
2022-11-30T18:52:00,atd,54.81
2022-11-30T18:53:00,atd,51.32
2022-11-30T18:54:00,atd,59.50
2022-11-30T18:55:00,atd,55.43
2022-11-30T18:56:00,atd,60.67
2022-11-30T18:57:00,atd,54.52
2022-11-30T18:58:00,atd,61.29
2022-11-30T18:59:00,atd,49.58
2022-11-30T19:00:00,atd,53.74
2022-11-30T19:01:00,atd,55.61
2022-11-30T19:02:00,atd,56.98
2022-11-30T19:03:00,atd,59.74
2022-11-30T19:04:00,atd,60.59
2022-11-30T19:05:00,atd,60.96
2022-11-30T19:06:00,atd,58.17
2022-11-30T19:07:00,atd,59.19
2022-11-30T19:08:00,atd,68.04
2022-11-30T19:09:00,atd,63.77
2022-11-30T19:10:00,atd,70.96
2022-11-30T19:11:00,atd,59.84
2022-11-30T19:12:00,atd,58.22
2022-11-30T19:13:00,atd,58.65
2022-11-30T19:14:00,atd,56.35
2022-11-30T19:15:00,atd,59.25
2022-11-30T19:16:00,atd,53.80
2022-11-30T19:17:00,atd,55.35
2022-11-30T19:18:00,atd,62.10
2022-11-30T19:19:00,atd,66.03
2022-11-30T19:20:00,atd,63.81
2022-11-30T19:21:00,atd,66.14
2022-11-30T19:22:00,atd,65.80
2022-11-30T19:23:00,atd,64.59
2022-11-30T19:24:00,atd,64.25
2022-11-30T19:25:00,atd,58.96
2022-11-30T19:26:00,atd,65.89
2022-11-30T19:27:00,atd,64.85
2022-11-30T19:28:00,atd,60.48
2022-11-30T19:29:00,atd,60.09
2022-11-30T19:30:00,atd,59.40
2022-11-30T19:31:00,atd,56.64
2022-11-30T19:32:00,atd,49.18
2022-11-30T19:33:00,atd,50.19
2022-11-30T19:34:00,atd,49.91
2022-11-30T19:35:00,atd,59.03
2022-11-30T19:36:00,atd,69.17
2022-11-30T19:37:00,atd,66.13
2022-11-30T19:38:00,atd,72.74
2022-11-30T19:39:00,atd,59.59
2022-11-30T19:40:00,atd,65.55
2022-11-30T19:41:00,atd,57.76
2022-11-30T19:42:00,atd,66.74
2022-11-30T19:43:00,atd,56.37
2022-11-30T19:44:00,atd,51.52
2022-11-30T19:45:00,atd,72.61
2022-11-30T19:46:00,atd,70.88
2022-11-30T19:47:00,atd,68.92
2022-11-30T19:48:00,atd,62.01
2022-11-30T19:49:00,atd,56.94
2022-11-30T19:50:00,atd,56.83
2022-11-30T19:51:00,atd,63.03
2022-11-30T19:52:00,atd,68.55
2022-11-30T19:53:00,atd,78.54
2022-11-30T19:54:00,atd,61.89
2022-11-30T19:55:00,atd,57.11
2022-11-30T19:56:00,atd,60.74
2022-11-30T19:57:00,atd,58.67
2022-11-30T19:58:00,atd,70.46
2022-11-30T19:59:00,atd,60.48
2022-11-30T20:00:00,atd,57.59
2022-11-30T20:01:00,atd,55.28
2022-11-30T20:02:00,atd,62.15
2022-11-30T20:03:00,atd,54.71
2022-11-30T20:04:00,atd,55.27
2022-11-30T20:05:00,atd,57.66
2022-11-30T20:06:00,atd,54.73
2022-11-30T20:07:00,atd,55.21
2022-11-30T20:08:00,atd,54.29
2022-11-30T20:09:00,atd,53.27
2022-11-30T20:10:00,atd,53.11
2022-11-30T20:11:00,atd,50.52
2022-11-30T20:12:00,atd,52.33
2022-11-30T20:13:00,atd,78.23
2022-11-30T20:14:00,atd,54.35
2022-11-30T20:15:00,atd,57.08
2022-11-30T20:16:00,atd,53.25
2022-11-30T20:17:00,atd,50.06
2022-11-30T20:18:00,atd,49.64
2022-11-30T20:19:00,atd,52.30
2022-11-30T20:20:00,atd,53.82
2022-11-30T20:21:00,atd,54.89
2022-11-30T20:22:00,atd,59.25
2022-11-30T20:23:00,atd,66.40
2022-11-30T20:24:00,atd,59.59
2022-11-30T20:25:00,atd,62.99
2022-11-30T20:26:00,atd,54.84
2022-11-30T20:27:00,atd,47.75
2022-11-30T20:28:00,atd,48.02
2022-11-30T20:29:00,atd,46.49
2022-11-30T20:30:00,atd,47.12
2022-11-30T20:31:00,atd,48.45
2022-11-30T20:32:00,atd,50.70
2022-11-30T20:33:00,atd,49.95
2022-11-30T20:34:00,atd,49.45
2022-11-30T20:35:00,atd,43.45
2022-11-30T20:36:00,atd,35.62
2022-11-30T20:37:00,atd,46.13
2022-11-30T20:38:00,atd,41.48
2022-11-30T20:39:00,atd,48.18
2022-11-30T20:40:00,atd,51.76
2022-11-30T20:41:00,atd,48.15
2022-11-30T20:42:00,atd,53.40
2022-11-30T20:43:00,atd,41.94
2022-11-30T20:44:00,atd,43.56
2022-11-30T20:45:00,atd,57.43
2022-11-30T20:46:00,atd,48.86
2022-11-30T20:47:00,atd,42.30
2022-11-30T20:48:00,atd,43.61
2022-11-30T20:49:00,atd,46.31
2022-11-30T20:50:00,atd,42.51
2022-11-30T20:51:00,atd,46.86
2022-11-30T20:52:00,atd,43.01
2022-11-30T20:53:00,atd,40.90
2022-11-30T20:54:00,atd,40.80
2022-11-30T20:55:00,atd,46.56
2022-11-30T20:56:00,atd,42.77
2022-11-30T20:57:00,atd,43.13
2022-11-30T20:58:00,atd,47.08
2022-11-30T20:59:00,atd,41.66
2022-11-30T21:00:00,atd,55.00
2022-11-30T21:01:00,atd,44.23
2022-11-30T21:02:00,atd,51.94
2022-11-30T21:03:00,atd,47.41
2022-11-30T21:04:00,atd,43.45
2022-11-30T21:05:00,atd,45.18
2022-11-30T21:06:00,atd,47.36
2022-11-30T21:07:00,atd,44.55
2022-11-30T21:08:00,atd,44.13
2022-11-30T21:09:00,atd,42.20
2022-11-30T21:10:00,atd,45.97
2022-11-30T21:11:00,atd,44.43
2022-11-30T21:12:00,atd,39.27
2022-11-30T21:13:00,atd,46.22
2022-11-30T21:14:00,atd,41.88
2022-11-30T21:15:00,atd,35.54
2022-11-30T21:16:00,atd,43.94
2022-11-30T21:17:00,atd,38.77
2022-11-30T21:18:00,atd,38.21
2022-11-30T21:19:00,atd,44.50
2022-11-30T21:20:00,atd,40.86
2022-11-30T21:21:00,atd,41.81
2022-11-30T21:22:00,atd,50.77
2022-11-30T21:23:00,atd,38.05
2022-11-30T21:24:00,atd,35.07
2022-11-30T21:25:00,atd,36.06
2022-11-30T21:26:00,atd,38.16
2022-11-30T21:27:00,atd,35.31
2022-11-30T21:28:00,atd,33.52
2022-11-30T21:29:00,atd,33.94
2022-11-30T21:30:00,atd,37.46
2022-11-30T21:31:00,atd,33.23
2022-11-30T21:32:00,atd,32.81
2022-11-30T21:33:00,atd,34.56
2022-11-30T21:34:00,atd,32.73
2022-11-30T21:35:00,atd,34.49
2022-11-30T21:36:00,atd,33.83
2022-11-30T21:37:00,atd,33.97
2022-11-30T21:38:00,atd,35.49
2022-11-30T21:39:00,atd,38.46
2022-11-30T21:40:00,atd,47.83
2022-11-30T21:41:00,atd,44.56
2022-11-30T21:42:00,atd,46.12
2022-11-30T21:43:00,atd,34.32
2022-11-30T21:44:00,atd,30.54
2022-11-30T21:45:00,atd,37.85
2022-11-30T21:46:00,atd,36.02
2022-11-30T21:47:00,atd,31.67
2022-11-30T21:48:00,atd,35.04
2022-11-30T21:49:00,atd,30.28
2022-11-30T21:50:00,atd,35.59
2022-11-30T21:51:00,atd,33.30
2022-11-30T21:52:00,atd,45.36
2022-11-30T21:53:00,atd,36.41
2022-11-30T21:54:00,atd,34.35
2022-11-30T21:55:00,atd,38.66
2022-11-30T21:56:00,atd,35.97
2022-11-30T21:57:00,atd,43.05
2022-11-30T21:58:00,atd,41.28
2022-11-30T21:59:00,atd,33.71
2022-11-30T22:00:00,atd,35.50
2022-11-30T22:01:00,atd,34.72
2022-11-30T22:02:00,atd,33.80
2022-11-30T22:03:00,atd,33.73
2022-11-30T22:04:00,atd,34.50
2022-11-30T22:05:00,atd,35.05
2022-11-30T22:06:00,atd,35.58
2022-11-30T22:07:00,atd,30.50
2022-11-30T22:08:00,atd,33.22
2022-11-30T22:09:00,atd,33.88
2022-11-30T22:10:00,atd,32.83
2022-11-30T22:11:00,atd,44.09
2022-11-30T22:12:00,atd,31.59
2022-11-30T22:13:00,atd,33.31
2022-11-30T22:14:00,atd,34.98
2022-11-30T22:15:00,atd,32.60
2022-11-30T22:16:00,atd,30.25
2022-11-30T22:17:00,atd,30.19
2022-11-30T22:18:00,atd,31.84
2022-11-30T22:19:00,atd,29.05
2022-11-30T22:20:00,atd,30.94
2022-11-30T22:21:00,atd,28.89
2022-11-30T22:22:00,atd,31.26
2022-11-30T22:23:00,atd,33.92
2022-11-30T22:24:00,atd,44.52
2022-11-30T22:25:00,atd,35.84
2022-11-30T22:26:00,atd,35.08
2022-11-30T22:27:00,atd,33.57
2022-11-30T22:28:00,atd,33.87
2022-11-30T22:29:00,atd,35.75
2022-11-30T22:30:00,atd,34.21
2022-11-30T22:31:00,atd,31.11
2022-11-30T22:32:00,atd,37.01
2022-11-30T22:33:00,atd,32.41
2022-11-30T22:34:00,atd,32.35
2022-11-30T22:35:00,atd,31.16
2022-11-30T22:36:00,atd,31.96
2022-11-30T22:37:00,atd,28.73
2022-11-30T22:38:00,atd,28.94
2022-11-30T22:39:00,atd,27.35
2022-11-30T22:40:00,atd,30.82
2022-11-30T22:41:00,atd,32.87
2022-11-30T22:42:00,atd,30.74
2022-11-30T22:43:00,atd,34.52
2022-11-30T22:44:00,atd,33.05
2022-11-30T22:45:00,atd,32.60
2022-11-30T22:46:00,atd,33.85
2022-11-30T22:47:00,atd,29.01
2022-11-30T22:48:00,atd,31.55
2022-11-30T22:49:00,atd,32.30
2022-11-30T22:50:00,atd,30.94
2022-11-30T22:51:00,atd,31.09
2022-11-30T22:52:00,atd,30.90
2022-11-30T22:53:00,atd,30.60
2022-11-30T22:54:00,atd,32.30
2022-11-30T22:55:00,atd,29.46
2022-11-30T22:56:00,atd,31.94
2022-11-30T22:57:00,atd,26.45
2022-11-30T22:58:00,atd,25.67
2022-11-30T22:59:00,atd,26.78
2022-11-30T23:00:00,atd,30.40
2022-11-30T23:01:00,atd,31.77
2022-11-30T23:02:00,atd,30.56
